sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70800;SDS011;59616;52.170;5.386;2023-06-22T00:00:04;13.75;;;6.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:02:39;14.45;;;6.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:05:07;13.68;;;6.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:07:34;13.23;;;6.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:10:01;12.35;;;5.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:12:28;14.57;;;6.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:14:56;14.93;;;6.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:17:23;13.27;;;6.07;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:19:50;12.55;;;5.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:22:20;13.82;;;5.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:24:55;11.77;;;5.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:27:22;14.18;;;5.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:29:50;12.68;;;5.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:32:17;12.80;;;5.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:34:46;11.95;;;5.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:37:14;13.02;;;5.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:39:42;13.30;;;5.28;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:42:10;13.88;;;5.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:44:37;15.05;;;6.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:47:05;14.02;;;6.28;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:49:34;13.27;;;5.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:52:01;15.68;;;5.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:54:29;14.75;;;5.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:56:56;13.50;;;5.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T00:59:24;13.25;;;5.28;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:01:52;14.27;;;5.28;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:04:19;13.90;;;5.82;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:09:56;13.90;;;5.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:12:30;14.57;;;5.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:17:33;12.40;;;5.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:20:02;14.10;;;5.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:22:40;17.20;;;5.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:25:19;13.63;;;5.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:27:53;15.50;;;5.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:30:23;12.48;;;5.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:32:57;11.75;;;4.88;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:35:25;11.32;;;4.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:37:53;18.00;;;6.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:40:21;13.65;;;5.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:42:50;13.05;;;5.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:45:18;14.73;;;5.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:47:45;12.35;;;5.53;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:50:14;12.75;;;5.47;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:52:41;13.00;;;5.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:55:08;13.63;;;6.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T01:57:36;12.77;;;5.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:00:10;15.13;;;6.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:05:09;12.90;;;5.47;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:08:00;14.07;;;5.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:10:38;12.65;;;5.82;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:13:09;13.13;;;5.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:15:37;14.90;;;6.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:18:05;14.02;;;6.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:20:32;12.57;;;5.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:23:00;13.18;;;5.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:25:27;14.25;;;6.28;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:27:55;15.05;;;6.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:30:22;13.52;;;6.22;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:32:49;13.20;;;6.15;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:35:25;12.25;;;5.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:37:52;15.50;;;6.32;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:40:20;12.55;;;5.97;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:42:48;13.43;;;6.32;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:45:15;14.52;;;6.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:47:43;13.77;;;5.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:50:10;14.05;;;6.43;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:52:38;14.18;;;6.03;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:55:06;16.15;;;6.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T02:57:37;13.75;;;5.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:00:10;17.17;;;7.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:02:45;14.45;;;6.28;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:05:14;16.35;;;7.60;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:07:44;14.15;;;6.78;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:10:12;16.90;;;7.43;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:12:40;17.02;;;7.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:15:09;16.05;;;6.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:17:37;15.07;;;6.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:20:08;15.95;;;7.53;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:22:41;14.50;;;6.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:25:08;15.77;;;7.05;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:27:41;16.58;;;7.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:30:10;17.75;;;7.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:32:38;16.50;;;7.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:35:05;16.77;;;7.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:37:35;16.35;;;7.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:40:04;16.42;;;7.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:42:33;16.55;;;7.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:45:02;14.95;;;7.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:47:29;15.93;;;7.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:49:57;16.60;;;7.22;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:52:25;16.35;;;8.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:54:52;17.45;;;7.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:57:19;16.65;;;7.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T03:59:46;17.40;;;8.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:02:14;16.58;;;7.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:04:41;18.08;;;8.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:07:08;19.33;;;8.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:09:36;19.35;;;8.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:12:03;20.45;;;8.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:14:31;17.23;;;8.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:16:58;19.33;;;8.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:19:25;18.63;;;9.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:21:53;20.33;;;9.15;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:24:20;25.17;;;9.77;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:26:47;20.90;;;9.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:29:14;21.17;;;10.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:31:42;20.35;;;9.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:34:09;20.75;;;10.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:36:37;22.00;;;10.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:39:06;23.23;;;10.52;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:41:39;22.65;;;10.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:44:14;23.20;;;10.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:46:52;22.00;;;10.98;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:49:21;23.95;;;11.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:51:48;25.15;;;11.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:54:18;22.75;;;11.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:56:46;27.65;;;12.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T04:59:14;24.50;;;12.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:01:41;25.25;;;12.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:04:09;22.80;;;11.60;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:06:36;25.20;;;12.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:09:06;26.08;;;12.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:11:33;24.90;;;11.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:14:01;24.88;;;12.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:16:28;22.38;;;11.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:18:55;23.70;;;12.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:21:23;23.05;;;11.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:23:51;25.40;;;13.07;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:26:19;25.77;;;13.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:28:46;29.00;;;14.07;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:31:14;30.90;;;13.88;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:33:42;32.63;;;14.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:36:10;29.55;;;14.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:38:37;27.90;;;14.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:41:04;31.75;;;14.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:43:32;26.60;;;14.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:45:59;29.45;;;16.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:48:27;30.23;;;15.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:50:54;30.65;;;16.77;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:53:21;33.33;;;16.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:55:49;31.85;;;16.02;;
70800;SDS011;59616;52.170;5.386;2023-06-22T05:58:16;30.08;;;16.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:00:43;32.92;;;16.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:03:11;29.15;;;15.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:05:40;31.25;;;15.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:08:08;30.25;;;16.33;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:10:37;31.35;;;16.15;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:13:05;29.08;;;15.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:15:33;27.60;;;14.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:18:01;29.75;;;15.52;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:20:31;29.25;;;14.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:22:59;25.27;;;14.35;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:25:27;29.27;;;15.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:27:54;26.80;;;14.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:30:22;25.23;;;14.02;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:32:50;24.45;;;14.43;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:35:17;24.23;;;13.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:37:45;28.10;;;14.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:40:13;27.00;;;14.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:42:42;25.90;;;14.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:45:21;25.83;;;13.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:47:50;28.95;;;14.52;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:50:18;27.42;;;15.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:52:45;25.45;;;14.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:55:13;28.58;;;14.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T06:57:41;29.38;;;14.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:00:09;24.92;;;14.52;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:02:40;25.70;;;14.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:05:08;25.83;;;15.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:07:35;25.23;;;14.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:10:04;31.10;;;15.48;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:12:32;26.05;;;14.02;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:15:03;24.05;;;13.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:17:32;28.45;;;14.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:19:59;28.65;;;14.73;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:22:26;26.05;;;14.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:24:53;25.75;;;13.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:27:21;20.85;;;11.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:29:48;20.00;;;11.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:32:15;18.65;;;11.05;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:34:43;19.33;;;9.98;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:37:10;19.40;;;10.77;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:39:37;16.45;;;9.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:42:05;18.48;;;10.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:44:32;16.77;;;9.52;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:46:59;22.58;;;11.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:49:27;18.08;;;10.32;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:51:55;18.75;;;10.05;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:54:22;18.67;;;9.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:56:50;16.80;;;9.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T07:59:17;17.50;;;9.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:01:44;17.27;;;9.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:04:12;17.38;;;9.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:06:39;18.77;;;8.98;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:09:06;17.73;;;9.48;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:11:34;17.27;;;8.98;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:14:01;14.77;;;8.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:16:28;16.60;;;8.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:18:56;18.30;;;8.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:21:23;14.52;;;7.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:23:50;14.40;;;8.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:26:18;16.13;;;7.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:28:45;17.10;;;9.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:31:14;16.67;;;8.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:33:42;13.88;;;7.32;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:36:15;14.48;;;7.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:38:42;14.40;;;7.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:41:10;14.13;;;7.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:43:38;13.82;;;6.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:46:05;13.88;;;6.82;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:48:32;13.57;;;7.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:51:00;14.60;;;7.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:53:27;12.18;;;6.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:55:54;12.40;;;6.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T08:58:22;13.43;;;6.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:00:50;12.85;;;5.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:03:18;13.15;;;5.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:05:47;13.18;;;6.35;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:08:14;11.55;;;5.78;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:10:41;10.20;;;4.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:13:09;11.00;;;4.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:15:36;11.05;;;4.43;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:18:03;9.63;;;4.03;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:20:30;7.80;;;3.65;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:22:58;8.48;;;3.42;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:25:25;9.73;;;3.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:27:53;10.43;;;3.83;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:30:21;8.95;;;4.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:32:48;10.20;;;4.72;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:35:15;9.80;;;4.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:37:42;8.75;;;3.97;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:40:10;12.02;;;3.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:42:39;8.00;;;3.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:45:06;10.98;;;4.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:47:34;10.85;;;4.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:50:01;9.05;;;3.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:52:28;8.95;;;4.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:55:12;9.35;;;4.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T09:57:41;9.05;;;4.32;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:00:09;9.73;;;4.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:02:39;8.48;;;3.88;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:05:10;8.45;;;3.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:07:38;9.48;;;4.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:10:09;8.75;;;3.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:12:40;10.15;;;3.58;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:15:14;9.43;;;3.83;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:17:42;8.18;;;3.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:20:10;8.55;;;3.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:22:43;8.35;;;3.78;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:25:11;9.93;;;3.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:27:39;9.77;;;3.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:30:07;9.98;;;3.92;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:32:35;7.60;;;3.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:35:03;10.05;;;3.58;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:37:30;9.10;;;3.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:39:57;11.15;;;3.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:42:25;9.05;;;3.60;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:44:52;8.93;;;4.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:47:19;8.90;;;3.53;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:49:47;8.15;;;3.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:52:14;10.38;;;4.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:54:41;18.00;;;6.60;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:57:08;15.45;;;8.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T10:59:36;12.40;;;6.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:02:03;11.65;;;5.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:04:30;12.10;;;6.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:06:58;16.20;;;7.78;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:09:25;15.75;;;8.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:11:56;15.95;;;7.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:14:25;16.50;;;8.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:16:53;16.05;;;8.73;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:19:20;16.70;;;9.38;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:21:47;15.68;;;8.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:24:15;16.40;;;9.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:26:43;18.02;;;9.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:29:10;16.35;;;9.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:31:58;15.73;;;8.77;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:34:26;15.48;;;8.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:36:54;15.88;;;9.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:39:21;15.50;;;8.77;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:42:08;14.65;;;7.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:44:35;15.40;;;8.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:47:03;16.35;;;8.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:49:30;16.90;;;8.60;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:51:58;16.30;;;8.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:54:25;15.43;;;8.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:56:52;16.30;;;8.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T11:59:20;13.85;;;8.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:01:48;15.55;;;8.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:04:17;13.70;;;7.55;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:06:44;17.23;;;9.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:09:12;15.45;;;8.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:11:40;15.10;;;7.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:14:07;14.63;;;8.40;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:16:34;16.75;;;8.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:19:02;14.43;;;7.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:21:29;14.65;;;7.72;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:23:56;16.13;;;8.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:26:23;15.45;;;7.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:28:51;14.55;;;7.97;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:31:18;15.88;;;8.15;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:33:45;15.43;;;7.47;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:36:12;15.93;;;7.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:38:40;12.70;;;7.18;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:41:07;16.00;;;7.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:43:34;16.52;;;8.10;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:46:01;14.25;;;7.35;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:48:29;15.50;;;8.02;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:50:56;14.55;;;7.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:53:23;14.57;;;7.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:55:53;14.32;;;7.90;;
70800;SDS011;59616;52.170;5.386;2023-06-22T12:58:20;14.57;;;7.80;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:00:48;15.18;;;8.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:03:15;14.30;;;7.78;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:05:42;14.80;;;7.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:08:10;13.82;;;7.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:10:38;13.05;;;7.05;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:13:05;14.90;;;7.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:15:32;14.65;;;7.78;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:18:00;15.70;;;7.72;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:20:28;13.63;;;7.22;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:22:55;14.70;;;7.72;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:25:23;17.25;;;8.23;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:27:53;17.02;;;8.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:30:20;17.20;;;8.35;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:32:47;17.33;;;8.63;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:35:15;15.10;;;8.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:37:42;16.58;;;8.57;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:40:09;17.52;;;9.27;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:42:37;17.27;;;9.30;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:45:04;14.23;;;8.95;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:47:32;17.23;;;8.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:49:59;15.45;;;8.35;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:52:27;16.08;;;8.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:54:54;16.38;;;8.85;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:57:21;14.50;;;9.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T13:59:49;15.65;;;9.25;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:02:16;17.15;;;9.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:04:43;21.80;;;9.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:07:11;17.05;;;9.35;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:09:41;16.77;;;9.45;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:12:09;17.90;;;9.20;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:14:36;16.90;;;9.77;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:17:04;17.52;;;10.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:19:31;17.40;;;10.13;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:21:59;20.95;;;9.75;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:24:26;18.17;;;10.50;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:26:56;19.02;;;10.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:29:25;19.75;;;11.00;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:31:52;17.70;;;10.70;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:34:20;16.73;;;10.07;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:36:47;19.05;;;10.43;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:39:14;18.98;;;10.68;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:41:41;17.60;;;9.93;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:44:09;18.42;;;10.52;;
70800;SDS011;59616;52.170;5.386;2023-06-22T14:46:36;20.55;;;11.07;;