sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5967;SDS011;3010;51.028;4.170;2022-08-21T00:01:06;5.07;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:03:32;7.40;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:05:59;4.97;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:08:25;5.60;;;3.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:10:52;6.57;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:13:19;5.60;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:15:45;3.23;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:18:12;7.03;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:20:42;4.83;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:23:05;6.10;;;3.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:25:32;4.87;;;3.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:27:58;5.07;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:30:26;3.10;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:32:53;6.67;;;3.03;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:35:22;3.97;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:37:46;5.77;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:40:14;6.50;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:42:39;6.60;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:45:06;4.67;;;3.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:47:32;7.30;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:49:59;4.43;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:52:27;6.40;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:54:52;4.40;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:57:19;4.13;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T00:59:46;5.68;;;3.12;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:02:11;4.33;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:04:38;4.80;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:07:05;4.43;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:09:31;6.53;;;3.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:11:58;6.43;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:14:24;5.53;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:16:52;4.77;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:19:18;5.47;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:21:46;3.30;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:24:12;3.17;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:26:39;4.50;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:29:16;6.40;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:31:41;3.63;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:34:08;3.07;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:36:34;3.10;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:39:02;5.17;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:41:27;5.37;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:43:54;3.10;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:46:21;7.83;;;3.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:48:48;4.80;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:51:14;6.57;;;2.93;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:53:40;4.83;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:56:09;5.03;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T01:58:33;7.77;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:01:01;6.07;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:03:30;5.63;;;3.57;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:05:56;8.40;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:08:23;4.97;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:10:50;7.17;;;3.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:13:16;5.40;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:15:43;5.90;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:18:09;5.57;;;3.57;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:20:37;5.90;;;3.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:23:02;4.97;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:25:30;5.70;;;3.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:27:57;4.93;;;4.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:30:26;5.13;;;3.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:32:50;3.87;;;3.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:35:17;3.83;;;3.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:37:51;6.33;;;3.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:40:17;4.47;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:42:43;3.43;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:45:09;8.23;;;4.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:47:36;8.57;;;4.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:50:03;5.30;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:52:29;6.27;;;3.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:54:56;7.27;;;3.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:57:22;7.93;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T02:59:49;4.50;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:02:15;4.83;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:04:42;6.57;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:07:08;4.53;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:09:35;3.17;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:12:02;3.13;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:14:28;3.70;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:16:55;7.80;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:19:21;6.33;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:21:48;3.87;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:24:15;4.93;;;3.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:26:41;6.40;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:29:08;5.83;;;3.57;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:31:34;8.50;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:34:01;5.70;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:36:28;7.10;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:38:54;5.37;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:41:21;4.90;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:43:47;7.20;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:46:14;5.80;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:48:41;5.10;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:51:07;6.10;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:53:34;8.90;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:56:00;4.37;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T03:58:27;6.60;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:00:54;4.30;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:03:20;6.43;;;3.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:05:47;8.37;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:08:15;8.93;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:10:41;6.47;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:13:08;6.30;;;3.13;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:15:34;6.07;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:18:01;3.83;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:20:28;3.17;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:22:54;5.30;;;3.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:25:21;5.70;;;3.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:27:47;5.90;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:30:14;7.70;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:32:47;5.30;;;3.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:35:10;7.80;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:37:36;4.53;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:40:04;6.37;;;3.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:42:30;8.27;;;4.03;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:44:56;8.47;;;4.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:47:23;4.97;;;3.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:49:50;7.93;;;3.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:52:17;8.13;;;4.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:54:43;4.60;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:57:09;4.20;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T04:59:39;6.47;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:02:02;7.77;;;3.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:04:30;3.87;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:06:56;6.77;;;3.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:09:22;7.27;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:11:49;3.93;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:14:15;5.43;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:16:42;9.40;;;3.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:19:09;7.70;;;3.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:21:36;6.83;;;3.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:24:02;7.27;;;3.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:26:28;5.20;;;4.13;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:28:55;7.70;;;4.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:31:21;6.27;;;3.67;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:33:48;6.93;;;4.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:36:16;6.80;;;4.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:38:41;5.90;;;3.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:41:08;5.27;;;3.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:43:35;6.77;;;3.57;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:46:04;7.93;;;3.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:48:31;5.13;;;3.67;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:50:57;6.40;;;3.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:53:24;5.67;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:55:50;8.63;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T05:58:18;5.93;;;3.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:00:44;8.23;;;3.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:03:11;8.70;;;3.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:05:37;3.70;;;3.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:08:03;6.17;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:10:30;8.20;;;3.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:12:56;5.90;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:15:23;4.23;;;3.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:17:50;4.60;;;3.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:20:16;5.63;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:22:43;5.87;;;3.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:25:09;5.63;;;3.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:27:36;7.33;;;3.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:30:03;7.27;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:32:29;7.27;;;3.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:34:56;5.03;;;3.03;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:37:22;6.23;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:39:49;7.23;;;3.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:42:16;7.87;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:44:42;5.20;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:47:09;7.70;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:49:35;5.10;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:52:02;7.60;;;3.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:54:29;6.07;;;3.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:56:55;8.60;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T06:59:22;7.13;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:01:48;8.97;;;3.67;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:04:15;7.73;;;3.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:06:41;7.43;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:09:08;6.17;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:11:35;9.97;;;3.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:14:01;15.67;;;4.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:16:28;7.00;;;3.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:18:54;5.30;;;3.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:21:22;10.87;;;3.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:23:50;6.63;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:26:16;5.37;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:28:42;4.63;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:31:09;4.50;;;2.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:33:35;5.40;;;3.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:36:02;7.50;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:38:30;4.17;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:40:57;6.27;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:43:23;6.03;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:45:50;4.03;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:48:16;5.07;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:50:43;6.30;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:53:10;6.18;;;2.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:55:36;6.70;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T07:58:03;7.43;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:00:29;4.83;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:02:56;5.77;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:05:24;9.47;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:07:49;4.27;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:10:16;6.40;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:12:43;4.80;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:15:12;5.00;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:17:37;6.90;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:20:03;6.20;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:22:30;6.33;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:24:56;4.80;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:27:23;6.47;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:29:49;6.57;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:32:16;4.33;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:34:43;5.67;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:37:09;8.23;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:39:36;5.75;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:44:32;10.80;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:46:58;4.23;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:52:22;4.78;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:55:01;4.33;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:57:24;5.50;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T08:59:51;5.12;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:02:17;3.83;;;1.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:04:45;4.47;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:07:13;5.90;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:10:03;8.10;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:12:15;4.37;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:14:54;9.97;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:17:24;4.33;;;1.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:23:02;7.90;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:28:30;6.90;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:30:55;3.57;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:33:21;7.32;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:35:51;2.17;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:38:22;6.12;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:40:42;5.97;;;1.93;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:45:37;4.97;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:50:48;9.93;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:53:22;4.63;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:55:59;5.67;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T09:58:45;5.17;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:01:16;11.63;;;2.73;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:03:46;8.85;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:06:24;8.00;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:08:49;7.20;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:11:16;6.67;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:19:05;7.50;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:21:30;8.00;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:24:22;6.57;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:35:07;5.13;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:37:39;5.57;;;2.03;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:40:15;7.77;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:48:20;5.95;;;2.12;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:50:52;5.43;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T10:56:22;6.00;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:01:24;5.30;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:03:54;5.07;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:06:23;5.47;;;2.53;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:08:55;6.50;;;2.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:11:22;8.90;;;2.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:13:48;4.20;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:21:32;8.43;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:26:38;5.23;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:29:04;7.40;;;2.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:31:45;6.47;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:34:45;4.23;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:42:38;3.83;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:45:18;5.43;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:50:37;3.40;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T11:53:15;11.63;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:01:43;5.30;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:03:27;4.03;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:05:54;5.43;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:08:29;7.70;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:13:28;5.57;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:16:16;6.80;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:18:35;4.77;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:23:59;5.20;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:26:30;3.73;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:29:05;8.53;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:31:33;6.13;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:34:00;9.00;;;2.63;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:36:35;3.40;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:39:02;7.83;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:41:28;5.30;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:44:02;3.78;;;2.22;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:46:32;6.27;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:49:12;4.10;;;1.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:51:47;3.77;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:54:26;7.10;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:57:01;9.90;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T12:59:24;4.40;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:01:51;7.20;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:04:19;5.17;;;1.93;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:06:54;2.30;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:09:21;4.87;;;2.00;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:11:46;4.93;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:14:28;6.43;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:16:55;3.23;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:19:21;6.40;;;2.25;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:21:47;8.07;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:24:21;3.03;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:26:46;3.57;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:29:15;5.10;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:31:42;5.13;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:34:08;5.07;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:36:35;6.50;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:39:02;3.40;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:41:28;4.67;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:44:04;5.55;;;2.08;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:46:27;4.87;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:48:53;4.90;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:51:19;2.73;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:53:47;5.55;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:56:26;2.43;;;1.83;;
5967;SDS011;3010;51.028;4.170;2022-08-21T13:58:51;5.03;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:01:25;7.07;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:03:58;4.40;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:06:32;7.80;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:08:56;2.67;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:11:21;4.33;;;1.80;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:13:49;6.97;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:18:44;4.50;;;2.40;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:21:23;5.40;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:23:42;5.30;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:26:09;4.72;;;2.22;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:28:41;3.80;;;1.97;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:31:16;3.63;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:33:40;6.77;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:36:07;5.93;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:38:35;4.63;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:41:03;4.53;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:43:27;6.40;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:45:54;4.87;;;2.67;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:48:20;4.28;;;2.30;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:50:46;3.27;;;2.17;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:53:13;9.20;;;2.57;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:55:40;6.27;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T14:58:25;5.67;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:00:51;6.50;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:03:18;5.68;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:05:44;6.73;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:08:11;6.37;;;2.77;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:10:38;3.97;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:13:04;7.68;;;3.65;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:15:32;8.17;;;4.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:17:57;3.40;;;2.07;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:20:24;5.30;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:22:50;4.57;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:25:17;4.17;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:27:44;5.68;;;2.42;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:30:10;8.30;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:32:37;4.63;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:35:03;4.87;;;2.47;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:37:30;5.35;;;2.50;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:39:57;4.80;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:42:24;5.82;;;2.28;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:44:50;6.13;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:47:25;5.90;;;2.43;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:49:49;3.73;;;1.90;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:52:16;3.03;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:54:42;4.40;;;2.20;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:57:09;5.00;;;2.10;;
5967;SDS011;3010;51.028;4.170;2022-08-21T15:59:39;4.10;;;2.23;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:02:04;3.43;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:04:31;3.30;;;2.27;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:06:57;6.73;;;2.13;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:09:24;3.20;;;1.87;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:11:51;7.20;;;2.37;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:14:17;3.73;;;2.33;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:16:44;5.85;;;3.15;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:19:11;6.67;;;2.70;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:21:37;5.85;;;2.85;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:24:04;3.70;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:26:30;4.23;;;2.60;;
5967;SDS011;3010;51.028;4.170;2022-08-21T16:28:57;8.10;;;2.33;;