sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19599;SDS011;9947;57.722;12.012;2023-05-10T00:02:04;4.57;;;3.93;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:04:32;7.07;;;4.53;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:06:59;5.63;;;3.93;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:09:29;5.37;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:11:58;8.00;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:14:25;5.60;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:16:52;5.53;;;4.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:19:21;6.90;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:21:50;6.33;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:24:18;6.33;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:26:45;6.57;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:29:13;4.53;;;3.83;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:31:40;6.00;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:34:07;5.60;;;4.37;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:36:35;5.40;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:39:03;6.60;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:41:30;6.83;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:44:01;8.17;;;4.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:46:28;4.30;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:48:56;6.20;;;4.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:51:23;7.73;;;4.37;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:53:53;4.90;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:56:22;6.07;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T00:58:49;7.17;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:01:17;4.50;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:03:46;5.63;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:06:13;8.20;;;4.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:08:40;5.10;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:11:08;7.60;;;4.57;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:13:37;5.80;;;4.47;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:16:09;7.03;;;4.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:18:36;7.43;;;4.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:21:08;8.43;;;4.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:27:00;6.07;;;4.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:32:59;6.07;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:35:36;9.70;;;4.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:38:22;12.83;;;4.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:40:58;5.60;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:43:37;6.83;;;4.57;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:46:14;6.30;;;4.53;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:48:48;9.33;;;4.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:51:22;6.50;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:53:51;7.43;;;4.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:56:24;5.47;;;4.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T01:58:54;4.73;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:01:23;4.90;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:03:54;5.80;;;4.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:06:24;7.77;;;4.27;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:08:53;4.80;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:11:21;6.40;;;4.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:13:49;7.13;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:16:18;5.10;;;4.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:18:50;7.80;;;4.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:21:20;7.37;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:23:49;6.93;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:26:18;10.07;;;4.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:28:48;6.23;;;4.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:31:18;6.10;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:33:46;8.10;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:36:16;7.67;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:38:49;6.57;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:41:20;5.83;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:43:49;7.67;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:46:19;10.27;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:48:47;16.67;;;4.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:51:16;8.23;;;3.93;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:53:50;6.07;;;4.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:56:20;7.63;;;4.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T02:58:52;5.97;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:03:55;7.17;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:06:23;7.33;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:08:54;7.60;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:11:30;7.53;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:14:08;7.23;;;4.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:16:45;8.17;;;4.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:19:16;6.40;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:21:50;9.33;;;4.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:24:23;7.30;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:26:55;6.40;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:29:31;6.30;;;4.23;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:31:59;6.63;;;4.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:34:30;6.13;;;4.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:36:58;6.03;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:39:26;4.30;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:41:53;7.97;;;4.67;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:44:20;9.90;;;4.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:46:48;5.83;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:49:18;6.17;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:51:45;8.93;;;4.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:54:12;6.23;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:56:41;7.37;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T03:59:08;6.47;;;4.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:01:35;7.27;;;4.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:04:02;5.63;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:06:29;13.00;;;4.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:08:59;7.87;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:11:31;6.80;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:14:00;6.80;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:16:28;8.70;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:18:55;11.87;;;4.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:21:23;6.00;;;4.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:24:05;9.40;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:26:35;6.17;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:29:06;7.83;;;4.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:31:33;8.57;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:34:06;9.87;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:36:33;8.43;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:39:03;4.80;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:41:30;7.73;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:43:57;4.90;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:46:30;5.87;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:48:58;8.27;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:51:27;6.43;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:53:59;6.60;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:56:29;4.93;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T04:58:58;7.57;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:01:29;6.73;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:04:05;9.53;;;4.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:06:33;8.20;;;4.47;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:09:00;6.10;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:11:28;8.73;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:14:00;6.10;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:16:34;5.13;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:19:05;5.03;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:21:32;6.57;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:24:00;6.43;;;3.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:26:27;7.63;;;3.92;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:28:54;5.00;;;3.55;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:31:21;8.05;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:34:04;4.55;;;3.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:36:35;8.15;;;3.92;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:39:06;11.25;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:41:33;4.72;;;3.67;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:44:05;8.98;;;3.65;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:46:34;8.40;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:49:04;6.97;;;3.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:51:31;7.95;;;3.67;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:54:06;4.10;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:56:32;6.80;;;3.88;;
19599;SDS011;9947;57.722;12.012;2023-05-10T05:59:03;12.13;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:01:30;8.38;;;3.88;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:04:00;8.68;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:06:32;5.65;;;3.55;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:09:02;6.50;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:11:29;5.50;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:13:57;6.85;;;3.65;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:16:27;8.43;;;3.93;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:18:54;7.60;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:21:21;7.10;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:23:55;8.80;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:26:22;7.03;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:28:50;5.40;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:31:19;7.90;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:33:49;9.80;;;4.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:36:16;6.03;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:38:50;9.07;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:41:20;5.97;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:43:49;9.00;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:46:16;8.27;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:48:47;7.90;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:51:20;9.30;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:53:48;9.03;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:56:16;5.93;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T06:58:44;7.63;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:01:14;6.57;;;3.83;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:03:41;6.63;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:06:08;5.37;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:08:36;7.47;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:11:07;9.30;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:13:35;6.17;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:16:13;7.30;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:18:41;5.30;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:21:09;9.53;;;4.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:23:37;7.43;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:26:05;6.13;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:28:34;7.80;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:31:02;6.50;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:33:32;7.33;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:36:00;5.83;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:38:29;5.37;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:40:55;11.87;;;4.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:43:24;6.57;;;3.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:45:54;5.93;;;4.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:48:22;6.77;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:50:53;6.97;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:53:21;5.57;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:55:50;7.17;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T07:58:23;5.77;;;4.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:00:51;5.03;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:03:18;6.27;;;4.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:05:45;8.27;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:08:16;14.93;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:10:48;8.87;;;3.57;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:13:16;7.97;;;4.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:15:43;8.27;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:18:10;8.57;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:20:38;5.90;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:23:06;7.50;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:25:36;7.03;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:28:04;5.63;;;4.27;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:30:32;7.07;;;3.93;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:33:00;5.47;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:35:28;9.27;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:38:06;7.30;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:40:41;4.87;;;3.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:43:10;5.87;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:45:43;6.23;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:48:12;5.67;;;3.83;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:50:40;7.27;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:53:09;8.73;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:55:42;9.33;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T08:58:09;5.93;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:00:39;5.47;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:03:06;6.73;;;3.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:05:34;5.70;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:08:03;7.13;;;4.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:10:33;7.03;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:13:02;6.77;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:15:30;7.37;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:17:59;6.27;;;3.67;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:20:27;9.20;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:22:57;4.67;;;3.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:25:24;8.07;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:27:52;6.27;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:30:25;7.13;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:32:55;9.70;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:35:25;5.67;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:37:55;5.03;;;3.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:40:26;4.97;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:42:59;6.60;;;4.07;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:45:30;9.13;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:47:58;6.40;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:50:30;7.47;;;4.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:52:58;8.57;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:55:38;7.80;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T09:58:13;7.50;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:00:46;6.53;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:03:18;9.60;;;3.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:05:49;5.13;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:08:18;4.70;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:10:49;5.93;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:13:16;8.57;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:15:55;5.27;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:18:25;7.80;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:20:54;5.10;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:23:23;5.07;;;3.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:25:58;7.30;;;4.23;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:28:26;5.23;;;3.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:31:17;7.23;;;3.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:33:59;7.63;;;4.87;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:36:28;8.73;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:38:59;5.40;;;3.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:41:31;5.63;;;3.93;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:47:03;4.97;;;3.83;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:49:37;5.33;;;4.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:52:12;5.43;;;3.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:54:41;8.53;;;4.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:57:11;7.93;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T10:59:42;6.70;;;4.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:02:12;8.27;;;4.00;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:08:06;9.50;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:10:37;5.87;;;3.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:13:06;7.63;;;3.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:15:38;4.40;;;3.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:18:20;11.57;;;3.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:20:50;4.88;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:23:17;7.03;;;3.83;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:25:48;8.70;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:28:17;4.07;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:30:45;7.63;;;3.57;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:33:15;8.67;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:35:49;6.40;;;3.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:38:23;5.07;;;3.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:40:50;6.97;;;3.33;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:43:23;8.10;;;3.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:45:53;4.60;;;3.57;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:48:24;6.90;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:50:52;7.77;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:53:23;4.57;;;3.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:56:02;4.77;;;3.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T11:58:30;6.75;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:01:01;6.77;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:03:36;5.10;;;3.43;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:06:06;6.37;;;3.23;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:08:36;4.65;;;3.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:11:11;4.97;;;3.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:13:41;4.80;;;3.42;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:16:15;4.05;;;3.08;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:18:43;5.65;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:21:12;10.82;;;3.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:23:41;6.82;;;2.85;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:26:08;5.07;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:28:40;4.40;;;3.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:31:11;3.72;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:33:39;8.43;;;3.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:36:12;6.33;;;3.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:38:43;4.77;;;3.47;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:41:14;5.07;;;3.28;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:43:42;5.90;;;3.37;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:46:12;3.88;;;3.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:48:41;7.93;;;3.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:51:21;8.55;;;3.42;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:53:48;5.93;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:56:15;8.68;;;3.38;;
19599;SDS011;9947;57.722;12.012;2023-05-10T12:58:42;4.82;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:01:13;8.13;;;3.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:03:40;4.63;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:06:13;6.97;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:08:43;4.80;;;2.92;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:11:14;5.68;;;3.28;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:13:42;8.00;;;3.40;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:16:14;10.73;;;3.22;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:18:41;6.40;;;3.27;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:21:07;5.93;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:23:38;6.72;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:26:15;4.17;;;3.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:28:43;4.57;;;3.10;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:31:11;3.92;;;3.28;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:33:39;7.77;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:36:06;5.70;;;3.20;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:38:37;5.30;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:41:04;7.00;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:43:33;5.53;;;3.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:46:01;7.83;;;3.30;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:48:29;5.18;;;2.95;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:50:56;4.60;;;3.17;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:53:23;5.57;;;2.97;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:55:50;4.97;;;2.95;;
19599;SDS011;9947;57.722;12.012;2023-05-10T13:58:17;6.60;;;3.08;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:00:46;5.07;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:03:14;5.13;;;3.27;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:05:42;3.97;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:08:12;6.33;;;3.37;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:10:43;4.03;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:13:13;4.37;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:15:41;5.88;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:18:10;7.23;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:20:41;4.80;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:23:11;5.80;;;2.58;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:25:51;6.97;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:28:21;6.57;;;2.75;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:30:48;5.50;;;3.03;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:33:17;2.90;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:35:45;3.17;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:38:18;3.72;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:40:45;3.10;;;2.55;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:43:12;3.90;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:45:42;7.53;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:48:10;4.47;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:50:44;7.90;;;2.92;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:53:12;5.47;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:55:42;4.55;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T14:58:11;7.43;;;3.27;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:00:40;5.00;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:03:13;3.27;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:05:41;3.53;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:08:10;5.53;;;3.13;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:10:39;3.05;;;2.75;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:13:08;2.92;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:15:38;5.57;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:18:06;2.97;;;2.67;;
19599;SDS011;9947;57.722;12.012;2023-05-10T15:20:34;3.13;;;2.40;;