sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26325;SDS011;14032;52.510;7.342;2024-01-27T00:01:41;30.08;;;4.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:04:07;28.92;;;4.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:06:32;36.95;;;3.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:08:58;29.35;;;4.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:11:25;37.40;;;4.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:13:51;28.55;;;4.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:16:17;32.65;;;4.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:18:42;22.08;;;4.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:21:08;30.92;;;4.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:23:34;27.58;;;4.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:26:00;29.77;;;5.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:28:26;32.80;;;4.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:30:51;27.50;;;4.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:33:17;30.42;;;4.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:35:42;27.02;;;4.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:38:08;27.65;;;4.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:40:34;25.95;;;5.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:43:04;32.97;;;5.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:45:29;26.88;;;4.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:47:58;27.23;;;4.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:50:24;27.23;;;4.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:52:50;30.52;;;5.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:55:16;33.17;;;4.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T00:57:42;29.45;;;4.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:00:08;20.30;;;4.57;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:02:36;29.80;;;5.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:05:02;29.27;;;5.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:07:31;27.45;;;4.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:09:59;28.30;;;4.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:12:26;35.10;;;5.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:14:53;25.08;;;4.97;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:17:19;26.42;;;4.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:19:45;33.55;;;4.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:22:10;28.80;;;5.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:24:36;32.22;;;5.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:27:02;31.10;;;5.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:29:28;20.65;;;4.57;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:31:53;27.95;;;5.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:34:19;23.08;;;4.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:36:45;30.20;;;5.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:39:11;30.63;;;4.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:41:40;27.05;;;5.45;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:44:06;36.65;;;5.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:46:32;25.55;;;5.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:48:59;27.88;;;4.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:51:25;17.70;;;4.32;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:53:51;28.48;;;4.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:56:22;22.90;;;4.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T01:58:48;28.27;;;5.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:01:13;26.48;;;4.57;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:03:59;32.38;;;4.53;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:06:26;23.17;;;5.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:08:51;28.85;;;4.45;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:11:17;27.52;;;4.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:13:46;20.05;;;4.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:16:12;29.67;;;4.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:18:38;25.90;;;4.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:21:03;22.50;;;3.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:23:29;28.08;;;4.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:25:54;23.95;;;3.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:28:21;20.77;;;4.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:30:48;27.33;;;5.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:33:14;25.52;;;4.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:35:39;32.47;;;4.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:38:05;31.50;;;4.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:40:31;23.48;;;4.53;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:42:56;25.88;;;4.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:45:22;19.83;;;4.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:47:47;18.58;;;3.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:50:13;22.00;;;4.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:52:39;25.83;;;4.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:55:05;26.20;;;4.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:57:32;24.27;;;4.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T02:59:59;21.42;;;3.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:02:24;26.50;;;4.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:04:50;31.38;;;4.53;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:07:16;29.73;;;3.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:09:42;28.40;;;4.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:12:08;31.15;;;4.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:14:35;22.65;;;4.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:17:01;18.80;;;3.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:19:26;23.42;;;4.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:21:52;33.80;;;6.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:24:17;27.40;;;4.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:26:43;23.23;;;4.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:29:09;22.65;;;4.45;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:31:34;27.95;;;4.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:34:01;22.88;;;4.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:36:27;20.02;;;4.28;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:38:53;30.20;;;4.32;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:41:21;25.27;;;4.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:43:47;20.67;;;4.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:46:12;27.33;;;4.32;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:48:38;25.77;;;5.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:51:06;20.27;;;4.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:53:31;20.48;;;3.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:55:57;28.67;;;4.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T03:58:29;28.55;;;4.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:00:56;19.52;;;4.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:03:21;23.02;;;4.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:05:47;20.45;;;4.45;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:08:13;30.23;;;4.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:10:38;31.20;;;4.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:13:04;29.88;;;5.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:15:32;24.73;;;4.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:18:03;23.50;;;4.53;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:20:29;26.35;;;5.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:22:55;26.05;;;5.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:25:20;29.20;;;5.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:27:50;24.08;;;6.22;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:30:16;21.40;;;5.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:32:42;22.02;;;4.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:35:13;20.25;;;4.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:37:44;26.25;;;5.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:40:15;32.05;;;5.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:45:16;24.42;;;5.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:47:46;23.15;;;5.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:50:22;24.25;;;6.22;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:52:50;21.40;;;5.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:55:17;26.27;;;5.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T04:57:43;31.85;;;5.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:00:13;26.55;;;6.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:02:41;17.05;;;5.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:05:11;26.08;;;6.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:07:50;26.00;;;6.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:10:24;24.30;;;5.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:12:59;27.77;;;6.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:15:40;31.48;;;5.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:18:18;21.80;;;6.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:20:49;25.02;;;6.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:23:20;23.65;;;6.28;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:25:52;29.35;;;7.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:28:23;35.78;;;9.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:30:53;26.13;;;6.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:33:29;28.80;;;6.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:36:06;29.58;;;7.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:38:32;30.95;;;7.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:41:01;26.83;;;7.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:43:27;31.95;;;6.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:45:53;25.63;;;7.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:48:18;26.38;;;7.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:50:44;32.75;;;7.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:53:30;24.70;;;6.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:55:59;28.17;;;7.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T05:58:27;31.70;;;7.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:00:53;30.67;;;8.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:03:19;23.98;;;8.45;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:05:44;27.60;;;8.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:08:10;30.13;;;9.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:10:39;29.75;;;9.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:13:04;33.17;;;10.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:15:30;25.30;;;9.27;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:17:56;29.40;;;8.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:20:22;33.15;;;9.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:22:48;29.40;;;10.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:25:14;33.67;;;9.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:27:44;31.75;;;10.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:30:10;25.23;;;9.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:32:37;27.20;;;10.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:35:03;23.45;;;9.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:37:28;30.20;;;10.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:39:54;27.90;;;9.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:42:20;23.08;;;9.23;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:44:46;23.58;;;9.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:47:11;45.83;;;11.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:49:37;31.92;;;10.02;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:52:03;33.47;;;10.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:54:29;35.10;;;11.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:56:54;45.35;;;11.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T06:59:20;33.70;;;10.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:01:55;32.67;;;11.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:04:21;25.70;;;10.23;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:06:48;22.75;;;10.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:09:14;39.22;;;10.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:11:39;28.98;;;11.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:14:05;26.77;;;10.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:16:34;37.17;;;10.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:19:03;23.13;;;9.57;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:21:28;20.75;;;9.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:23:56;24.20;;;10.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:26:21;32.40;;;10.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:28:47;32.78;;;10.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:31:13;29.40;;;10.73;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:33:39;31.70;;;11.73;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:36:05;30.08;;;10.02;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:38:30;36.72;;;11.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:40:56;29.50;;;10.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:43:22;36.50;;;10.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:45:50;34.72;;;11.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:48:17;39.42;;;12.23;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:50:43;46.42;;;11.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:53:13;35.78;;;11.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:55:39;38.40;;;11.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T07:58:05;37.55;;;11.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:00:31;29.38;;;11.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:02:57;32.67;;;10.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:05:23;31.33;;;10.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:07:49;34.28;;;11.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:10:15;32.00;;;10.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:12:40;25.90;;;10.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:15:09;32.97;;;10.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:17:37;29.60;;;10.32;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:20:03;31.80;;;10.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:22:29;32.03;;;10.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:24:55;31.83;;;9.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:27:21;30.35;;;9.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:29:46;25.38;;;10.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:32:12;27.88;;;10.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:34:38;28.73;;;9.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:37:13;34.17;;;10.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:39:46;36.28;;;9.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:42:13;27.75;;;10.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:44:38;26.42;;;10.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:47:04;31.95;;;10.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:49:31;32.67;;;11.70;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:51:57;23.73;;;10.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:54:23;35.38;;;10.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:56:51;33.83;;;10.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T08:59:17;32.45;;;11.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:01:43;30.08;;;11.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:04:09;24.52;;;10.57;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:06:35;25.58;;;10.52;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:09:00;28.60;;;10.48;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:11:26;26.38;;;10.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:13:54;37.15;;;10.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:16:21;29.52;;;11.27;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:18:46;35.80;;;11.48;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:21:12;33.20;;;11.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:23:39;27.17;;;11.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:26:05;31.02;;;10.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:28:30;38.08;;;12.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:31:02;31.92;;;12.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:33:28;29.08;;;11.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:36:00;32.00;;;13.23;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:38:31;29.10;;;10.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:40:57;32.13;;;11.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:43:24;27.90;;;9.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:45:51;28.77;;;10.77;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:48:17;27.85;;;10.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:50:45;30.75;;;10.23;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:53:12;27.38;;;10.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:55:39;31.10;;;11.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T09:58:05;29.33;;;10.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:00:31;27.33;;;9.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:02:59;34.88;;;10.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:05:26;23.15;;;8.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:07:56;27.92;;;9.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:10:25;28.30;;;9.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:13:16;23.10;;;7.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:18:40;23.42;;;8.27;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:21:32;26.20;;;8.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:23:59;25.67;;;8.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:26:30;22.27;;;8.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:31:51;22.30;;;7.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:34:22;19.90;;;7.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:36:56;21.05;;;7.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:39:26;31.80;;;8.00;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:41:57;22.60;;;6.82;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:44:31;25.08;;;6.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:47:04;21.23;;;7.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:49:34;15.50;;;6.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:52:09;26.80;;;7.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:54:39;24.83;;;8.27;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:57:06;24.92;;;7.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T10:59:34;24.10;;;6.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T11:02:04;23.48;;;7.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T11:04:47;24.75;;;7.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T11:07:44;20.20;;;6.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T11:10:17;18.02;;;6.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T11:12:43;18.50;;;6.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T11:15:09;19.65;;;6.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:08:26;20.00;;;6.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:10:56;22.40;;;5.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:13:24;15.48;;;6.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:15:50;22.35;;;5.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:18:16;26.55;;;5.47;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:20:43;19.70;;;5.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:23:10;18.88;;;5.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:25:35;24.30;;;5.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:28:01;23.58;;;5.97;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:30:27;21.95;;;5.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:32:53;18.45;;;4.97;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:35:19;16.63;;;5.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:37:44;18.95;;;5.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:40:17;24.60;;;5.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:42:43;18.85;;;5.22;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:45:09;17.38;;;5.43;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:47:34;22.90;;;5.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:50:00;20.65;;;5.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:52:26;19.83;;;4.85;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:54:52;18.23;;;5.22;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:57:18;18.25;;;5.05;;
26325;SDS011;14032;52.510;7.342;2024-01-27T12:59:44;14.65;;;3.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:02:10;21.77;;;5.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:04:36;18.75;;;6.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:07:01;16.38;;;4.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:09:27;21.02;;;4.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:11:52;14.73;;;4.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:14:18;18.55;;;4.35;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:16:45;19.42;;;4.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:19:11;16.60;;;5.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:21:37;14.85;;;4.30;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:24:05;13.57;;;4.38;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:26:32;18.65;;;4.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:29:02;19.67;;;4.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:31:29;17.67;;;4.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:33:55;16.70;;;4.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:36:22;15.32;;;4.20;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:38:47;21.05;;;5.93;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:41:13;17.15;;;4.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:43:40;13.65;;;3.97;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:46:06;21.35;;;4.45;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:48:32;15.50;;;4.25;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:50:58;12.50;;;3.75;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:53:23;14.43;;;4.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:55:49;14.48;;;3.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T13:58:15;16.00;;;3.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:00:41;17.90;;;4.18;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:03:07;20.63;;;5.03;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:05:32;16.05;;;3.83;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:07:58;16.90;;;4.22;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:10:24;14.80;;;3.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:12:49;15.30;;;4.07;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:15:15;19.92;;;4.63;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:17:42;16.95;;;4.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:20:09;11.68;;;4.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:22:36;13.07;;;3.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:25:01;15.25;;;4.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:27:27;18.65;;;4.55;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:29:53;14.35;;;3.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:32:20;18.65;;;4.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:34:46;17.75;;;3.95;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:37:12;14.57;;;3.88;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:39:39;21.20;;;4.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:42:07;17.63;;;4.40;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:44:33;13.23;;;3.90;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:46:59;17.13;;;4.68;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:49:25;16.92;;;4.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:51:52;16.77;;;4.78;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:54:18;17.27;;;4.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:56:43;15.88;;;4.10;;
26325;SDS011;14032;52.510;7.342;2024-01-27T14:59:09;18.38;;;4.28;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:01:35;16.73;;;3.67;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:04:00;10.82;;;3.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:06:26;15.90;;;3.67;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:08:52;16.02;;;4.13;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:11:18;11.75;;;3.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:13:44;14.05;;;3.72;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:16:10;17.88;;;4.50;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:18:38;15.63;;;4.15;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:21:09;16.10;;;4.32;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:23:35;17.55;;;3.80;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:26:02;18.83;;;4.60;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:28:30;15.82;;;3.65;;
26325;SDS011;14032;52.510;7.342;2024-01-27T15:30:56;16.75;;;4.20;;