sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19456;SDS011;9867;48.094;11.478;2022-07-03T00:00:46;2.60;;;2.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:03:14;3.47;;;2.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:05:42;3.27;;;2.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:08:10;3.43;;;3.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:10:40;3.13;;;2.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:13:08;3.67;;;2.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:15:36;3.00;;;2.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:18:04;2.63;;;2.43;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:20:34;2.43;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:23:07;2.50;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:25:37;2.00;;;1.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:28:08;3.73;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:30:36;2.00;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:33:04;3.07;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:35:34;1.87;;;1.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:38:04;2.00;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:40:32;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:43:02;2.30;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:45:32;2.03;;;1.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:48:01;2.17;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:50:33;2.60;;;2.27;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:53:02;2.87;;;2.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:55:30;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T00:58:05;2.30;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:00:33;3.50;;;2.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:03:06;3.33;;;2.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:05:42;3.00;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:08:14;3.90;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:10:49;4.37;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:13:30;3.27;;;2.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:16:06;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:18:44;3.00;;;2.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:21:40;2.53;;;2.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:24:16;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:27:00;3.50;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:29:35;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:32:12;2.30;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:34:42;3.23;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:37:13;2.30;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:39:44;2.27;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:42:24;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:44:52;2.30;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:47:22;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:49:54;2.17;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:52:23;2.03;;;1.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:55:11;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T01:57:42;2.23;;;2.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:00:12;2.80;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:02:43;2.43;;;1.63;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:05:22;2.47;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:08:00;3.47;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:10:37;2.43;;;1.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:13:16;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:15:49;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:18:25;1.50;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:20:58;1.70;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:23:31;1.93;;;1.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:26:02;3.17;;;1.93;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:28:39;2.83;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:31:18;1.87;;;1.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:33:52;2.60;;;1.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:36:24;2.13;;;1.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:38:56;1.93;;;1.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:41:28;2.63;;;2.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:44:07;2.53;;;1.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:46:47;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:49:33;2.10;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:52:12;1.83;;;1.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:54:48;1.60;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:57:19;1.87;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T02:59:53;2.00;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:02:25;1.70;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:05:05;2.13;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:07:39;2.10;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:10:17;1.83;;;1.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:12:47;2.30;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:15:26;3.67;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:18:01;2.67;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:20:31;2.20;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:23:08;3.30;;;2.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:25:44;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:28:12;4.80;;;2.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:30:42;2.37;;;2.17;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:33:10;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:35:39;2.60;;;2.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:38:07;2.70;;;2.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:40:35;2.37;;;2.17;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:43:04;5.10;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:45:32;2.23;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:48:01;2.10;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:50:29;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:52:58;2.60;;;1.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:55:27;2.27;;;2.17;;
19456;SDS011;9867;48.094;11.478;2022-07-03T03:57:55;3.27;;;2.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:00:23;4.93;;;2.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:02:51;2.30;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:05:20;2.07;;;1.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:07:48;3.30;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:10:16;2.43;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:12:44;2.30;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:15:12;3.30;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:17:40;2.70;;;1.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:20:08;2.23;;;2.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:22:38;3.10;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:25:06;2.30;;;1.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:27:35;2.40;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:30:23;2.10;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:32:51;2.97;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:35:19;2.70;;;2.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:37:49;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:40:17;2.13;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:42:45;1.83;;;1.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:45:13;2.17;;;1.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:47:41;4.93;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:50:09;2.23;;;1.93;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:52:36;2.80;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:55:06;3.57;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T04:57:36;2.27;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:00:04;3.00;;;1.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:02:34;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:05:02;3.10;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:07:30;2.00;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:09:58;1.97;;;1.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:12:27;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:14:55;2.23;;;2.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:17:23;2.43;;;2.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:19:51;2.20;;;2.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:22:39;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:25:07;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:27:37;2.73;;;1.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:30:05;2.20;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:32:34;2.10;;;2.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:35:02;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:37:31;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:39:58;2.10;;;1.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:42:26;2.00;;;1.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:44:55;2.07;;;1.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:47:23;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:49:51;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:52:20;1.70;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:54:49;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:57:17;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T05:59:46;3.77;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:02:16;1.50;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:04:45;1.67;;;1.57;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:07:13;1.60;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:09:42;1.97;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:12:11;1.47;;;1.43;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:14:39;1.50;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:17:07;1.37;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:19:36;3.60;;;1.43;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:22:04;1.23;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:24:32;2.13;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:27:00;1.20;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:29:28;1.50;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:31:56;1.47;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:34:24;1.37;;;1.27;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:36:53;2.37;;;1.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:39:21;1.17;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:41:49;1.60;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:44:17;1.33;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:46:45;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:49:13;2.10;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:51:41;1.33;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:54:10;1.70;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:56:38;1.37;;;1.27;;
19456;SDS011;9867;48.094;11.478;2022-07-03T06:59:06;2.07;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:01:34;1.50;;;1.27;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:04:02;1.60;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:06:34;1.30;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:09:02;2.77;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:11:32;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:14:00;1.33;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:16:28;1.63;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:18:56;1.50;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:21:24;1.27;;;1.17;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:23:52;1.33;;;1.33;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:26:20;3.47;;;1.57;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:28:49;2.47;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:31:17;2.00;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:33:45;1.90;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:36:13;1.67;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:38:41;1.50;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:41:09;2.67;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:43:37;2.33;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:46:06;1.80;;;1.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:48:34;1.90;;;1.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:51:02;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:53:30;2.57;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:55:58;1.80;;;1.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T07:58:26;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:00:54;1.70;;;1.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:03:41;1.80;;;1.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:06:27;2.00;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:08:55;1.57;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:11:26;1.63;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:13:54;1.77;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:16:25;2.43;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:18:55;3.13;;;1.27;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:21:23;2.07;;;1.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:23:51;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:26:19;1.20;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:28:54;1.63;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:31:22;1.27;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:33:50;1.67;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:36:19;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:38:47;1.43;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:41:15;1.67;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:43:45;1.40;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:46:14;1.57;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:48:42;1.73;;;1.63;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:51:11;1.50;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:53:43;1.30;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:56:12;6.07;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T08:58:40;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:01:09;3.70;;;1.40;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:03:37;2.87;;;1.33;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:06:07;2.53;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:08:35;1.33;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:11:06;2.10;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:13:34;1.97;;;0.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:16:02;2.00;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:18:37;1.20;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:21:06;2.50;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:23:36;1.10;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:26:06;1.00;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:28:43;1.47;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:31:14;0.87;;;0.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:33:56;1.60;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:36:38;1.00;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:39:15;1.03;;;1.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:41:54;1.30;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:44:31;1.00;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:47:10;0.83;;;0.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:49:46;1.43;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:52:27;1.00;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:54:56;2.73;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T09:57:26;1.80;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:00:11;0.93;;;0.93;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:02:54;1.57;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:05:23;0.80;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:07:53;1.43;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:10:23;1.33;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:12:54;0.97;;;0.97;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:15:23;0.70;;;0.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:17:53;1.33;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:20:24;1.80;;;1.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:22:53;0.87;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:25:22;1.30;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:27:50;1.40;;;0.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:30:20;0.70;;;0.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:32:50;0.53;;;0.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:35:21;0.80;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:37:57;1.30;;;0.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:40:38;1.70;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:43:27;3.30;;;0.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:46:16;0.37;;;0.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:49:02;3.10;;;0.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:54:19;0.93;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T10:57:04;0.83;;;0.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:02:26;4.47;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:05:03;4.13;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:07:43;0.70;;;0.63;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:10:30;0.60;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:13:07;0.50;;;0.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:15:38;0.60;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:18:09;0.60;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:23:55;2.63;;;0.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:26:41;1.00;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:29:24;0.73;;;0.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:31:54;0.63;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:34:24;0.67;;;0.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:36:51;0.73;;;0.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:39:19;1.10;;;0.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:41:48;1.10;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:44:17;2.67;;;0.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:46:47;1.87;;;0.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:49:18;1.00;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:51:56;1.50;;;0.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:54:26;0.53;;;0.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:56:57;0.70;;;0.63;;
19456;SDS011;9867;48.094;11.478;2022-07-03T11:59:27;0.70;;;0.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:02:00;1.27;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:04:30;0.60;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:07:00;2.87;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:09:29;0.70;;;0.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:12:00;0.63;;;0.63;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:14:33;0.47;;;0.47;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:17:12;1.47;;;1.37;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:19:45;0.57;;;0.57;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:22:22;0.80;;;0.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:24:55;1.00;;;0.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:27:24;1.17;;;0.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:29:53;0.97;;;0.67;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:32:21;0.80;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:34:50;1.13;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:37:31;1.43;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:40:01;4.50;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:42:29;0.43;;;0.43;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:44:57;0.90;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:47:27;1.07;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:49:56;1.00;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:52:27;1.13;;;0.63;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:54:56;1.90;;;0.83;;
19456;SDS011;9867;48.094;11.478;2022-07-03T12:57:25;1.17;;;0.87;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:00:12;2.07;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:02:43;1.37;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:05:13;1.63;;;0.60;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:07:42;0.93;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:10:12;3.00;;;1.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:12:45;0.83;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:15:14;1.57;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:17:50;0.87;;;0.57;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:20:23;1.27;;;0.73;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:22:53;0.93;;;0.50;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:25:23;1.77;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:27:52;2.03;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:30:29;2.07;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:32:57;1.40;;;1.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:35:25;1.03;;;0.70;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:37:53;1.77;;;1.17;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:40:22;1.50;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:42:52;0.97;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:45:20;2.03;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:47:48;1.13;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:50:16;1.10;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:52:44;2.47;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:55:15;2.40;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T13:57:45;1.77;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:00:13;1.50;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:02:42;2.30;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:05:10;4.03;;;1.13;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:07:38;1.40;;;1.30;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:10:06;1.77;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:12:35;2.10;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:15:04;2.10;;;0.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:17:33;4.33;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:20:01;2.20;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:22:29;1.93;;;1.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:24:57;1.30;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:27:24;3.77;;;0.77;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:30:12;2.73;;;1.23;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:32:57;4.27;;;1.03;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:35:25;0.97;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:37:53;0.90;;;0.80;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:40:21;1.53;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:42:49;1.07;;;0.90;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:45:18;1.33;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:47:47;2.00;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:50:15;1.73;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:52:43;1.10;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:55:11;1.17;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T14:57:42;4.77;;;1.20;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:00:16;2.10;;;1.07;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:02:57;1.70;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:05:31;1.60;;;1.00;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:08:04;3.03;;;1.53;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:10:42;2.00;;;0.93;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:13:10;3.47;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:15:42;2.67;;;1.33;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:18:15;2.43;;;1.10;;
19456;SDS011;9867;48.094;11.478;2022-07-03T15:20:46;3.07;;;1.30;;