sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-01-10T00:01:51;11.06;37.80
70170;DHT22;57543;45.442;9.212;2023-01-10T00:04:55;11.03;37.30
70170;DHT22;57543;45.442;9.212;2023-01-10T00:08:00;11.04;37.14
70170;DHT22;57543;45.442;9.212;2023-01-10T00:11:04;11.00;37.98
70170;DHT22;57543;45.442;9.212;2023-01-10T00:14:28;10.99;41.93
70170;DHT22;57543;45.442;9.212;2023-01-10T00:17:32;10.90;42.89
70170;DHT22;57543;45.442;9.212;2023-01-10T00:20:39;10.83;43.32
70170;DHT22;57543;45.442;9.212;2023-01-10T00:23:42;10.59;43.81
70170;DHT22;57543;45.442;9.212;2023-01-10T00:26:48;10.45;44.98
70170;DHT22;57543;45.442;9.212;2023-01-10T00:29:55;10.35;46.14
70170;DHT22;57543;45.442;9.212;2023-01-10T00:33:03;10.27;46.62
70170;DHT22;57543;45.442;9.212;2023-01-10T00:36:09;10.20;46.91
70170;DHT22;57543;45.442;9.212;2023-01-10T00:39:13;10.03;46.62
70170;DHT22;57543;45.442;9.212;2023-01-10T00:42:17;9.91;46.97
70170;DHT22;57543;45.442;9.212;2023-01-10T00:45:40;9.87;47.50
70170;DHT22;57543;45.442;9.212;2023-01-10T00:48:43;9.82;48.05
70170;DHT22;57543;45.442;9.212;2023-01-10T00:51:47;9.77;48.50
70170;DHT22;57543;45.442;9.212;2023-01-10T00:54:51;9.59;48.53
70170;DHT22;57543;45.442;9.212;2023-01-10T00:57:55;9.68;48.92
70170;DHT22;57543;45.442;9.212;2023-01-10T01:00:59;9.69;49.35
70170;DHT22;57543;45.442;9.212;2023-01-10T01:04:02;9.65;49.22
70170;DHT22;57543;45.442;9.212;2023-01-10T01:07:06;9.68;49.47
70170;DHT22;57543;45.442;9.212;2023-01-10T01:10:12;9.56;49.46
70170;DHT22;57543;45.442;9.212;2023-01-10T01:13:28;9.58;49.76
70170;DHT22;57543;45.442;9.212;2023-01-10T01:16:32;9.62;49.73
70170;DHT22;57543;45.442;9.212;2023-01-10T01:19:38;9.35;49.86
70170;DHT22;57543;45.442;9.212;2023-01-10T01:22:42;9.15;50.48
70170;DHT22;57543;45.442;9.212;2023-01-10T01:25:49;9.15;50.25
70170;DHT22;57543;45.442;9.212;2023-01-10T01:28:53;9.18;49.51
70170;DHT22;57543;45.442;9.212;2023-01-10T01:31:57;9.08;49.31
70170;DHT22;57543;45.442;9.212;2023-01-10T01:35:01;8.91;50.33
70170;DHT22;57543;45.442;9.212;2023-01-10T01:38:07;8.86;49.29
70170;DHT22;57543;45.442;9.212;2023-01-10T01:41:11;8.75;49.47
70170;DHT22;57543;45.442;9.212;2023-01-10T01:44:38;8.38;50.89
70170;DHT22;57543;45.442;9.212;2023-01-10T01:51:05;8.40;50.35
70170;DHT22;57543;45.442;9.212;2023-01-10T01:54:10;8.40;50.27
70170;DHT22;57543;45.442;9.212;2023-01-10T01:57:19;8.44;50.95
70170;DHT22;57543;45.442;9.212;2023-01-10T02:00:24;8.20;51.04
70170;DHT22;57543;45.442;9.212;2023-01-10T02:03:27;8.40;50.37
70170;DHT22;57543;45.442;9.212;2023-01-10T02:06:31;8.41;50.07
70170;DHT22;57543;45.442;9.212;2023-01-10T02:09:43;8.41;50.32
70170;DHT22;57543;45.442;9.212;2023-01-10T02:12:49;8.28;50.07
70170;DHT22;57543;45.442;9.212;2023-01-10T02:15:54;8.41;50.63
70170;DHT22;57543;45.442;9.212;2023-01-10T02:18:57;8.52;49.72
70170;DHT22;57543;45.442;9.212;2023-01-10T02:32:39;8.45;50.56
70170;DHT22;57543;45.442;9.212;2023-01-10T02:42:51;8.34;49.81
70170;DHT22;57543;45.442;9.212;2023-01-10T02:45:57;8.42;50.13
70170;DHT22;57543;45.442;9.212;2023-01-10T02:49:01;8.37;50.12
70170;DHT22;57543;45.442;9.212;2023-01-10T02:52:05;8.31;50.09
70170;DHT22;57543;45.442;9.212;2023-01-10T02:55:08;8.34;49.92
70170;DHT22;57543;45.442;9.212;2023-01-10T03:01:59;8.53;49.61
70170;DHT22;57543;45.442;9.212;2023-01-10T03:05:22;8.69;49.14
70170;DHT22;57543;45.442;9.212;2023-01-10T03:08:48;8.68;48.54
70170;DHT22;57543;45.442;9.212;2023-01-10T03:12:06;8.69;48.24
70170;DHT22;57543;45.442;9.212;2023-01-10T03:15:14;8.59;48.46
70170;DHT22;57543;45.442;9.212;2023-01-10T03:18:27;8.49;49.14
70170;DHT22;57543;45.442;9.212;2023-01-10T03:21:34;8.48;49.39
70170;DHT22;57543;45.442;9.212;2023-01-10T03:24:49;8.52;48.52
70170;DHT22;57543;45.442;9.212;2023-01-10T03:28:01;8.65;48.62
70170;DHT22;57543;45.442;9.212;2023-01-10T03:31:14;8.72;48.39
70170;DHT22;57543;45.442;9.212;2023-01-10T03:34:18;8.68;48.64
70170;DHT22;57543;45.442;9.212;2023-01-10T03:44:16;8.93;47.27
70170;DHT22;57543;45.442;9.212;2023-01-10T03:47:45;8.87;47.66
70170;DHT22;57543;45.442;9.212;2023-01-10T03:50:51;8.91;46.84
70170;DHT22;57543;45.442;9.212;2023-01-10T03:53:58;8.96;46.95
70170;DHT22;57543;45.442;9.212;2023-01-10T03:57:04;8.81;47.38
70170;DHT22;57543;45.442;9.212;2023-01-10T04:00:09;8.87;47.83
70170;DHT22;57543;45.442;9.212;2023-01-10T04:03:13;8.99;47.47
70170;DHT22;57543;45.442;9.212;2023-01-10T04:06:16;9.03;47.60
70170;DHT22;57543;45.442;9.212;2023-01-10T04:09:22;9.03;47.78
70170;DHT22;57543;45.442;9.212;2023-01-10T04:12:26;9.04;48.26
70170;DHT22;57543;45.442;9.212;2023-01-10T04:15:30;9.13;47.89
70170;DHT22;57543;45.442;9.212;2023-01-10T04:18:34;8.94;48.82
70170;DHT22;57543;45.442;9.212;2023-01-10T04:21:37;8.80;48.98
70170;DHT22;57543;45.442;9.212;2023-01-10T04:24:41;8.77;49.05
70170;DHT22;57543;45.442;9.212;2023-01-10T04:27:50;8.70;49.84
70170;DHT22;57543;45.442;9.212;2023-01-10T04:30:54;8.75;49.19
70170;DHT22;57543;45.442;9.212;2023-01-10T04:33:58;8.72;49.72
70170;DHT22;57543;45.442;9.212;2023-01-10T04:37:02;8.73;50.81
70170;DHT22;57543;45.442;9.212;2023-01-10T04:40:06;8.90;49.22
70170;DHT22;57543;45.442;9.212;2023-01-10T04:43:10;9.08;48.05
70170;DHT22;57543;45.442;9.212;2023-01-10T04:46:15;9.14;47.52
70170;DHT22;57543;45.442;9.212;2023-01-10T04:49:18;9.20;46.85
70170;DHT22;57543;45.442;9.212;2023-01-10T04:52:22;9.23;47.38
70170;DHT22;57543;45.442;9.212;2023-01-10T04:55:28;9.24;46.58
70170;DHT22;57543;45.442;9.212;2023-01-10T04:58:33;9.14;48.03
70170;DHT22;57543;45.442;9.212;2023-01-10T05:01:37;9.15;47.50
70170;DHT22;57543;45.442;9.212;2023-01-10T05:04:41;9.13;48.00
70170;DHT22;57543;45.442;9.212;2023-01-10T05:07:45;9.14;47.75
70170;DHT22;57543;45.442;9.212;2023-01-10T05:10:50;9.18;47.25
70170;DHT22;57543;45.442;9.212;2023-01-10T05:13:53;9.11;47.40
70170;DHT22;57543;45.442;9.212;2023-01-10T05:16:57;9.13;46.51
70170;DHT22;57543;45.442;9.212;2023-01-10T05:20:00;9.04;48.03
70170;DHT22;57543;45.442;9.212;2023-01-10T05:23:05;8.99;47.63
70170;DHT22;57543;45.442;9.212;2023-01-10T05:26:11;8.94;46.89
70170;DHT22;57543;45.442;9.212;2023-01-10T05:29:15;8.99;46.55
70170;DHT22;57543;45.442;9.212;2023-01-10T05:32:19;8.97;47.40
70170;DHT22;57543;45.442;9.212;2023-01-10T05:35:23;9.10;46.06
70170;DHT22;57543;45.442;9.212;2023-01-10T05:38:30;9.08;46.24
70170;DHT22;57543;45.442;9.212;2023-01-10T05:41:35;9.17;46.41
70170;DHT22;57543;45.442;9.212;2023-01-10T05:44:38;9.23;45.83
70170;DHT22;57543;45.442;9.212;2023-01-10T05:47:42;9.21;45.34
70170;DHT22;57543;45.442;9.212;2023-01-10T05:50:48;9.18;45.44
70170;DHT22;57543;45.442;9.212;2023-01-10T05:53:53;9.20;45.26
70170;DHT22;57543;45.442;9.212;2023-01-10T05:56:57;9.20;44.72
70170;DHT22;57543;45.442;9.212;2023-01-10T06:00:00;9.25;44.37
70170;DHT22;57543;45.442;9.212;2023-01-10T06:03:04;9.30;44.73
70170;DHT22;57543;45.442;9.212;2023-01-10T06:06:07;9.28;44.13
70170;DHT22;57543;45.442;9.212;2023-01-10T06:09:11;9.31;43.74
70170;DHT22;57543;45.442;9.212;2023-01-10T06:12:14;9.32;44.01
70170;DHT22;57543;45.442;9.212;2023-01-10T06:15:18;9.15;44.25
70170;DHT22;57543;45.442;9.212;2023-01-10T06:18:22;9.25;43.22
70170;DHT22;57543;45.442;9.212;2023-01-10T06:21:26;9.25;44.00
70170;DHT22;57543;45.442;9.212;2023-01-10T06:24:30;9.24;44.06
70170;DHT22;57543;45.442;9.212;2023-01-10T06:27:33;9.25;43.36
70170;DHT22;57543;45.442;9.212;2023-01-10T06:30:38;9.46;42.69
70170;DHT22;57543;45.442;9.212;2023-01-10T06:33:47;9.39;42.94
70170;DHT22;57543;45.442;9.212;2023-01-10T06:36:52;9.31;43.15
70170;DHT22;57543;45.442;9.212;2023-01-10T06:39:56;9.39;43.31
70170;DHT22;57543;45.442;9.212;2023-01-10T06:42:59;9.43;43.08
70170;DHT22;57543;45.442;9.212;2023-01-10T06:46:04;9.31;42.71
70170;DHT22;57543;45.442;9.212;2023-01-10T06:49:07;9.27;42.79
70170;DHT22;57543;45.442;9.212;2023-01-10T06:52:11;9.28;42.64
70170;DHT22;57543;45.442;9.212;2023-01-10T06:55:14;9.24;42.95
70170;DHT22;57543;45.442;9.212;2023-01-10T06:58:18;9.27;42.99
70170;DHT22;57543;45.442;9.212;2023-01-10T07:01:22;9.11;42.85
70170;DHT22;57543;45.442;9.212;2023-01-10T07:04:25;9.17;42.81
70170;DHT22;57543;45.442;9.212;2023-01-10T07:07:29;9.01;42.68
70170;DHT22;57543;45.442;9.212;2023-01-10T07:10:33;9.17;42.26
70170;DHT22;57543;45.442;9.212;2023-01-10T07:13:37;9.18;41.47
70170;DHT22;57543;45.442;9.212;2023-01-10T07:16:40;9.39;42.12
70170;DHT22;57543;45.442;9.212;2023-01-10T07:19:43;9.45;40.48
70170;DHT22;57543;45.442;9.212;2023-01-10T07:22:58;9.48;40.84
70170;DHT22;57543;45.442;9.212;2023-01-10T07:26:04;9.36;41.71
70170;DHT22;57543;45.442;9.212;2023-01-10T07:29:08;9.46;41.70
70170;DHT22;57543;45.442;9.212;2023-01-10T07:32:12;9.36;41.69
70170;DHT22;57543;45.442;9.212;2023-01-10T07:35:16;9.36;42.10
70170;DHT22;57543;45.442;9.212;2023-01-10T07:38:19;9.41;41.50
70170;DHT22;57543;45.442;9.212;2023-01-10T07:41:23;9.72;40.59
70170;DHT22;57543;45.442;9.212;2023-01-10T07:44:27;10.04;39.49
70170;DHT22;57543;45.442;9.212;2023-01-10T07:47:31;11.42;36.82
70170;DHT22;57543;45.442;9.212;2023-01-10T07:50:35;13.11;33.16
70170;DHT22;57543;45.442;9.212;2023-01-10T07:53:38;15.17;30.23
70170;DHT22;57543;45.442;9.212;2023-01-10T07:56:42;17.12;27.20
70170;DHT22;57543;45.442;9.212;2023-01-10T07:59:46;18.63;25.59
70170;DHT22;57543;45.442;9.212;2023-01-10T08:02:52;19.67;24.52
70170;DHT22;57543;45.442;9.212;2023-01-10T08:06:02;20.38;23.38
70170;DHT22;57543;45.442;9.212;2023-01-10T08:09:06;20.60;23.06
70170;DHT22;57543;45.442;9.212;2023-01-10T08:12:09;21.35;21.51
70170;DHT22;57543;45.442;9.212;2023-01-10T08:15:12;22.05;21.42
70170;DHT22;57543;45.442;9.212;2023-01-10T08:18:17;23.18;20.45
70170;DHT22;57543;45.442;9.212;2023-01-10T08:21:20;23.96;19.11
70170;DHT22;57543;45.442;9.212;2023-01-10T08:24:24;24.05;19.54
70170;DHT22;57543;45.442;9.212;2023-01-10T08:27:27;23.55;19.33
70170;DHT22;57543;45.442;9.212;2023-01-10T08:30:30;24.05;19.09
70170;DHT22;57543;45.442;9.212;2023-01-10T08:33:37;24.33;18.96
70170;DHT22;57543;45.442;9.212;2023-01-10T08:36:41;24.41;18.91
70170;DHT22;57543;45.442;9.212;2023-01-10T08:39:44;25.35;17.50
70170;DHT22;57543;45.442;9.212;2023-01-10T08:42:56;25.08;17.68
70170;DHT22;57543;45.442;9.212;2023-01-10T08:45:59;25.65;17.26
70170;DHT22;57543;45.442;9.212;2023-01-10T08:49:03;24.11;18.59
70170;DHT22;57543;45.442;9.212;2023-01-10T08:52:07;24.59;17.92
70170;DHT22;57543;45.442;9.212;2023-01-10T08:55:11;24.73;17.38
70170;DHT22;57543;45.442;9.212;2023-01-10T08:58:14;24.14;18.93
70170;DHT22;57543;45.442;9.212;2023-01-10T09:01:18;24.69;17.44
70170;DHT22;57543;45.442;9.212;2023-01-10T09:04:23;23.74;18.31
70170;DHT22;57543;45.442;9.212;2023-01-10T09:07:26;23.83;18.05
70170;DHT22;57543;45.442;9.212;2023-01-10T09:10:30;25.42;17.22
70170;DHT22;57543;45.442;9.212;2023-01-10T09:13:34;23.63;18.65
70170;DHT22;57543;45.442;9.212;2023-01-10T09:16:38;24.79;17.85
70170;DHT22;57543;45.442;9.212;2023-01-10T09:19:41;24.15;17.84
70170;DHT22;57543;45.442;9.212;2023-01-10T09:22:45;23.77;18.57
70170;DHT22;57543;45.442;9.212;2023-01-10T09:25:51;24.67;18.06
70170;DHT22;57543;45.442;9.212;2023-01-10T09:28:55;22.35;19.77
70170;DHT22;57543;45.442;9.212;2023-01-10T09:31:59;22.34;19.34
70170;DHT22;57543;45.442;9.212;2023-01-10T09:35:03;22.53;19.46
70170;DHT22;57543;45.442;9.212;2023-01-10T09:38:10;23.14;19.04
70170;DHT22;57543;45.442;9.212;2023-01-10T09:41:37;21.62;19.14
70170;DHT22;57543;45.442;9.212;2023-01-10T09:47:55;20.95;19.72
70170;DHT22;57543;45.442;9.212;2023-01-10T09:51:08;20.72;20.58
70170;DHT22;57543;45.442;9.212;2023-01-10T09:54:28;20.69;20.30
70170;DHT22;57543;45.442;9.212;2023-01-10T09:57:34;19.87;20.26
70170;DHT22;57543;45.442;9.212;2023-01-10T10:00:53;19.22;21.24
70170;DHT22;57543;45.442;9.212;2023-01-10T10:04:15;18.69;21.61
70170;DHT22;57543;45.442;9.212;2023-01-10T10:07:21;18.46;21.93
70170;DHT22;57543;45.442;9.212;2023-01-10T10:14:02;18.69;23.06
70170;DHT22;57543;45.442;9.212;2023-01-10T10:20:40;18.32;22.08
70170;DHT22;57543;45.442;9.212;2023-01-10T10:23:56;18.28;22.74
70170;DHT22;57543;45.442;9.212;2023-01-10T10:34:15;18.63;20.40
70170;DHT22;57543;45.442;9.212;2023-01-10T10:37:27;18.73;21.55
70170;DHT22;57543;45.442;9.212;2023-01-10T10:40:38;18.84;20.81
70170;DHT22;57543;45.442;9.212;2023-01-10T10:43:45;18.90;20.77
70170;DHT22;57543;45.442;9.212;2023-01-10T10:46:48;18.79;20.21
70170;DHT22;57543;45.442;9.212;2023-01-10T10:50:05;19.01;21.49
70170;DHT22;57543;45.442;9.212;2023-01-10T10:53:11;19.17;20.77
70170;DHT22;57543;45.442;9.212;2023-01-10T10:56:17;19.19;20.42
70170;DHT22;57543;45.442;9.212;2023-01-10T10:59:22;19.35;21.27
70170;DHT22;57543;45.442;9.212;2023-01-10T11:02:29;19.35;20.31
70170;DHT22;57543;45.442;9.212;2023-01-10T11:05:39;18.94;20.76
70170;DHT22;57543;45.442;9.212;2023-01-10T11:08:47;19.21;20.22
70170;DHT22;57543;45.442;9.212;2023-01-10T11:11:53;19.71;20.32
70170;DHT22;57543;45.442;9.212;2023-01-10T11:14:58;19.71;20.88
70170;DHT22;57543;45.442;9.212;2023-01-10T11:18:14;20.07;20.72
70170;DHT22;57543;45.442;9.212;2023-01-10T11:21:19;20.29;19.82
70170;DHT22;57543;45.442;9.212;2023-01-10T11:24:32;20.52;19.98
70170;DHT22;57543;45.442;9.212;2023-01-10T11:27:45;20.83;19.22
70170;DHT22;57543;45.442;9.212;2023-01-10T11:30:50;21.00;19.44
70170;DHT22;57543;45.442;9.212;2023-01-10T11:33:54;21.56;18.49
70170;DHT22;57543;45.442;9.212;2023-01-10T11:37:04;22.10;17.41
70170;DHT22;57543;45.442;9.212;2023-01-10T11:40:21;22.48;17.47
70170;DHT22;57543;45.442;9.212;2023-01-10T11:43:28;23.83;16.28
70170;DHT22;57543;45.442;9.212;2023-01-10T11:46:32;25.21;16.25
70170;DHT22;57543;45.442;9.212;2023-01-10T11:49:38;26.44;15.94
70170;DHT22;57543;45.442;9.212;2023-01-10T11:52:43;27.24;15.23
70170;DHT22;57543;45.442;9.212;2023-01-10T11:55:48;27.46;14.77
70170;DHT22;57543;45.442;9.212;2023-01-10T11:58:52;27.85;14.45
70170;DHT22;57543;45.442;9.212;2023-01-10T12:02:03;27.52;14.28
70170;DHT22;57543;45.442;9.212;2023-01-10T12:05:18;27.24;14.30
70170;DHT22;57543;45.442;9.212;2023-01-10T12:08:33;26.62;14.42
70170;DHT22;57543;45.442;9.212;2023-01-10T12:11:38;26.03;15.56
70170;DHT22;57543;45.442;9.212;2023-01-10T12:14:43;25.21;15.48
70170;DHT22;57543;45.442;9.212;2023-01-10T12:17:47;24.41;16.29
70170;DHT22;57543;45.442;9.212;2023-01-10T12:20:51;23.84;16.51
70170;DHT22;57543;45.442;9.212;2023-01-10T12:23:57;23.26;16.41
70170;DHT22;57543;45.442;9.212;2023-01-10T12:27:03;23.17;17.34
70170;DHT22;57543;45.442;9.212;2023-01-10T12:30:14;23.03;16.55
70170;DHT22;57543;45.442;9.212;2023-01-10T12:33:35;22.76;17.20
70170;DHT22;57543;45.442;9.212;2023-01-10T12:40:09;21.82;18.67
70170;DHT22;57543;45.442;9.212;2023-01-10T12:43:33;21.63;18.77
70170;DHT22;57543;45.442;9.212;2023-01-10T12:47:00;21.32;18.47
70170;DHT22;57543;45.442;9.212;2023-01-10T12:50:12;21.41;18.56
70170;DHT22;57543;45.442;9.212;2023-01-10T12:53:37;21.49;18.40
70170;DHT22;57543;45.442;9.212;2023-01-10T12:56:42;21.48;19.06
70170;DHT22;57543;45.442;9.212;2023-01-10T12:59:46;21.70;18.56
70170;DHT22;57543;45.442;9.212;2023-01-10T13:02:53;21.79;18.25
70170;DHT22;57543;45.442;9.212;2023-01-10T13:05:58;20.77;18.62
70170;DHT22;57543;45.442;9.212;2023-01-10T13:09:05;21.31;18.90
70170;DHT22;57543;45.442;9.212;2023-01-10T13:15:20;20.90;18.46
70170;DHT22;57543;45.442;9.212;2023-01-10T13:18:28;21.03;19.75
70170;DHT22;57543;45.442;9.212;2023-01-10T13:21:33;21.29;19.40
70170;DHT22;57543;45.442;9.212;2023-01-10T13:24:36;21.32;18.39
70170;DHT22;57543;45.442;9.212;2023-01-10T13:27:40;21.18;19.09
70170;DHT22;57543;45.442;9.212;2023-01-10T13:30:51;21.31;18.01
70170;DHT22;57543;45.442;9.212;2023-01-10T13:33:59;21.49;18.13
70170;DHT22;57543;45.442;9.212;2023-01-10T13:37:10;21.10;19.06
70170;DHT22;57543;45.442;9.212;2023-01-10T13:40:22;21.66;19.40
70170;DHT22;57543;45.442;9.212;2023-01-10T13:46:39;21.56;18.67
70170;DHT22;57543;45.442;9.212;2023-01-10T13:49:44;21.41;19.14
70170;DHT22;57543;45.442;9.212;2023-01-10T13:52:49;21.48;18.69
70170;DHT22;57543;45.442;9.212;2023-01-10T13:55:56;21.22;17.80
70170;DHT22;57543;45.442;9.212;2023-01-10T13:59:00;20.79;19.20
70170;DHT22;57543;45.442;9.212;2023-01-10T14:02:25;21.32;19.62
70170;DHT22;57543;45.442;9.212;2023-01-10T14:05:32;21.20;18.95
70170;DHT22;57543;45.442;9.212;2023-01-10T14:08:37;21.32;18.41
70170;DHT22;57543;45.442;9.212;2023-01-10T14:14:51;21.49;18.13
70170;DHT22;57543;45.442;9.212;2023-01-10T14:18:02;21.20;18.33
70170;DHT22;57543;45.442;9.212;2023-01-10T14:21:08;21.11;17.71
70170;DHT22;57543;45.442;9.212;2023-01-10T14:24:41;21.56;18.36
70170;DHT22;57543;45.442;9.212;2023-01-10T14:27:49;21.11;18.13
70170;DHT22;57543;45.442;9.212;2023-01-10T14:34:02;21.24;18.22
70170;DHT22;57543;45.442;9.212;2023-01-10T14:37:26;20.95;18.69
70170;DHT22;57543;45.442;9.212;2023-01-10T14:40:39;21.01;18.57
70170;DHT22;57543;45.442;9.212;2023-01-10T14:43:52;21.25;17.95
70170;DHT22;57543;45.442;9.212;2023-01-10T14:46:58;21.50;18.10
70170;DHT22;57543;45.442;9.212;2023-01-10T14:50:05;21.14;17.72
70170;DHT22;57543;45.442;9.212;2023-01-10T14:53:24;21.04;17.91
70170;DHT22;57543;45.442;9.212;2023-01-10T14:56:39;21.12;17.77
70170;DHT22;57543;45.442;9.212;2023-01-10T14:59:43;20.94;17.91
70170;DHT22;57543;45.442;9.212;2023-01-10T15:02:47;20.66;18.70
70170;DHT22;57543;45.442;9.212;2023-01-10T15:05:53;20.69;19.07
70170;DHT22;57543;45.442;9.212;2023-01-10T15:08:59;20.63;18.88
70170;DHT22;57543;45.442;9.212;2023-01-10T15:12:06;20.38;18.82
70170;DHT22;57543;45.442;9.212;2023-01-10T15:15:14;20.00;18.55
70170;DHT22;57543;45.442;9.212;2023-01-10T15:18:42;19.97;19.24
70170;DHT22;57543;45.442;9.212;2023-01-10T15:21:47;19.65;19.15
70170;DHT22;57543;45.442;9.212;2023-01-10T15:28:20;19.42;19.88
70170;DHT22;57543;45.442;9.212;2023-01-10T15:31:24;19.36;19.79
70170;DHT22;57543;45.442;9.212;2023-01-10T15:34:29;19.19;19.89
70170;DHT22;57543;45.442;9.212;2023-01-10T15:37:36;18.74;19.78
70170;DHT22;57543;45.442;9.212;2023-01-10T15:40:42;18.51;20.68
70170;DHT22;57543;45.442;9.212;2023-01-10T15:43:46;18.28;20.10
70170;DHT22;57543;45.442;9.212;2023-01-10T15:46:55;17.94;20.22
70170;DHT22;57543;45.442;9.212;2023-01-10T15:49:59;17.57;20.95
70170;DHT22;57543;45.442;9.212;2023-01-10T15:53:08;17.43;21.57
70170;DHT22;57543;45.442;9.212;2023-01-10T15:56:17;17.18;21.42
70170;DHT22;57543;45.442;9.212;2023-01-10T15:59:27;16.97;21.66
70170;DHT22;57543;45.442;9.212;2023-01-10T16:02:33;16.87;21.85
70170;DHT22;57543;45.442;9.212;2023-01-10T16:05:36;16.80;21.82
70170;DHT22;57543;45.442;9.212;2023-01-10T16:08:50;16.67;21.63
70170;DHT22;57543;45.442;9.212;2023-01-10T16:11:55;16.59;22.07
70170;DHT22;57543;45.442;9.212;2023-01-10T16:15:23;16.49;22.32
70170;DHT22;57543;45.442;9.212;2023-01-10T16:18:27;16.42;22.02
70170;DHT22;57543;45.442;9.212;2023-01-10T16:21:35;16.36;22.01
70170;DHT22;57543;45.442;9.212;2023-01-10T16:24:41;16.24;22.34
70170;DHT22;57543;45.442;9.212;2023-01-10T16:27:47;16.15;22.16
70170;DHT22;57543;45.442;9.212;2023-01-10T16:30:50;16.07;21.87
70170;DHT22;57543;45.442;9.212;2023-01-10T16:33:54;15.82;22.47
70170;DHT22;57543;45.442;9.212;2023-01-10T16:36:57;15.62;22.37
70170;DHT22;57543;45.442;9.212;2023-01-10T16:40:01;15.59;21.97
70170;DHT22;57543;45.442;9.212;2023-01-10T16:43:04;15.62;22.46
70170;DHT22;57543;45.442;9.212;2023-01-10T16:46:21;15.48;21.83
70170;DHT22;57543;45.442;9.212;2023-01-10T16:49:25;15.46;21.86
70170;DHT22;57543;45.442;9.212;2023-01-10T16:52:28;15.52;22.38
70170;DHT22;57543;45.442;9.212;2023-01-10T16:58:43;15.14;22.61
70170;DHT22;57543;45.442;9.212;2023-01-10T17:01:53;15.14;23.33
70170;DHT22;57543;45.442;9.212;2023-01-10T17:04:57;14.98;23.84
70170;DHT22;57543;45.442;9.212;2023-01-10T17:08:01;14.79;23.65
70170;DHT22;57543;45.442;9.212;2023-01-10T17:11:10;14.68;23.65
70170;DHT22;57543;45.442;9.212;2023-01-10T17:14:15;14.59;24.76
70170;DHT22;57543;45.442;9.212;2023-01-10T17:17:19;14.51;25.42
70170;DHT22;57543;45.442;9.212;2023-01-10T17:20:23;14.38;25.96
70170;DHT22;57543;45.442;9.212;2023-01-10T17:23:27;14.29;25.54
70170;DHT22;57543;45.442;9.212;2023-01-10T17:26:31;14.26;25.00
70170;DHT22;57543;45.442;9.212;2023-01-10T17:29:36;14.38;24.90
70170;DHT22;57543;45.442;9.212;2023-01-10T17:32:40;14.35;25.02
70170;DHT22;57543;45.442;9.212;2023-01-10T17:35:44;14.26;27.22
70170;DHT22;57543;45.442;9.212;2023-01-10T17:38:47;14.22;26.89
70170;DHT22;57543;45.442;9.212;2023-01-10T17:41:51;14.14;26.63
70170;DHT22;57543;45.442;9.212;2023-01-10T17:44:55;14.04;26.67
70170;DHT22;57543;45.442;9.212;2023-01-10T17:47:59;14.04;28.23
70170;DHT22;57543;45.442;9.212;2023-01-10T17:51:03;14.03;27.81
70170;DHT22;57543;45.442;9.212;2023-01-10T17:54:06;13.94;29.40
70170;DHT22;57543;45.442;9.212;2023-01-10T17:57:10;13.73;30.28
70170;DHT22;57543;45.442;9.212;2023-01-10T18:00:16;13.74;29.08
70170;DHT22;57543;45.442;9.212;2023-01-10T18:03:19;13.66;27.43
70170;DHT22;57543;45.442;9.212;2023-01-10T18:06:23;13.63;26.95
70170;DHT22;57543;45.442;9.212;2023-01-10T18:09:27;13.58;27.69
70170;DHT22;57543;45.442;9.212;2023-01-10T18:12:31;13.55;27.45
70170;DHT22;57543;45.442;9.212;2023-01-10T18:15:39;13.58;27.40
70170;DHT22;57543;45.442;9.212;2023-01-10T18:18:44;13.76;27.41
70170;DHT22;57543;45.442;9.212;2023-01-10T18:21:48;13.91;27.72
70170;DHT22;57543;45.442;9.212;2023-01-10T18:24:53;13.77;27.62
70170;DHT22;57543;45.442;9.212;2023-01-10T18:27:57;13.38;28.31
70170;DHT22;57543;45.442;9.212;2023-01-10T18:31:03;13.42;29.27
70170;DHT22;57543;45.442;9.212;2023-01-10T18:34:07;13.27;31.14
70170;DHT22;57543;45.442;9.212;2023-01-10T18:37:12;13.39;30.03
70170;DHT22;57543;45.442;9.212;2023-01-10T18:40:16;13.52;29.45
70170;DHT22;57543;45.442;9.212;2023-01-10T18:43:20;13.59;29.31
70170;DHT22;57543;45.442;9.212;2023-01-10T18:46:24;13.61;28.99
70170;DHT22;57543;45.442;9.212;2023-01-10T18:49:28;13.65;28.93
70170;DHT22;57543;45.442;9.212;2023-01-10T18:52:31;13.59;29.82
70170;DHT22;57543;45.442;9.212;2023-01-10T18:55:35;13.29;31.28
70170;DHT22;57543;45.442;9.212;2023-01-10T18:58:39;13.14;31.54
70170;DHT22;57543;45.442;9.212;2023-01-10T19:01:44;13.03;31.28
70170;DHT22;57543;45.442;9.212;2023-01-10T19:04:47;12.97;31.20
70170;DHT22;57543;45.442;9.212;2023-01-10T19:07:51;12.73;32.53
70170;DHT22;57543;45.442;9.212;2023-01-10T19:10:55;12.62;33.64
70170;DHT22;57543;45.442;9.212;2023-01-10T19:13:59;12.63;33.27
70170;DHT22;57543;45.442;9.212;2023-01-10T19:17:03;12.57;33.54
70170;DHT22;57543;45.442;9.212;2023-01-10T19:20:07;12.53;33.77
70170;DHT22;57543;45.442;9.212;2023-01-10T19:23:11;12.46;33.91
70170;DHT22;57543;45.442;9.212;2023-01-10T19:26:15;12.52;32.69
70170;DHT22;57543;45.442;9.212;2023-01-10T19:29:19;12.75;32.72
70170;DHT22;57543;45.442;9.212;2023-01-10T19:32:22;12.81;32.85
70170;DHT22;57543;45.442;9.212;2023-01-10T19:35:27;12.93;32.92
70170;DHT22;57543;45.442;9.212;2023-01-10T19:38:36;12.90;32.38
70170;DHT22;57543;45.442;9.212;2023-01-10T19:41:40;12.73;33.05
70170;DHT22;57543;45.442;9.212;2023-01-10T19:44:44;12.62;32.83
70170;DHT22;57543;45.442;9.212;2023-01-10T19:47:48;12.72;32.55
70170;DHT22;57543;45.442;9.212;2023-01-10T19:50:52;12.52;32.58
70170;DHT22;57543;45.442;9.212;2023-01-10T19:53:56;12.36;33.06
70170;DHT22;57543;45.442;9.212;2023-01-10T19:57:00;12.52;33.81
70170;DHT22;57543;45.442;9.212;2023-01-10T20:00:04;12.17;33.32
70170;DHT22;57543;45.442;9.212;2023-01-10T20:03:15;12.01;33.90
70170;DHT22;57543;45.442;9.212;2023-01-10T20:06:22;11.79;34.53
70170;DHT22;57543;45.442;9.212;2023-01-10T20:09:27;11.70;34.53
70170;DHT22;57543;45.442;9.212;2023-01-10T20:12:30;11.61;35.76
70170;DHT22;57543;45.442;9.212;2023-01-10T20:15:34;11.42;38.32
70170;DHT22;57543;45.442;9.212;2023-01-10T20:18:38;11.38;38.02
70170;DHT22;57543;45.442;9.212;2023-01-10T20:21:42;11.52;36.36
70170;DHT22;57543;45.442;9.212;2023-01-10T20:24:46;11.39;38.09
70170;DHT22;57543;45.442;9.212;2023-01-10T20:27:52;11.12;38.40
70170;DHT22;57543;45.442;9.212;2023-01-10T20:30:55;10.92;38.75
70170;DHT22;57543;45.442;9.212;2023-01-10T20:33:59;10.76;38.01
70170;DHT22;57543;45.442;9.212;2023-01-10T20:37:05;10.65;39.52
70170;DHT22;57543;45.442;9.212;2023-01-10T20:40:10;10.63;38.81
70170;DHT22;57543;45.442;9.212;2023-01-10T20:43:14;10.97;37.68
70170;DHT22;57543;45.442;9.212;2023-01-10T20:46:29;11.08;37.48
70170;DHT22;57543;45.442;9.212;2023-01-10T20:49:34;11.18;37.44
70170;DHT22;57543;45.442;9.212;2023-01-10T20:52:37;11.32;36.78
70170;DHT22;57543;45.442;9.212;2023-01-10T20:55:41;11.20;38.15