sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11854;SDS011;5987;53.140;8.904;2023-03-30T00:00:38;33.27;;;21.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:03:44;27.33;;;19.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:06:49;28.83;;;20.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:09:54;27.47;;;19.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:12:58;31.33;;;20.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:16:03;27.33;;;19.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:19:10;26.43;;;19.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:22:14;31.53;;;19.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:25:19;28.53;;;19.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:28:23;24.37;;;19.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:31:28;27.97;;;18.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:34:31;24.70;;;18.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:37:35;30.87;;;19.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:40:40;24.13;;;18.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:43:54;30.20;;;19.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:47:00;30.70;;;19.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:50:03;30.97;;;19.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:53:10;26.37;;;18.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:56:22;25.20;;;18.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T00:59:30;29.30;;;17.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:02:34;26.70;;;17.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:05:46;28.90;;;18.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:08:52;25.37;;;17.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:11:59;28.43;;;19.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:15:04;26.10;;;17.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:18:16;23.07;;;17.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:21:55;21.97;;;15.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:25:51;28.20;;;17.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:29:36;25.53;;;18.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:33:13;27.37;;;18.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:37:00;26.83;;;17.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:40:28;24.63;;;16.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:43:43;24.57;;;17.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:46:59;23.60;;;17.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:50:14;24.13;;;17.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:53:27;28.77;;;17.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:56:39;29.43;;;17.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T01:59:51;26.33;;;17.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:03:01;24.70;;;17.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:06:12;23.50;;;17.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:09:21;25.07;;;16.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:12:29;24.80;;;17.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:15:36;26.30;;;17.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:18:44;28.17;;;17.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:21:48;24.20;;;16.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:24:53;27.10;;;16.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:28:00;25.53;;;16.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:31:05;23.53;;;15.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:34:18;23.30;;;16.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:37:44;24.43;;;16.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:41:42;20.33;;;14.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:45:22;25.97;;;15.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:48:44;21.43;;;14.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:52:00;23.63;;;15.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:55:18;21.10;;;14.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T02:58:31;16.37;;;12.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:01:44;21.23;;;13.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:04:56;20.03;;;13.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:08:04;19.70;;;13.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:11:08;17.80;;;12.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:14:12;15.10;;;11.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:17:17;16.40;;;11.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:20:23;16.03;;;10.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:23:29;14.33;;;10.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:26:32;12.20;;;10.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:29:36;14.90;;;9.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:32:41;13.50;;;9.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:35:44;13.77;;;10.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:38:48;15.90;;;10.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:41:52;13.50;;;10.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:44:56;11.57;;;9.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:48:01;14.07;;;9.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:51:04;11.60;;;8.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:54:09;15.93;;;10.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T03:57:13;13.17;;;9.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:00:17;13.47;;;9.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:03:24;13.63;;;9.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:06:28;11.97;;;8.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:09:31;11.93;;;8.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:12:35;12.63;;;8.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:15:39;10.67;;;7.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:18:44;12.83;;;8.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:21:47;11.00;;;7.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:24:51;10.47;;;7.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:27:55;10.07;;;7.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:30:59;9.43;;;7.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:34:07;9.97;;;7.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:37:11;9.33;;;6.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:40:18;9.53;;;6.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:43:22;12.07;;;6.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:46:26;8.23;;;6.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:49:31;11.67;;;7.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:52:35;9.53;;;7.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:55:38;11.57;;;6.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T04:58:42;9.03;;;6.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:01:46;10.03;;;6.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:04:51;9.90;;;6.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:07:54;10.47;;;7.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:10:59;11.93;;;8.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:14:05;9.47;;;6.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:17:09;10.47;;;7.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:20:14;11.20;;;6.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:23:19;10.57;;;5.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:26:25;11.17;;;6.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:29:29;10.20;;;5.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:32:33;10.77;;;6.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:35:38;7.67;;;5.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:38:42;9.43;;;6.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:41:46;8.97;;;5.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:44:49;6.70;;;5.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:47:53;9.93;;;5.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:50:58;8.20;;;5.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:54:03;6.37;;;4.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T05:57:07;13.47;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:00:11;5.43;;;4.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:03:16;9.00;;;4.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:06:22;15.90;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:09:25;8.47;;;4.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:12:29;10.83;;;4.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:15:33;9.40;;;4.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:18:37;9.13;;;4.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:21:42;8.40;;;4.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:24:46;11.07;;;4.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:27:50;6.37;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:30:53;4.80;;;4.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:33:57;6.38;;;4.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:37:02;7.70;;;3.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:40:09;5.30;;;3.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:43:15;6.63;;;3.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:46:21;4.00;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:49:24;6.87;;;3.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:52:38;8.57;;;4.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:55:49;4.87;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T06:58:53;7.13;;;3.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:01:58;5.27;;;3.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:05:01;5.37;;;3.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:08:08;7.80;;;4.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:11:11;4.67;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:14:15;6.43;;;3.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:17:19;9.80;;;3.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:20:27;6.73;;;3.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:23:32;5.47;;;3.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:26:36;7.73;;;3.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:29:40;7.03;;;3.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:32:43;7.53;;;3.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:35:47;8.63;;;3.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:38:55;8.27;;;3.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:42:00;6.23;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:45:04;8.17;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:48:09;6.10;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:51:13;6.07;;;3.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:54:18;7.33;;;3.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T07:57:22;8.60;;;3.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:00:26;4.43;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:03:29;10.00;;;3.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:06:33;4.73;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:09:38;5.07;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:12:42;7.80;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:15:46;5.53;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:18:51;8.37;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:21:55;7.80;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:25:03;5.00;;;2.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:28:08;4.90;;;2.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:31:11;7.40;;;2.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:34:18;9.63;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:37:22;5.67;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:40:27;6.53;;;2.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:43:32;5.67;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:46:51;4.57;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:49:57;3.57;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:53:09;3.43;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:56:15;3.10;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T08:59:27;5.13;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:02:40;7.23;;;2.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:05:51;6.43;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:09:02;3.53;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:12:11;6.03;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:15:24;3.93;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:18:33;5.70;;;2.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:21:40;7.03;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:24:47;5.80;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:27:55;4.50;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:31:10;5.33;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:34:24;5.60;;;1.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:37:32;3.57;;;1.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:40:43;6.20;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:44:11;6.30;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:47:26;3.50;;;1.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:50:36;4.43;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:53:43;4.70;;;1.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:56:50;8.53;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T09:59:59;6.50;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:03:26;4.83;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:06:30;3.90;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:09:40;5.17;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:12:46;5.67;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:15:54;4.43;;;1.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:19:14;2.87;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:22:21;4.73;;;1.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:25:25;4.00;;;1.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:28:33;7.47;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:31:41;3.70;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:34:49;5.20;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:37:58;4.83;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:41:06;2.53;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:44:16;5.97;;;2.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:47:31;6.33;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:50:53;6.03;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:54:08;6.67;;;1.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T10:57:19;4.33;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:00:46;5.70;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:04:04;5.03;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:07:26;8.57;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:10:37;6.33;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:13:48;9.30;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:16:58;6.90;;;1.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:20:16;5.70;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:23:30;6.30;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:26:47;5.87;;;1.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:30:02;5.70;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:33:18;8.83;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:36:33;8.80;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:39:46;5.23;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:43:01;9.80;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:46:05;13.13;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:49:29;5.63;;;2.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:52:50;8.67;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:56:09;8.67;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T11:59:26;10.57;;;2.23;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:02:44;7.83;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:06:07;12.73;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:09:31;8.93;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:12:40;10.53;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:15:46;9.43;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:19:01;10.33;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:22:14;9.30;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:25:31;10.00;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:28:47;8.90;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:32:23;9.63;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:35:50;6.87;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:39:00;6.77;;;1.87;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:42:09;7.00;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:45:28;12.50;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:48:36;8.83;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:51:56;6.50;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T12:55:12;5.43;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:02:26;6.47;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:05:51;6.97;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:09:02;12.07;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:12:34;7.00;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:15:46;5.40;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:18:53;10.40;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:22:02;5.50;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:25:26;6.80;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:28:44;4.90;;;1.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:32:08;9.57;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:35:30;7.63;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:38:54;5.97;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:42:14;5.00;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:45:44;4.53;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:49:21;6.77;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:52:41;5.07;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:55:47;6.43;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T13:58:54;5.93;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:02:11;3.20;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:05:21;8.27;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:08:29;7.00;;;1.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:11:38;7.97;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:14:46;12.13;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:17:52;13.47;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:21:00;8.40;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:24:11;15.30;;;2.53;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:27:18;6.27;;;1.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:30:22;7.60;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:33:30;6.07;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:36:35;12.33;;;2.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:39:40;11.90;;;2.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:42:47;9.60;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:45:52;6.13;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:48:59;6.23;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:52:08;5.57;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:55:19;8.63;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T14:58:27;7.23;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:01:33;8.00;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:04:37;11.70;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:07:43;7.80;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:10:51;9.00;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:14:00;11.97;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:17:12;7.13;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:20:23;9.57;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:23:32;9.67;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:26:41;7.93;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:29:50;8.00;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:32:56;9.93;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:36:02;10.23;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:39:19;11.93;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:42:28;10.97;;;2.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:45:34;8.83;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:48:38;7.57;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:51:49;10.00;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:54:56;9.97;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T15:58:10;7.27;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:01:15;7.43;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:04:19;10.17;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:07:25;8.97;;;2.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:10:35;10.40;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:13:40;13.37;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:16:46;6.97;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:19:50;9.77;;;2.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:22:54;6.93;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:25:59;8.73;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:29:03;7.97;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:32:19;10.03;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:35:23;10.87;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:38:27;7.70;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:41:32;9.67;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:44:36;6.00;;;2.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:47:39;9.33;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:50:43;12.33;;;2.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:53:50;8.13;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:56:55;9.43;;;2.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T16:59:59;6.97;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:03:02;10.13;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:06:06;10.20;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:09:11;6.10;;;1.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:12:19;10.70;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:15:22;9.97;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:18:27;9.20;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:21:32;8.60;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:24:36;11.50;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:27:41;10.17;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:30:44;8.30;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:33:48;10.70;;;2.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:36:52;15.57;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:39:56;10.57;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:43:01;11.87;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:46:05;11.27;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:49:11;14.77;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:52:18;8.67;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:55:23;11.30;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-03-30T17:58:30;9.87;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:01:36;14.50;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:04:41;14.20;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:07:45;9.83;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:10:49;13.37;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:13:57;14.93;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:17:01;13.33;;;3.20;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:20:27;15.50;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:23:34;13.23;;;3.03;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:26:38;12.97;;;3.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:29:45;16.53;;;3.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:32:49;14.13;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:35:53;14.20;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:38:58;15.67;;;3.40;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:42:01;10.97;;;2.97;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:45:07;12.17;;;3.37;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:48:13;17.63;;;3.63;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:51:21;16.63;;;3.43;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:54:25;16.73;;;3.17;;
11854;SDS011;5987;53.140;8.904;2023-03-30T18:57:29;9.77;;;3.07;;
11854;SDS011;5987;53.140;8.904;2023-03-30T19:00:34;16.63;;;3.27;;
11854;SDS011;5987;53.140;8.904;2023-03-30T19:03:38;13.10;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-03-30T19:06:42;12.47;;;3.73;;
11854;SDS011;5987;53.140;8.904;2023-03-30T19:09:46;14.07;;;3.60;;