sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-04-21T00:01:44;100190.81;;;14.90;46.23
38227;BME280;24026;49.446;8.576;2023-04-21T00:04:04;100187.63;;;14.88;46.34
38227;BME280;24026;49.446;8.576;2023-04-21T00:06:26;100188.69;;;14.87;46.17
38227;BME280;24026;49.446;8.576;2023-04-21T00:08:48;100194.34;;;14.85;46.39
38227;BME280;24026;49.446;8.576;2023-04-21T00:11:09;100194.34;;;14.85;46.19
38227;BME280;24026;49.446;8.576;2023-04-21T00:13:32;100198.88;;;14.85;46.26
38227;BME280;24026;49.446;8.576;2023-04-21T00:15:53;100199.44;;;14.81;46.43
38227;BME280;24026;49.446;8.576;2023-04-21T00:18:16;100191.97;;;14.78;46.55
38227;BME280;24026;49.446;8.576;2023-04-21T00:20:39;100193.56;;;14.79;46.38
38227;BME280;24026;49.446;8.576;2023-04-21T00:23:00;100187.97;;;14.76;46.45
38227;BME280;24026;49.446;8.576;2023-04-21T00:25:22;100185.81;;;14.78;46.36
38227;BME280;24026;49.446;8.576;2023-04-21T00:27:42;100192.25;;;14.77;46.61
38227;BME280;24026;49.446;8.576;2023-04-21T00:30:03;100185.28;;;14.76;46.54
38227;BME280;24026;49.446;8.576;2023-04-21T00:32:23;100189.03;;;14.75;46.59
38227;BME280;24026;49.446;8.576;2023-04-21T00:34:44;100186.09;;;14.71;46.44
38227;BME280;24026;49.446;8.576;2023-04-21T00:37:11;100187.44;;;14.74;46.27
38227;BME280;24026;49.446;8.576;2023-04-21T00:39:32;100183.16;;;14.73;46.37
38227;BME280;24026;49.446;8.576;2023-04-21T00:41:52;100175.41;;;14.71;46.51
38227;BME280;24026;49.446;8.576;2023-04-21T00:44:12;100178.34;;;14.70;46.38
38227;BME280;24026;49.446;8.576;2023-04-21T00:46:35;100183.16;;;14.68;46.39
38227;BME280;24026;49.446;8.576;2023-04-21T00:48:57;100177.03;;;14.67;46.45
38227;BME280;24026;49.446;8.576;2023-04-21T00:51:18;100178.38;;;14.64;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T00:53:39;100179.97;;;14.66;46.51
38227;BME280;24026;49.446;8.576;2023-04-21T00:56:00;100181.84;;;14.65;46.34
38227;BME280;24026;49.446;8.576;2023-04-21T00:58:20;100173.53;;;14.67;46.26
38227;BME280;24026;49.446;8.576;2023-04-21T01:00:41;100167.94;;;14.63;46.59
38227;BME280;24026;49.446;8.576;2023-04-21T01:03:04;100171.44;;;14.63;46.62
38227;BME280;24026;49.446;8.576;2023-04-21T01:05:26;100167.94;;;14.63;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T01:07:49;100165.53;;;14.61;46.83
38227;BME280;24026;49.446;8.576;2023-04-21T01:10:10;100160.72;;;14.58;46.67
38227;BME280;24026;49.446;8.576;2023-04-21T01:12:34;100164.72;;;14.56;46.79
38227;BME280;24026;49.446;8.576;2023-04-21T01:15:03;100164.72;;;14.56;46.51
38227;BME280;24026;49.446;8.576;2023-04-21T01:17:23;100169.81;;;14.57;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T01:19:48;100168.19;;;14.56;46.62
38227;BME280;24026;49.446;8.576;2023-04-21T01:22:11;100168.47;;;14.55;46.52
38227;BME280;24026;49.446;8.576;2023-04-21T01:24:47;100166.88;;;14.54;46.58
38227;BME280;24026;49.446;8.576;2023-04-21T01:27:17;100183.72;;;14.54;46.42
38227;BME280;24026;49.446;8.576;2023-04-21T01:29:40;100166.63;;;14.50;46.59
38227;BME280;24026;49.446;8.576;2023-04-21T01:32:07;100166.06;;;14.53;46.47
38227;BME280;24026;49.446;8.576;2023-04-21T01:34:28;100162.88;;;14.51;46.33
38227;BME280;24026;49.446;8.576;2023-04-21T01:36:49;100165.28;;;14.53;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T01:39:09;100155.94;;;14.50;46.64
38227;BME280;24026;49.446;8.576;2023-04-21T01:41:32;100153.53;;;14.49;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T01:43:55;100156.47;;;14.47;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T01:46:18;100159.69;;;14.49;46.49
38227;BME280;24026;49.446;8.576;2023-04-21T01:48:40;100164.50;;;14.47;46.38
38227;BME280;24026;49.446;8.576;2023-04-21T01:51:00;100158.34;;;14.46;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T01:53:25;100168.50;;;14.44;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T01:55:46;100166.94;;;14.43;46.56
38227;BME280;24026;49.446;8.576;2023-04-21T01:58:11;100170.13;;;14.45;46.42
38227;BME280;24026;49.446;8.576;2023-04-21T02:00:32;100172.28;;;14.43;46.55
38227;BME280;24026;49.446;8.576;2023-04-21T02:02:52;100159.16;;;14.42;46.45
38227;BME280;24026;49.446;8.576;2023-04-21T02:05:13;100168.78;;;14.43;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T02:07:33;100165.59;;;14.41;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T02:09:54;100173.09;;;14.39;46.75
38227;BME280;24026;49.446;8.576;2023-04-21T02:12:14;100168.78;;;14.38;46.42
38227;BME280;24026;49.446;8.576;2023-04-21T02:14:36;100170.41;;;14.39;46.73
38227;BME280;24026;49.446;8.576;2023-04-21T02:16:57;100170.41;;;14.39;46.56
38227;BME280;24026;49.446;8.576;2023-04-21T02:19:17;100173.09;;;14.39;46.58
38227;BME280;24026;49.446;8.576;2023-04-21T02:21:41;100170.94;;;14.36;46.49
38227;BME280;24026;49.446;8.576;2023-04-21T02:24:01;100169.06;;;14.36;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T02:26:22;100175.50;;;14.35;46.61
38227;BME280;24026;49.446;8.576;2023-04-21T02:28:43;100175.78;;;14.34;46.59
38227;BME280;24026;49.446;8.576;2023-04-21T02:31:03;100169.59;;;14.33;46.68
38227;BME280;24026;49.446;8.576;2023-04-21T02:33:24;100179.22;;;14.34;46.59
38227;BME280;24026;49.446;8.576;2023-04-21T02:35:44;100176.84;;;14.33;46.66
38227;BME280;24026;49.446;8.576;2023-04-21T02:38:05;100185.63;;;14.33;46.57
38227;BME280;24026;49.446;8.576;2023-04-21T02:40:28;100178.47;;;14.29;46.76
38227;BME280;24026;49.446;8.576;2023-04-21T02:42:48;100178.97;;;14.31;46.55
38227;BME280;24026;49.446;8.576;2023-04-21T02:45:09;100179.78;;;14.31;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T02:47:30;100174.97;;;14.28;46.68
38227;BME280;24026;49.446;8.576;2023-04-21T02:49:50;100179.53;;;14.27;46.64
38227;BME280;24026;49.446;8.576;2023-04-21T02:52:16;100175.78;;;14.29;46.66
38227;BME280;24026;49.446;8.576;2023-04-21T02:54:39;100181.41;;;14.27;46.47
38227;BME280;24026;49.446;8.576;2023-04-21T02:56:59;100179.00;;;14.25;46.57
38227;BME280;24026;49.446;8.576;2023-04-21T02:59:21;100180.06;;;14.24;46.69
38227;BME280;24026;49.446;8.576;2023-04-21T03:01:44;100180.06;;;14.24;46.49
38227;BME280;24026;49.446;8.576;2023-04-21T03:04:07;100186.22;;;14.25;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T03:06:27;100181.69;;;14.20;46.55
38227;BME280;24026;49.446;8.576;2023-04-21T03:08:48;100171.78;;;14.21;46.50
38227;BME280;24026;49.446;8.576;2023-04-21T03:11:11;100164.56;;;14.21;46.51
38227;BME280;24026;49.446;8.576;2023-04-21T03:13:32;100170.16;;;14.20;46.44
38227;BME280;24026;49.446;8.576;2023-04-21T03:15:54;100170.72;;;14.22;46.38
38227;BME280;24026;49.446;8.576;2023-04-21T03:18:15;100173.66;;;14.20;46.37
38227;BME280;24026;49.446;8.576;2023-04-21T03:20:36;100177.91;;;14.21;46.33
38227;BME280;24026;49.446;8.576;2023-04-21T03:22:57;100176.59;;;14.19;46.45
38227;BME280;24026;49.446;8.576;2023-04-21T03:25:17;100168.84;;;14.17;46.41
38227;BME280;24026;49.446;8.576;2023-04-21T03:27:38;100165.13;;;14.18;46.29
38227;BME280;24026;49.446;8.576;2023-04-21T03:29:58;100172.31;;;14.18;46.36
38227;BME280;24026;49.446;8.576;2023-04-21T03:32:22;100163.78;;;14.16;46.42
38227;BME280;24026;49.446;8.576;2023-04-21T03:34:42;100160.59;;;14.14;46.56
38227;BME280;24026;49.446;8.576;2023-04-21T03:37:03;100161.38;;;14.14;46.35
38227;BME280;24026;49.446;8.576;2023-04-21T03:39:25;100162.72;;;14.12;46.27
38227;BME280;24026;49.446;8.576;2023-04-21T03:41:46;100167.78;;;14.13;46.42
38227;BME280;24026;49.446;8.576;2023-04-21T03:44:07;100159.22;;;14.11;46.63
38227;BME280;24026;49.446;8.576;2023-04-21T03:46:30;100163.00;;;14.10;46.49
38227;BME280;24026;49.446;8.576;2023-04-21T03:48:53;100162.72;;;14.12;46.21
38227;BME280;24026;49.446;8.576;2023-04-21T03:51:14;100167.25;;;14.11;46.43
38227;BME280;24026;49.446;8.576;2023-04-21T03:53:36;100162.44;;;14.08;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T03:55:57;100169.16;;;14.05;46.46
38227;BME280;24026;49.446;8.576;2023-04-21T03:58:17;100176.06;;;14.06;46.34
38227;BME280;24026;49.446;8.576;2023-04-21T04:00:38;100168.88;;;14.07;46.38
38227;BME280;24026;49.446;8.576;2023-04-21T04:02:58;100171.03;;;14.05;46.31
38227;BME280;24026;49.446;8.576;2023-04-21T04:05:19;100165.69;;;14.05;46.33
38227;BME280;24026;49.446;8.576;2023-04-21T04:07:40;100164.59;;;14.06;46.31
38227;BME280;24026;49.446;8.576;2023-04-21T04:10:00;100164.84;;;14.04;46.24
38227;BME280;24026;49.446;8.576;2023-04-21T04:12:21;100164.59;;;14.01;46.40
38227;BME280;24026;49.446;8.576;2023-04-21T04:14:41;100157.38;;;14.01;46.32
38227;BME280;24026;49.446;8.576;2023-04-21T04:17:04;100153.91;;;14.01;46.35
38227;BME280;24026;49.446;8.576;2023-04-21T04:19:38;100152.84;;;14.02;46.35
38227;BME280;24026;49.446;8.576;2023-04-21T04:21:59;100164.59;;;14.01;46.35
38227;BME280;24026;49.446;8.576;2023-04-21T04:24:23;100154.97;;;14.00;46.16
38227;BME280;24026;49.446;8.576;2023-04-21T04:26:48;100158.22;;;13.97;46.48
38227;BME280;24026;49.446;8.576;2023-04-21T04:29:09;100161.66;;;13.97;46.59
38227;BME280;24026;49.446;8.576;2023-04-21T04:31:36;100170.47;;;13.98;46.13
38227;BME280;24026;49.446;8.576;2023-04-21T04:33:57;100168.31;;;14.00;46.36
38227;BME280;24026;49.446;8.576;2023-04-21T04:38:57;100165.41;;;13.96;46.27
38227;BME280;24026;49.446;8.576;2023-04-21T04:41:46;100156.84;;;13.94;46.34
38227;BME280;24026;49.446;8.576;2023-04-21T04:44:15;100170.22;;;13.94;46.45
38227;BME280;24026;49.446;8.576;2023-04-21T04:46:59;100165.41;;;13.91;46.45
38227;BME280;24026;49.446;8.576;2023-04-21T04:49:39;100159.78;;;13.93;46.34
38227;BME280;24026;49.446;8.576;2023-04-21T04:52:07;100149.91;;;13.93;46.31
38227;BME280;24026;49.446;8.576;2023-04-21T04:54:42;100159.28;;;13.90;46.36
38227;BME280;24026;49.446;8.576;2023-04-21T04:57:23;100171.28;;;13.88;46.28
38227;BME280;24026;49.446;8.576;2023-04-21T05:00:04;100178.25;;;13.89;46.41
38227;BME280;24026;49.446;8.576;2023-04-21T05:02:50;100180.91;;;13.89;46.30
38227;BME280;24026;49.446;8.576;2023-04-21T05:05:30;100172.63;;;13.90;46.19
38227;BME280;24026;49.446;8.576;2023-04-21T05:07:58;100174.78;;;13.88;46.28
38227;BME280;24026;49.446;8.576;2023-04-21T05:10:48;100168.59;;;13.88;46.19
38227;BME280;24026;49.446;8.576;2023-04-21T05:13:11;100171.03;;;13.89;46.32
38227;BME280;24026;49.446;8.576;2023-04-21T05:15:32;100173.13;;;14.03;45.98
38227;BME280;24026;49.446;8.576;2023-04-21T05:17:53;100178.19;;;14.20;45.60
38227;BME280;24026;49.446;8.576;2023-04-21T05:20:21;100190.44;;;14.36;45.14
38227;BME280;24026;49.446;8.576;2023-04-21T05:22:42;100178.09;;;14.56;44.80
38227;BME280;24026;49.446;8.576;2023-04-21T05:25:06;100186.34;;;14.75;44.35
38227;BME280;24026;49.446;8.576;2023-04-21T05:27:39;100179.38;;;14.84;43.92
38227;BME280;24026;49.446;8.576;2023-04-21T05:30:14;100188.09;;;15.00;43.75
38227;BME280;24026;49.446;8.576;2023-04-21T05:32:55;100186.41;;;15.19;43.31
38227;BME280;24026;49.446;8.576;2023-04-21T05:35:15;100181.72;;;15.41;42.88
38227;BME280;24026;49.446;8.576;2023-04-21T05:37:36;100181.13;;;15.49;42.50
38227;BME280;24026;49.446;8.576;2023-04-21T05:39:59;100181.56;;;15.61;42.50
38227;BME280;24026;49.446;8.576;2023-04-21T05:42:22;100189.50;;;15.77;42.13
38227;BME280;24026;49.446;8.576;2023-04-21T05:44:46;100187.78;;;15.91;41.86
38227;BME280;24026;49.446;8.576;2023-04-21T05:47:07;100193.06;;;16.01;41.84
38227;BME280;24026;49.446;8.576;2023-04-21T05:49:34;100192.91;;;16.17;41.35
38227;BME280;24026;49.446;8.576;2023-04-21T05:52:00;100191.50;;;16.24;41.45
38227;BME280;24026;49.446;8.576;2023-04-21T05:54:27;100197.19;;;16.42;41.04
38227;BME280;24026;49.446;8.576;2023-04-21T05:56:47;100197.97;;;16.47;41.03
38227;BME280;24026;49.446;8.576;2023-04-21T05:59:08;100202.69;;;16.56;40.75
38227;BME280;24026;49.446;8.576;2023-04-21T06:01:28;100207.19;;;16.60;40.60
38227;BME280;24026;49.446;8.576;2023-04-21T06:03:49;100211.75;;;16.60;40.53
38227;BME280;24026;49.446;8.576;2023-04-21T06:06:12;100216.16;;;16.51;40.86
38227;BME280;24026;49.446;8.576;2023-04-21T06:08:40;100209.88;;;16.60;40.72
38227;BME280;24026;49.446;8.576;2023-04-21T06:11:02;100208.84;;;16.56;40.61
38227;BME280;24026;49.446;8.576;2023-04-21T06:13:23;100221.53;;;16.51;40.82
38227;BME280;24026;49.446;8.576;2023-04-21T06:15:46;100217.75;;;16.52;40.80
38227;BME280;24026;49.446;8.576;2023-04-21T06:18:12;100223.69;;;16.48;40.75
38227;BME280;24026;49.446;8.576;2023-04-21T06:20:32;100225.34;;;16.44;41.18
38227;BME280;24026;49.446;8.576;2023-04-21T06:23:03;100233.16;;;16.41;40.98
38227;BME280;24026;49.446;8.576;2023-04-21T06:25:24;100231.31;;;16.36;41.12
38227;BME280;24026;49.446;8.576;2023-04-21T06:28:10;100228.94;;;16.35;41.06
38227;BME280;24026;49.446;8.576;2023-04-21T06:30:48;100239.19;;;16.27;41.21
38227;BME280;24026;49.446;8.576;2023-04-21T06:33:09;100235.69;;;16.27;41.20
38227;BME280;24026;49.446;8.576;2023-04-21T06:35:35;100229.81;;;16.25;41.31
38227;BME280;24026;49.446;8.576;2023-04-21T06:39:12;100229.88;;;16.20;41.48
38227;BME280;24026;49.446;8.576;2023-04-21T06:41:23;100218.06;;;16.21;41.63
38227;BME280;24026;49.446;8.576;2023-04-21T06:44:10;100223.72;;;16.19;41.47
38227;BME280;24026;49.446;8.576;2023-04-21T06:46:41;100224.28;;;16.16;41.43
38227;BME280;24026;49.446;8.576;2023-04-21T06:49:07;100233.94;;;16.17;41.93
38227;BME280;24026;49.446;8.576;2023-04-21T06:51:31;100231.00;;;16.14;41.83
38227;BME280;24026;49.446;8.576;2023-04-21T06:54:02;100218.97;;;16.11;41.87
38227;BME280;24026;49.446;8.576;2023-04-21T06:56:23;100221.56;;;16.21;41.84
38227;BME280;24026;49.446;8.576;2023-04-21T06:58:54;100227.03;;;16.35;41.44
38227;BME280;24026;49.446;8.576;2023-04-21T07:04:17;100219.34;;;16.53;41.29
38227;BME280;24026;49.446;8.576;2023-04-21T07:07:26;100223.69;;;16.73;40.90
38227;BME280;24026;49.446;8.576;2023-04-21T07:10:48;100223.31;;;16.84;40.34
38227;BME280;24026;49.446;8.576;2023-04-21T07:22:49;100198.91;;;17.24;40.13
38227;BME280;24026;49.446;8.576;2023-04-21T07:25:10;100205.72;;;17.16;40.34
38227;BME280;24026;49.446;8.576;2023-04-21T07:27:34;100204.56;;;17.22;40.16
38227;BME280;24026;49.446;8.576;2023-04-21T07:29:58;100198.09;;;17.23;40.10
38227;BME280;24026;49.446;8.576;2023-04-21T07:32:19;100201.81;;;17.28;40.00
38227;BME280;24026;49.446;8.576;2023-04-21T07:34:45;100200.56;;;17.20;40.05
38227;BME280;24026;49.446;8.576;2023-04-21T07:37:07;100207.25;;;17.22;39.93
38227;BME280;24026;49.446;8.576;2023-04-21T07:39:28;100213.19;;;17.19;40.28
38227;BME280;24026;49.446;8.576;2023-04-21T07:41:49;100214.00;;;17.20;40.34
38227;BME280;24026;49.446;8.576;2023-04-21T07:44:09;100215.69;;;17.16;40.85
38227;BME280;24026;49.446;8.576;2023-04-21T07:46:30;100214.34;;;17.13;40.69
38227;BME280;24026;49.446;8.576;2023-04-21T07:48:51;100209.28;;;17.12;40.83
38227;BME280;24026;49.446;8.576;2023-04-21T07:51:11;100198.59;;;17.07;40.97
38227;BME280;24026;49.446;8.576;2023-04-21T07:53:32;100199.94;;;17.09;40.90
38227;BME280;24026;49.446;8.576;2023-04-21T07:55:52;100199.69;;;17.06;40.82
38227;BME280;24026;49.446;8.576;2023-04-21T07:58:13;100200.00;;;17.04;40.92
38227;BME280;24026;49.446;8.576;2023-04-21T08:00:34;100190.63;;;17.01;41.11
38227;BME280;24026;49.446;8.576;2023-04-21T08:02:54;100195.78;;;16.98;41.35
38227;BME280;24026;49.446;8.576;2023-04-21T08:05:15;100185.03;;;16.98;41.14
38227;BME280;24026;49.446;8.576;2023-04-21T08:07:36;100185.53;;;17.00;41.18
38227;BME280;24026;49.446;8.576;2023-04-21T08:09:56;100192.28;;;16.97;41.15
38227;BME280;24026;49.446;8.576;2023-04-21T08:12:17;100189.28;;;16.99;41.31
38227;BME280;24026;49.446;8.576;2023-04-21T08:14:39;100189.53;;;17.02;41.05
38227;BME280;24026;49.446;8.576;2023-04-21T08:16:59;100181.59;;;16.92;41.59
38227;BME280;24026;49.446;8.576;2023-04-21T08:19:20;100180.38;;;16.84;42.22
38227;BME280;24026;49.446;8.576;2023-04-21T08:21:40;100180.41;;;16.79;42.52
38227;BME280;24026;49.446;8.576;2023-04-21T08:24:01;100173.94;;;16.80;42.33
38227;BME280;24026;49.446;8.576;2023-04-21T08:26:22;100179.84;;;16.82;42.13
38227;BME280;24026;49.446;8.576;2023-04-21T08:28:44;100169.84;;;16.88;42.32
38227;BME280;24026;49.446;8.576;2023-04-21T08:31:04;100176.53;;;16.91;42.13
38227;BME280;24026;49.446;8.576;2023-04-21T08:33:26;100184.53;;;16.96;42.01
38227;BME280;24026;49.446;8.576;2023-04-21T08:35:47;100178.06;;;16.97;42.09
38227;BME280;24026;49.446;8.576;2023-04-21T08:38:08;100170.84;;;16.92;42.44
38227;BME280;24026;49.446;8.576;2023-04-21T08:40:32;100170.06;;;16.92;42.36
38227;BME280;24026;49.446;8.576;2023-04-21T08:42:53;100175.78;;;16.85;42.91
38227;BME280;24026;49.446;8.576;2023-04-21T08:45:14;100176.31;;;16.87;42.73
38227;BME280;24026;49.446;8.576;2023-04-21T08:47:37;100181.31;;;16.94;42.53
38227;BME280;24026;49.446;8.576;2023-04-21T08:49:59;100175.38;;;16.97;42.56
38227;BME280;24026;49.446;8.576;2023-04-21T08:52:19;100174.28;;;16.98;42.67
38227;BME280;24026;49.446;8.576;2023-04-21T08:54:40;100170.47;;;17.04;42.60
38227;BME280;24026;49.446;8.576;2023-04-21T08:57:01;100168.78;;;17.08;42.67
38227;BME280;24026;49.446;8.576;2023-04-21T08:59:22;100165.31;;;17.08;42.78
38227;BME280;24026;49.446;8.576;2023-04-21T09:04:31;100162.47;;;17.18;42.53
38227;BME280;24026;49.446;8.576;2023-04-21T09:06:52;100150.13;;;17.17;42.24
38227;BME280;24026;49.446;8.576;2023-04-21T09:09:13;100147.66;;;17.20;42.53
38227;BME280;24026;49.446;8.576;2023-04-21T09:11:33;100139.00;;;17.23;42.42
38227;BME280;24026;49.446;8.576;2023-04-21T09:13:58;100146.50;;;17.27;42.42
38227;BME280;24026;49.446;8.576;2023-04-21T09:16:22;100143.22;;;17.30;42.58
38227;BME280;24026;49.446;8.576;2023-04-21T09:18:42;100144.84;;;17.31;42.65
38227;BME280;24026;49.446;8.576;2023-04-21T09:21:11;100133.78;;;17.32;42.54
38227;BME280;24026;49.446;8.576;2023-04-21T09:23:49;100135.28;;;17.38;42.47
38227;BME280;24026;49.446;8.576;2023-04-21T09:26:22;100131.53;;;17.39;42.39
38227;BME280;24026;49.446;8.576;2023-04-21T09:33:17;100120.41;;;17.46;42.68
38227;BME280;24026;49.446;8.576;2023-04-21T09:42:38;100138.66;;;17.63;42.40
38227;BME280;24026;49.446;8.576;2023-04-21T09:48:20;100128.13;;;17.67;42.47
38227;BME280;24026;49.446;8.576;2023-04-21T09:50:46;100117.78;;;17.74;42.60
38227;BME280;24026;49.446;8.576;2023-04-21T09:53:14;100127.75;;;17.73;42.57
38227;BME280;24026;49.446;8.576;2023-04-21T09:55:35;100123.06;;;17.79;42.18
38227;BME280;24026;49.446;8.576;2023-04-21T09:57:58;100117.69;;;17.79;42.28
38227;BME280;24026;49.446;8.576;2023-04-21T10:00:20;100114.94;;;17.84;42.21
38227;BME280;24026;49.446;8.576;2023-04-21T10:02:49;100107.66;;;17.85;42.51
38227;BME280;24026;49.446;8.576;2023-04-21T10:05:10;100107.88;;;17.88;42.32
38227;BME280;24026;49.446;8.576;2023-04-21T10:07:33;100093.84;;;17.91;42.25
38227;BME280;24026;49.446;8.576;2023-04-21T10:09:55;100092.44;;;17.94;42.17
38227;BME280;24026;49.446;8.576;2023-04-21T10:12:17;100089.47;;;17.95;42.02
38227;BME280;24026;49.446;8.576;2023-04-21T10:14:38;100088.88;;;17.99;42.44
38227;BME280;24026;49.446;8.576;2023-04-21T10:17:04;100093.66;;;18.02;42.07
38227;BME280;24026;49.446;8.576;2023-04-21T10:19:26;100091.66;;;18.07;42.10
38227;BME280;24026;49.446;8.576;2023-04-21T10:21:48;100094.06;;;18.09;41.92
38227;BME280;24026;49.446;8.576;2023-04-21T10:24:13;100092.66;;;18.11;41.91
38227;BME280;24026;49.446;8.576;2023-04-21T10:26:34;100097.94;;;18.17;42.17
38227;BME280;24026;49.446;8.576;2023-04-21T10:29:05;100103.03;;;18.18;41.91
38227;BME280;24026;49.446;8.576;2023-04-21T10:36:25;100083.00;;;18.24;41.92
38227;BME280;24026;49.446;8.576;2023-04-21T10:38:54;100083.31;;;18.23;42.05
38227;BME280;24026;49.446;8.576;2023-04-21T10:41:29;100074.84;;;18.29;42.24
38227;BME280;24026;49.446;8.576;2023-04-21T10:43:51;100078.81;;;18.32;42.07
38227;BME280;24026;49.446;8.576;2023-04-21T10:46:37;100079.50;;;18.38;41.79
38227;BME280;24026;49.446;8.576;2023-04-21T10:49:09;100076.31;;;18.36;42.06
38227;BME280;24026;49.446;8.576;2023-04-21T10:51:30;100074.63;;;18.40;41.88
38227;BME280;24026;49.446;8.576;2023-04-21T10:53:56;100068.13;;;18.41;42.09
38227;BME280;24026;49.446;8.576;2023-04-21T10:56:19;100057.88;;;18.43;41.93
38227;BME280;24026;49.446;8.576;2023-04-21T10:58:42;100063.16;;;18.48;41.81
38227;BME280;24026;49.446;8.576;2023-04-21T11:01:03;100061.84;;;18.45;41.90
38227;BME280;24026;49.446;8.576;2023-04-21T11:03:33;100056.66;;;18.49;42.07
38227;BME280;24026;49.446;8.576;2023-04-21T11:05:55;100055.94;;;18.57;41.82
38227;BME280;24026;49.446;8.576;2023-04-21T11:08:16;100038.22;;;18.56;41.67
38227;BME280;24026;49.446;8.576;2023-04-21T11:10:50;100028.44;;;18.60;41.58
38227;BME280;24026;49.446;8.576;2023-04-21T11:13:11;100032.41;;;18.63;41.89
38227;BME280;24026;49.446;8.576;2023-04-21T11:15:32;100022.31;;;18.68;41.82
38227;BME280;24026;49.446;8.576;2023-04-21T11:17:52;100021.25;;;18.69;41.52
38227;BME280;24026;49.446;8.576;2023-04-21T11:20:14;100015.56;;;18.71;41.75
38227;BME280;24026;49.446;8.576;2023-04-21T11:22:36;100017.91;;;18.73;41.61
38227;BME280;24026;49.446;8.576;2023-04-21T11:24:57;100016.69;;;18.79;41.84
38227;BME280;24026;49.446;8.576;2023-04-21T11:27:19;100015.81;;;18.83;41.59
38227;BME280;24026;49.446;8.576;2023-04-21T11:29:41;100016.59;;;18.84;41.53
38227;BME280;24026;49.446;8.576;2023-04-21T11:32:05;100017.72;;;18.83;41.70
38227;BME280;24026;49.446;8.576;2023-04-21T11:34:26;100008.03;;;18.82;41.75
38227;BME280;24026;49.446;8.576;2023-04-21T11:36:47;100008.72;;;18.87;42.10
38227;BME280;24026;49.446;8.576;2023-04-21T11:39:09;100008.72;;;18.87;41.72
38227;BME280;24026;49.446;8.576;2023-04-21T11:41:30;100004.19;;;18.97;41.91
38227;BME280;24026;49.446;8.576;2023-04-21T11:43:51;100001.19;;;18.98;41.55
38227;BME280;24026;49.446;8.576;2023-04-21T11:46:32;100002.78;;;18.99;41.53
38227;BME280;24026;49.446;8.576;2023-04-21T11:49:06;99993.91;;;18.99;41.71
38227;BME280;24026;49.446;8.576;2023-04-21T11:51:37;99988.69;;;19.02;41.80
38227;BME280;24026;49.446;8.576;2023-04-21T11:53:58;99983.31;;;19.02;41.88
38227;BME280;24026;49.446;8.576;2023-04-21T11:56:22;99988.88;;;19.06;41.56
38227;BME280;24026;49.446;8.576;2023-04-21T11:58:42;99991.56;;;19.06;41.77
38227;BME280;24026;49.446;8.576;2023-04-21T12:01:08;99988.78;;;19.11;41.49
38227;BME280;24026;49.446;8.576;2023-04-21T12:03:28;99984.16;;;19.12;41.63
38227;BME280;24026;49.446;8.576;2023-04-21T12:05:55;99980.88;;;19.15;41.37
38227;BME280;24026;49.446;8.576;2023-04-21T12:08:16;99976.25;;;19.15;41.63
38227;BME280;24026;49.446;8.576;2023-04-21T12:10:37;99973.09;;;19.13;41.70
38227;BME280;24026;49.446;8.576;2023-04-21T12:12:58;99978.34;;;19.18;41.31
38227;BME280;24026;49.446;8.576;2023-04-21T12:15:19;99979.13;;;19.19;41.45
38227;BME280;24026;49.446;8.576;2023-04-21T12:17:52;99980.13;;;19.23;41.44
38227;BME280;24026;49.446;8.576;2023-04-21T12:20:21;99977.44;;;19.23;41.66
38227;BME280;24026;49.446;8.576;2023-04-21T12:22:41;99976.31;;;19.24;41.34
38227;BME280;24026;49.446;8.576;2023-04-21T12:25:03;99979.00;;;19.24;41.25
38227;BME280;24026;49.446;8.576;2023-04-21T12:27:23;99972.34;;;19.21;41.45
38227;BME280;24026;49.446;8.576;2023-04-21T12:29:44;99973.00;;;19.27;41.51
38227;BME280;24026;49.446;8.576;2023-04-21T12:32:04;99975.25;;;19.34;41.26
38227;BME280;24026;49.446;8.576;2023-04-21T12:34:25;99969.84;;;19.34;41.44
38227;BME280;24026;49.446;8.576;2023-04-21T12:36:45;99963.38;;;19.35;41.12
38227;BME280;24026;49.446;8.576;2023-04-21T12:39:06;99963.38;;;19.35;41.26
38227;BME280;24026;49.446;8.576;2023-04-21T12:41:27;99964.16;;;19.35;41.32
38227;BME280;24026;49.446;8.576;2023-04-21T12:43:47;99953.25;;;19.40;41.24
38227;BME280;24026;49.446;8.576;2023-04-21T12:46:07;99951.34;;;19.41;41.21
38227;BME280;24026;49.446;8.576;2023-04-21T12:48:28;99950.56;;;19.49;41.20
38227;BME280;24026;49.446;8.576;2023-04-21T12:50:48;99948.19;;;19.48;41.25
38227;BME280;24026;49.446;8.576;2023-04-21T12:53:09;99946.13;;;19.44;41.28
38227;BME280;24026;49.446;8.576;2023-04-21T12:55:29;99947.41;;;19.47;41.28
38227;BME280;24026;49.446;8.576;2023-04-21T12:57:51;99937.56;;;19.42;41.58
38227;BME280;24026;49.446;8.576;2023-04-21T13:00:13;99938.38;;;19.43;41.53
38227;BME280;24026;49.446;8.576;2023-04-21T13:02:34;99935.22;;;19.50;41.71
38227;BME280;24026;49.446;8.576;2023-04-21T13:04:56;99940.47;;;19.55;41.09
38227;BME280;24026;49.446;8.576;2023-04-21T13:07:16;99933.47;;;19.54;41.16
38227;BME280;24026;49.446;8.576;2023-04-21T13:09:40;99933.94;;;19.56;41.21
38227;BME280;24026;49.446;8.576;2023-04-21T13:12:01;99933.50;;;19.62;41.46