sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34914;SDS011;21125;48.630;9.276;2022-07-23T00:01:32;10.40;;;9.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:03:58;13.18;;;11.85;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:06:24;10.82;;;9.73;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:08:51;10.85;;;9.85;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:11:17;11.63;;;10.52;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:13:43;10.65;;;9.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:16:09;12.35;;;11.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:18:35;11.70;;;10.73;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:21:01;12.18;;;10.85;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:23:27;9.43;;;8.52;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:25:54;13.13;;;10.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:28:20;11.23;;;9.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:30:46;11.10;;;10.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:33:12;11.00;;;10.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:35:38;10.52;;;9.63;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:38:08;11.68;;;10.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:40:37;12.35;;;10.77;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:43:03;11.48;;;10.48;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:45:30;12.35;;;11.27;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:47:56;12.18;;;10.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:50:22;12.35;;;11.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:52:49;11.15;;;10.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:55:15;11.10;;;10.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T00:57:41;12.95;;;11.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:00:08;12.70;;;11.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:02:35;10.85;;;9.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:05:01;7.13;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:07:27;6.88;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:09:53;6.90;;;6.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:12:20;6.78;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:14:52;7.75;;;7.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:17:18;7.70;;;7.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:19:44;6.40;;;5.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:22:11;5.85;;;5.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:24:37;5.95;;;5.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:27:03;6.22;;;5.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:29:30;6.85;;;6.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:31:56;5.15;;;4.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:34:22;6.63;;;6.03;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:36:48;6.28;;;5.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:39:14;6.30;;;5.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:41:40;6.85;;;6.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:44:06;7.32;;;6.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:46:32;7.13;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:48:58;6.90;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:51:24;7.68;;;6.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:53:50;8.13;;;7.43;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:56:16;7.35;;;6.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T01:58:43;7.78;;;7.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:01:09;7.15;;;6.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:03:35;7.20;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:06:01;7.65;;;6.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:08:27;7.25;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:10:53;7.47;;;6.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:13:19;7.82;;;7.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:15:46;7.97;;;7.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:18:12;8.32;;;7.47;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:20:38;7.47;;;6.80;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:23:05;7.90;;;7.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:25:31;7.65;;;7.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:27:57;8.93;;;8.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:30:23;7.78;;;7.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:32:49;8.13;;;7.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:35:15;8.30;;;7.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:37:41;9.02;;;7.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:40:07;7.85;;;7.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:42:33;8.00;;;7.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:44:59;8.13;;;7.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:47:25;8.27;;;7.47;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:49:51;7.22;;;6.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:52:17;7.32;;;6.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:54:43;8.07;;;7.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:57:09;8.02;;;7.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T02:59:35;7.85;;;7.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:02:01;7.93;;;7.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:04:27;7.25;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:06:53;8.00;;;7.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:09:19;7.60;;;6.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:11:45;7.40;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:14:11;7.05;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:16:38;7.38;;;6.68;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:19:04;7.30;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:21:30;7.75;;;6.45;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:23:56;7.38;;;6.80;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:26:22;7.40;;;6.80;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:28:50;6.93;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:31:17;7.10;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:33:43;7.30;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:36:09;7.90;;;7.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:38:35;6.57;;;6.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:41:01;8.07;;;7.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:43:27;7.72;;;7.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:45:53;9.45;;;8.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:48:19;7.43;;;6.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:50:45;8.57;;;7.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:53:10;7.40;;;6.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:55:36;7.82;;;7.03;;
34914;SDS011;21125;48.630;9.276;2022-07-23T03:58:02;7.85;;;6.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:00:28;8.68;;;7.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:02:54;8.55;;;7.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:05:20;7.50;;;6.80;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:07:46;7.13;;;6.47;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:10:12;8.77;;;8.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:12:38;7.78;;;7.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:15:04;9.38;;;7.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:17:32;9.75;;;6.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:19:58;8.05;;;7.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:22:24;11.15;;;7.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:24:50;6.93;;;6.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:27:16;7.40;;;6.63;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:29:42;7.40;;;6.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:32:08;8.68;;;6.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:34:34;7.28;;;6.68;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:37:00;7.45;;;6.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:39:26;11.15;;;6.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:41:52;7.40;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:44:18;9.70;;;7.47;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:46:44;6.40;;;5.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:49:10;7.20;;;6.38;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:51:35;8.05;;;6.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:54:01;7.38;;;6.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:56:27;7.65;;;7.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T04:58:53;7.80;;;6.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:01:19;7.93;;;7.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:03:45;8.80;;;7.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:06:13;7.53;;;6.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:08:39;7.35;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:11:05;8.27;;;6.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:13:31;7.63;;;6.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:15:57;10.65;;;7.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:18:22;7.55;;;6.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:20:49;7.93;;;7.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:23:15;7.82;;;7.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:25:40;7.38;;;6.43;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:28:06;7.15;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:30:33;7.55;;;6.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:32:58;7.40;;;6.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:35:24;7.60;;;6.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:37:50;8.05;;;7.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:40:17;6.70;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:42:43;7.13;;;6.63;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:45:10;9.00;;;8.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:47:39;6.82;;;6.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:50:05;8.10;;;7.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:52:32;8.10;;;7.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:54:58;6.78;;;6.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:57:23;8.18;;;7.38;;
34914;SDS011;21125;48.630;9.276;2022-07-23T05:59:49;8.68;;;7.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:02:15;8.63;;;7.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:04:41;9.70;;;7.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:07:07;9.20;;;7.03;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:09:33;6.85;;;6.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:11:59;7.78;;;6.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:14:25;7.13;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:16:51;7.70;;;6.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:19:17;6.45;;;5.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:21:43;6.78;;;5.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:24:09;6.65;;;6.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:26:35;6.30;;;5.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:29:01;6.50;;;5.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:31:27;6.88;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:33:53;5.95;;;5.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:36:19;6.13;;;5.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:38:45;6.50;;;5.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:41:11;5.60;;;5.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:43:37;5.95;;;5.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:46:03;6.55;;;5.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:48:29;6.45;;;5.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:50:55;6.55;;;6.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:53:21;6.70;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:55:47;6.50;;;5.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T06:58:12;6.28;;;5.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:00:39;6.35;;;5.85;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:03:05;6.13;;;5.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:05:31;7.35;;;6.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:07:57;8.25;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:10:24;6.60;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:12:50;7.70;;;7.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:15:15;7.13;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:17:42;8.75;;;7.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:20:08;9.65;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:22:34;9.82;;;7.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:25:00;6.63;;;6.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:27:26;6.95;;;5.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:29:52;7.60;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:32:18;8.10;;;7.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:34:44;6.57;;;6.03;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:37:10;7.50;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:39:37;6.40;;;5.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:42:03;7.10;;;6.38;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:44:29;8.60;;;6.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:46:55;6.60;;;6.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:49:21;8.02;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:51:47;7.00;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:54:13;7.10;;;5.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:56:39;6.25;;;5.68;;
34914;SDS011;21125;48.630;9.276;2022-07-23T07:59:05;6.18;;;5.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:01:31;6.15;;;5.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:03:57;6.07;;;5.47;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:06:23;5.75;;;5.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:08:49;7.40;;;6.45;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:11:15;6.22;;;5.63;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:13:41;7.10;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:16:09;7.10;;;6.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:18:35;5.93;;;5.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:21:01;7.45;;;5.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:23:29;6.38;;;5.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:25:55;6.80;;;5.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:28:21;5.43;;;4.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:30:47;5.85;;;5.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:33:14;5.63;;;5.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:35:41;5.82;;;5.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:38:10;6.63;;;5.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:40:37;6.82;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:43:05;6.15;;;5.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:45:31;7.22;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:48:00;6.40;;;5.80;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:50:27;19.02;;;12.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:52:53;28.23;;;15.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:55:21;7.05;;;6.45;;
34914;SDS011;21125;48.630;9.276;2022-07-23T08:57:48;19.08;;;11.45;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:00:15;7.70;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:02:41;7.35;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:05:08;6.22;;;5.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:07:36;7.68;;;6.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:10:09;6.72;;;5.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:12:35;6.77;;;6.27;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:15:06;7.97;;;6.47;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:17:36;6.85;;;6.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:20:12;8.85;;;6.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:22:40;6.55;;;6.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:25:11;7.25;;;6.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:30:11;6.93;;;6.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:32:36;6.80;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:35:03;6.35;;;5.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:37:29;7.75;;;7.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:40:02;6.53;;;5.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:42:29;6.90;;;6.30;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:44:56;7.35;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:47:23;6.82;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:49:59;6.80;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:52:36;7.03;;;6.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:55:03;6.75;;;5.80;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:57:29;6.97;;;6.38;;
34914;SDS011;21125;48.630;9.276;2022-07-23T09:59:57;9.75;;;6.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:02:24;6.40;;;6.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:04:51;7.78;;;7.05;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:07:18;7.90;;;7.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:09:47;7.53;;;6.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:12:15;7.93;;;7.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:15:05;8.73;;;7.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:17:32;6.68;;;5.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:19:58;7.07;;;6.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:22:24;6.68;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:30:18;6.55;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:35:37;6.78;;;6.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:38:13;7.32;;;6.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:40:53;6.72;;;6.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:43:19;7.43;;;6.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:45:45;7.20;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:48:13;7.13;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:50:39;7.50;;;6.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T10:57:57;7.50;;;6.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:00:26;7.30;;;6.70;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:02:54;7.05;;;6.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:05:22;6.53;;;6.03;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:23:57;7.20;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:32:03;7.50;;;6.77;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:34:33;7.28;;;6.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:37:00;6.82;;;6.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:39:27;7.28;;;6.68;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:41:53;6.95;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:44:26;7.18;;;6.45;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:49:25;6.72;;;6.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:54:32;6.60;;;5.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:56:59;7.22;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T11:59:26;6.82;;;6.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:01:59;6.50;;;5.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:04:36;5.93;;;5.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:07:03;6.95;;;6.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:09:29;6.40;;;5.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:11:58;6.70;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:14:24;6.38;;;5.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:19:35;7.22;;;6.43;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:22:01;5.88;;;5.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:24:27;6.60;;;6.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:27:12;6.70;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:29:39;6.07;;;5.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:32:18;7.13;;;5.68;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:34:44;5.72;;;5.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:37:30;5.65;;;5.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:39:56;5.80;;;5.38;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:42:23;5.60;;;5.15;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:47:30;11.15;;;6.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:50:31;20.17;;;7.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:53:15;6.57;;;5.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:55:41;6.68;;;6.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T12:58:12;6.25;;;5.65;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:03:20;6.25;;;5.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:05:47;8.25;;;6.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:08:13;6.43;;;5.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:10:39;6.55;;;6.00;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:13:11;5.72;;;5.22;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:15:37;6.85;;;6.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:18:03;6.25;;;5.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:20:29;7.10;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:22:56;6.45;;;5.95;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:25:22;9.02;;;6.82;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:27:48;40.90;;;13.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:30:14;6.95;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:32:40;7.35;;;6.72;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:35:08;7.20;;;6.57;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:37:34;6.97;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:40:01;6.90;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:42:27;7.68;;;5.93;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:44:53;7.35;;;6.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:47:19;7.30;;;6.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:49:45;6.82;;;6.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:52:11;7.35;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:54:37;8.05;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:57:03;6.85;;;6.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T13:59:29;7.70;;;6.35;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:01:55;7.20;;;6.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:04:21;6.70;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:06:47;7.18;;;6.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:09:13;7.50;;;6.90;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:11:39;6.82;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:14:05;7.38;;;6.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:16:31;6.68;;;6.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:18:57;6.68;;;6.18;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:21:23;7.10;;;6.50;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:23:49;6.93;;;6.43;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:26:15;6.63;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:28:41;6.05;;;5.55;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:31:07;7.38;;;6.68;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:33:33;6.47;;;5.97;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:35:58;7.88;;;7.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:38:24;7.25;;;6.75;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:40:50;6.93;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:43:16;6.13;;;5.63;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:45:42;7.30;;;6.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:48:08;6.97;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:50:34;7.72;;;6.03;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:53:00;6.38;;;5.85;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:55:26;7.70;;;7.07;;
34914;SDS011;21125;48.630;9.276;2022-07-23T14:57:52;6.90;;;6.38;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:00:18;7.47;;;6.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:02:44;6.38;;;5.88;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:05:10;7.13;;;6.40;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:07:36;6.75;;;6.25;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:10:02;7.10;;;6.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:12:28;7.45;;;6.53;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:14:54;6.70;;;6.10;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:17:20;7.10;;;6.60;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:19:46;6.78;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:22:12;7.55;;;6.78;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:24:38;6.85;;;6.20;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:27:04;6.63;;;6.13;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:29:30;6.88;;;6.28;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:31:56;6.82;;;6.32;;
34914;SDS011;21125;48.630;9.276;2022-07-23T15:34:22;6.60;;;6.10;;