sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-07-08T00:00:15;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:02:36;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:04:56;21.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:07:19;20.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:09:40;20.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:12:01;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:14:21;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:16:42;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:19:08;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:21:29;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:23:50;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:26:23;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:28:45;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:31:09;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:33:30;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:35:50;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:38:23;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:40:51;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:43:12;20.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:45:48;20.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:50:38;20.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:53:25;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:55:46;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T00:58:06;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:00:27;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:02:53;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:05:18;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:07:42;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:10:08;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:12:37;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:15:00;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:17:23;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:19:44;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:22:06;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:24:29;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:26:51;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:29:12;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:31:33;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:33:54;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:36:15;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:38:35;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:40:57;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:43:17;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:45:40;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:48:07;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:50:29;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:52:52;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:55:13;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:57:34;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T01:59:54;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:02:15;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:04:36;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:06:58;19.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:09:19;19.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:11:40;19.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:14:00;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:16:21;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:18:42;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:21:03;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:23:24;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:25:54;19.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:28:16;19.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:30:36;19.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:32:57;19.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:35:17;19.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:37:38;19.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:39:58;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:42:19;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:44:40;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:47:00;18.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:49:21;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:51:41;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:54:02;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:56:22;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T02:58:43;18.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:01:03;18.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:03:27;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:05:55;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:08:15;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:10:35;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:12:56;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:15:16;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:17:37;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:19:57;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:22:18;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:24:38;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:27:07;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:29:27;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:31:48;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:34:14;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:36:37;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:39:00;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:41:22;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:43:43;18.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:46:03;18.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:48:24;18.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:50:44;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:53:05;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:55:27;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T03:57:48;18.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:00:10;18.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:02:32;18.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:04:52;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:07:13;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:09:33;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:11:54;18.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:14:14;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:19:05;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:21:33;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:23:53;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:26:14;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:28:37;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:30:58;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:33:18;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:35:40;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:38:01;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:40:21;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:42:42;18.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:45:02;18.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:47:26;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:49:49;18.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:52:10;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:54:30;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:56:51;18.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T04:59:16;18.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:01:37;18.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:03:59;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:06:19;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:08:40;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:11:00;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:13:21;19.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:15:42;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:18:02;18.80;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:20:23;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:22:44;19.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:25:05;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:27:26;18.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:29:47;19.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:32:07;19.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:34:28;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:36:48;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:39:09;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:41:29;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:43:50;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:46:10;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:48:31;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:50:51;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:53:11;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:55:32;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T05:57:53;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:00:13;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:02:34;20.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:04:54;20.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:07:15;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:09:37;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:11:57;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:14:18;20.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:16:38;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:18:59;21.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:21:19;22.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:23:40;22.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:26:00;23.00;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:28:21;23.20;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:30:43;23.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:33:04;23.70;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:35:24;23.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:37:45;23.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:40:06;23.40;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:42:26;23.30;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:44:47;23.50;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:47:11;23.90;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:49:31;24.60;99.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:51:52;25.20;97.90
21678;DHT22;11000;50.360;7.582;2023-07-08T06:54:12;25.80;94.80
21678;DHT22;11000;50.360;7.582;2023-07-08T06:56:33;26.20;92.80
21678;DHT22;11000;50.360;7.582;2023-07-08T06:58:53;26.70;90.80
21678;DHT22;11000;50.360;7.582;2023-07-08T07:01:13;27.00;90.00
21678;DHT22;11000;50.360;7.582;2023-07-08T07:03:34;27.30;85.50
21678;DHT22;11000;50.360;7.582;2023-07-08T07:05:54;27.10;84.20
21678;DHT22;11000;50.360;7.582;2023-07-08T07:08:15;27.20;83.20
21678;DHT22;11000;50.360;7.582;2023-07-08T07:10:35;27.30;82.30
21678;DHT22;11000;50.360;7.582;2023-07-08T07:12:56;27.70;79.70
21678;DHT22;11000;50.360;7.582;2023-07-08T07:15:16;27.70;79.00
21678;DHT22;11000;50.360;7.582;2023-07-08T07:17:37;27.80;78.70
21678;DHT22;11000;50.360;7.582;2023-07-08T07:19:57;27.90;75.70
21678;DHT22;11000;50.360;7.582;2023-07-08T07:22:18;27.70;74.90
21678;DHT22;11000;50.360;7.582;2023-07-08T07:24:38;26.80;77.40
21678;DHT22;11000;50.360;7.582;2023-07-08T07:26:59;26.80;78.10
21678;DHT22;11000;50.360;7.582;2023-07-08T07:29:21;27.10;76.60
21678;DHT22;11000;50.360;7.582;2023-07-08T07:31:43;27.40;79.10
21678;DHT22;11000;50.360;7.582;2023-07-08T07:34:03;27.70;74.70
21678;DHT22;11000;50.360;7.582;2023-07-08T07:36:23;28.10;72.20
21678;DHT22;11000;50.360;7.582;2023-07-08T07:38:45;28.40;72.20
21678;DHT22;11000;50.360;7.582;2023-07-08T07:41:05;28.60;69.00
21678;DHT22;11000;50.360;7.582;2023-07-08T07:43:27;28.60;66.70
21678;DHT22;11000;50.360;7.582;2023-07-08T07:45:53;28.80;67.10
21678;DHT22;11000;50.360;7.582;2023-07-08T07:48:14;29.40;66.20
21678;DHT22;11000;50.360;7.582;2023-07-08T07:50:34;29.00;67.00
21678;DHT22;11000;50.360;7.582;2023-07-08T07:52:55;29.20;67.40
21678;DHT22;11000;50.360;7.582;2023-07-08T07:55:16;29.40;67.30
21678;DHT22;11000;50.360;7.582;2023-07-08T07:57:36;30.10;66.20
21678;DHT22;11000;50.360;7.582;2023-07-08T07:59:57;30.50;61.60
21678;DHT22;11000;50.360;7.582;2023-07-08T08:02:18;30.30;61.00
21678;DHT22;11000;50.360;7.582;2023-07-08T08:04:39;30.50;60.90
21678;DHT22;11000;50.360;7.582;2023-07-08T08:06:59;31.00;59.30
21678;DHT22;11000;50.360;7.582;2023-07-08T08:09:20;31.10;57.60
21678;DHT22;11000;50.360;7.582;2023-07-08T08:11:40;31.40;57.30
21678;DHT22;11000;50.360;7.582;2023-07-08T08:14:01;31.50;57.00
21678;DHT22;11000;50.360;7.582;2023-07-08T08:16:24;31.40;56.90
21678;DHT22;11000;50.360;7.582;2023-07-08T08:18:44;31.70;56.60
21678;DHT22;11000;50.360;7.582;2023-07-08T08:21:05;30.70;56.90
21678;DHT22;11000;50.360;7.582;2023-07-08T08:23:25;31.00;57.90
21678;DHT22;11000;50.360;7.582;2023-07-08T08:25:46;31.30;58.10
21678;DHT22;11000;50.360;7.582;2023-07-08T08:28:06;32.10;57.10
21678;DHT22;11000;50.360;7.582;2023-07-08T08:30:27;32.10;57.20
21678;DHT22;11000;50.360;7.582;2023-07-08T08:32:47;32.70;56.20
21678;DHT22;11000;50.360;7.582;2023-07-08T08:35:08;32.30;56.40
21678;DHT22;11000;50.360;7.582;2023-07-08T08:37:29;32.50;55.40
21678;DHT22;11000;50.360;7.582;2023-07-08T08:39:49;32.10;55.10
21678;DHT22;11000;50.360;7.582;2023-07-08T08:42:18;32.20;54.10
21678;DHT22;11000;50.360;7.582;2023-07-08T08:44:40;32.10;53.80
21678;DHT22;11000;50.360;7.582;2023-07-08T08:52:45;32.90;53.70
21678;DHT22;11000;50.360;7.582;2023-07-08T08:55:11;33.50;52.00
21678;DHT22;11000;50.360;7.582;2023-07-08T08:57:40;34.00;50.20
21678;DHT22;11000;50.360;7.582;2023-07-08T09:00:02;33.50;47.90
21678;DHT22;11000;50.360;7.582;2023-07-08T09:02:39;33.80;48.10
21678;DHT22;11000;50.360;7.582;2023-07-08T09:05:06;34.00;47.60
21678;DHT22;11000;50.360;7.582;2023-07-08T09:07:30;33.40;47.50
21678;DHT22;11000;50.360;7.582;2023-07-08T09:10:04;33.80;48.00
21678;DHT22;11000;50.360;7.582;2023-07-08T09:12:27;33.60;47.40
21678;DHT22;11000;50.360;7.582;2023-07-08T09:14:50;33.10;47.40
21678;DHT22;11000;50.360;7.582;2023-07-08T09:17:30;33.40;47.20
21678;DHT22;11000;50.360;7.582;2023-07-08T09:20:00;33.90;47.50
21678;DHT22;11000;50.360;7.582;2023-07-08T09:22:38;34.50;46.20
21678;DHT22;11000;50.360;7.582;2023-07-08T09:27:31;33.90;45.10
21678;DHT22;11000;50.360;7.582;2023-07-08T09:29:51;34.80;44.90
21678;DHT22;11000;50.360;7.582;2023-07-08T09:32:23;35.10;43.70
21678;DHT22;11000;50.360;7.582;2023-07-08T09:34:49;35.40;43.40
21678;DHT22;11000;50.360;7.582;2023-07-08T09:37:27;35.50;42.20
21678;DHT22;11000;50.360;7.582;2023-07-08T09:39:48;34.90;42.00
21678;DHT22;11000;50.360;7.582;2023-07-08T09:42:09;34.80;41.70
21678;DHT22;11000;50.360;7.582;2023-07-08T09:44:29;35.10;41.70
21678;DHT22;11000;50.360;7.582;2023-07-08T09:46:50;34.70;41.00
21678;DHT22;11000;50.360;7.582;2023-07-08T09:49:43;34.90;41.00
21678;DHT22;11000;50.360;7.582;2023-07-08T09:52:04;34.80;40.70
21678;DHT22;11000;50.360;7.582;2023-07-08T09:54:26;35.20;40.60
21678;DHT22;11000;50.360;7.582;2023-07-08T09:57:02;35.10;40.10
21678;DHT22;11000;50.360;7.582;2023-07-08T09:59:27;34.60;41.20
21678;DHT22;11000;50.360;7.582;2023-07-08T10:01:49;34.60;42.30
21678;DHT22;11000;50.360;7.582;2023-07-08T10:04:11;34.80;41.80
21678;DHT22;11000;50.360;7.582;2023-07-08T10:06:33;34.50;42.20
21678;DHT22;11000;50.360;7.582;2023-07-08T10:08:55;34.50;42.50
21678;DHT22;11000;50.360;7.582;2023-07-08T10:11:29;33.60;42.10
21678;DHT22;11000;50.360;7.582;2023-07-08T10:13:52;33.00;43.50
21678;DHT22;11000;50.360;7.582;2023-07-08T10:16:24;33.20;43.60
21678;DHT22;11000;50.360;7.582;2023-07-08T10:18:45;33.30;43.40
21678;DHT22;11000;50.360;7.582;2023-07-08T10:30:02;33.90;41.40
21678;DHT22;11000;50.360;7.582;2023-07-08T10:35:10;33.80;43.10
21678;DHT22;11000;50.360;7.582;2023-07-08T10:37:54;33.60;43.60
21678;DHT22;11000;50.360;7.582;2023-07-08T10:45:44;34.00;43.90
21678;DHT22;11000;50.360;7.582;2023-07-08T10:51:31;33.90;43.60
21678;DHT22;11000;50.360;7.582;2023-07-08T10:57:05;34.40;45.70
21678;DHT22;11000;50.360;7.582;2023-07-08T10:59:48;35.00;44.40
21678;DHT22;11000;50.360;7.582;2023-07-08T11:05:44;34.20;43.60
21678;DHT22;11000;50.360;7.582;2023-07-08T11:08:07;34.50;44.10
21678;DHT22;11000;50.360;7.582;2023-07-08T11:10:36;35.20;43.60
21678;DHT22;11000;50.360;7.582;2023-07-08T11:13:04;35.10;42.20
21678;DHT22;11000;50.360;7.582;2023-07-08T11:15:46;35.30;42.90
21678;DHT22;11000;50.360;7.582;2023-07-08T11:21:10;35.30;42.00
21678;DHT22;11000;50.360;7.582;2023-07-08T11:23:38;35.60;42.20
21678;DHT22;11000;50.360;7.582;2023-07-08T11:26:38;35.90;41.90
21678;DHT22;11000;50.360;7.582;2023-07-08T11:29:04;35.20;41.20
21678;DHT22;11000;50.360;7.582;2023-07-08T11:31:31;34.70;42.70
21678;DHT22;11000;50.360;7.582;2023-07-08T11:33:54;35.20;43.30
21678;DHT22;11000;50.360;7.582;2023-07-08T11:36:15;34.80;42.20
21678;DHT22;11000;50.360;7.582;2023-07-08T11:38:37;34.20;44.30
21678;DHT22;11000;50.360;7.582;2023-07-08T11:41:15;34.40;45.10
21678;DHT22;11000;50.360;7.582;2023-07-08T11:43:48;35.00;44.80
21678;DHT22;11000;50.360;7.582;2023-07-08T11:46:14;35.80;44.10
21678;DHT22;11000;50.360;7.582;2023-07-08T11:48:44;35.30;42.60
21678;DHT22;11000;50.360;7.582;2023-07-08T11:51:06;34.70;44.70
21678;DHT22;11000;50.360;7.582;2023-07-08T12:03:21;35.90;43.30
21678;DHT22;11000;50.360;7.582;2023-07-08T12:05:41;35.60;42.60
21678;DHT22;11000;50.360;7.582;2023-07-08T12:08:11;34.40;44.00
21678;DHT22;11000;50.360;7.582;2023-07-08T12:10:39;33.80;45.10
21678;DHT22;11000;50.360;7.582;2023-07-08T12:13:00;34.50;46.20
21678;DHT22;11000;50.360;7.582;2023-07-08T12:15:25;35.20;45.80
21678;DHT22;11000;50.360;7.582;2023-07-08T12:17:47;35.50;45.30
21678;DHT22;11000;50.360;7.582;2023-07-08T12:20:24;36.30;44.70
21678;DHT22;11000;50.360;7.582;2023-07-08T12:22:47;35.70;44.00
21678;DHT22;11000;50.360;7.582;2023-07-08T12:25:13;34.70;45.60
21678;DHT22;11000;50.360;7.582;2023-07-08T12:27:35;34.40;46.40
21678;DHT22;11000;50.360;7.582;2023-07-08T12:29:55;34.70;47.50
21678;DHT22;11000;50.360;7.582;2023-07-08T12:32:16;35.80;46.10
21678;DHT22;11000;50.360;7.582;2023-07-08T12:34:36;35.90;44.60
21678;DHT22;11000;50.360;7.582;2023-07-08T12:36:57;35.00;45.40
21678;DHT22;11000;50.360;7.582;2023-07-08T12:39:18;34.70;46.80
21678;DHT22;11000;50.360;7.582;2023-07-08T12:41:39;34.40;46.50
21678;DHT22;11000;50.360;7.582;2023-07-08T12:44:00;34.60;46.60
21678;DHT22;11000;50.360;7.582;2023-07-08T12:46:22;34.50;46.50
21678;DHT22;11000;50.360;7.582;2023-07-08T12:48:44;35.10;46.40
21678;DHT22;11000;50.360;7.582;2023-07-08T12:51:05;35.20;45.40
21678;DHT22;11000;50.360;7.582;2023-07-08T12:53:26;35.00;45.00
21678;DHT22;11000;50.360;7.582;2023-07-08T12:55:57;34.70;46.30
21678;DHT22;11000;50.360;7.582;2023-07-08T12:58:24;35.30;46.30
21678;DHT22;11000;50.360;7.582;2023-07-08T13:00:48;35.30;45.20
21678;DHT22;11000;50.360;7.582;2023-07-08T13:03:21;36.10;45.50
21678;DHT22;11000;50.360;7.582;2023-07-08T13:05:44;36.60;44.20
21678;DHT22;11000;50.360;7.582;2023-07-08T13:08:04;36.60;43.20
21678;DHT22;11000;50.360;7.582;2023-07-08T13:10:27;36.50;43.60
21678;DHT22;11000;50.360;7.582;2023-07-08T13:12:52;36.20;44.40
21678;DHT22;11000;50.360;7.582;2023-07-08T13:15:22;35.50;44.20
21678;DHT22;11000;50.360;7.582;2023-07-08T13:17:42;35.40;45.20
21678;DHT22;11000;50.360;7.582;2023-07-08T13:20:04;36.40;44.60
21678;DHT22;11000;50.360;7.582;2023-07-08T13:22:25;36.90;43.80
21678;DHT22;11000;50.360;7.582;2023-07-08T13:24:46;35.80;42.70
21678;DHT22;11000;50.360;7.582;2023-07-08T13:27:16;36.00;44.60
21678;DHT22;11000;50.360;7.582;2023-07-08T13:29:38;36.00;43.30
21678;DHT22;11000;50.360;7.582;2023-07-08T13:32:05;35.90;43.00
21678;DHT22;11000;50.360;7.582;2023-07-08T13:34:26;35.70;43.40
21678;DHT22;11000;50.360;7.582;2023-07-08T13:36:50;36.20;43.50
21678;DHT22;11000;50.360;7.582;2023-07-08T13:39:25;35.80;43.00
21678;DHT22;11000;50.360;7.582;2023-07-08T13:41:46;35.70;43.40
21678;DHT22;11000;50.360;7.582;2023-07-08T13:44:08;36.40;43.90
21678;DHT22;11000;50.360;7.582;2023-07-08T13:47:18;37.30;42.70
21678;DHT22;11000;50.360;7.582;2023-07-08T13:51:51;37.30;41.10
21678;DHT22;11000;50.360;7.582;2023-07-08T13:54:19;37.30;42.10
21678;DHT22;11000;50.360;7.582;2023-07-08T13:56:41;36.60;42.30
21678;DHT22;11000;50.360;7.582;2023-07-08T13:59:05;35.80;42.00
21678;DHT22;11000;50.360;7.582;2023-07-08T14:01:27;35.40;42.70
21678;DHT22;11000;50.360;7.582;2023-07-08T14:03:50;35.20;42.90
21678;DHT22;11000;50.360;7.582;2023-07-08T14:06:14;34.80;43.70
21678;DHT22;11000;50.360;7.582;2023-07-08T14:08:35;35.50;44.00
21678;DHT22;11000;50.360;7.582;2023-07-08T14:10:56;35.20;43.20
21678;DHT22;11000;50.360;7.582;2023-07-08T14:13:16;34.90;43.20
21678;DHT22;11000;50.360;7.582;2023-07-08T14:15:38;34.80;43.70
21678;DHT22;11000;50.360;7.582;2023-07-08T14:18:02;34.90;43.80
21678;DHT22;11000;50.360;7.582;2023-07-08T14:20:24;34.80;43.20
21678;DHT22;11000;50.360;7.582;2023-07-08T14:22:47;34.70;44.30
21678;DHT22;11000;50.360;7.582;2023-07-08T14:25:10;34.90;44.70
21678;DHT22;11000;50.360;7.582;2023-07-08T14:27:31;35.20;44.90
21678;DHT22;11000;50.360;7.582;2023-07-08T14:29:52;35.50;44.50
21678;DHT22;11000;50.360;7.582;2023-07-08T14:32:28;35.70;43.80
21678;DHT22;11000;50.360;7.582;2023-07-08T14:34:56;35.80;43.50
21678;DHT22;11000;50.360;7.582;2023-07-08T14:37:17;34.90;43.10
21678;DHT22;11000;50.360;7.582;2023-07-08T14:39:37;34.80;45.10
21678;DHT22;11000;50.360;7.582;2023-07-08T14:41:58;34.80;44.20
21678;DHT22;11000;50.360;7.582;2023-07-08T14:44:30;34.90;44.00
21678;DHT22;11000;50.360;7.582;2023-07-08T14:46:52;34.80;44.50
21678;DHT22;11000;50.360;7.582;2023-07-08T14:49:18;34.90;44.80
21678;DHT22;11000;50.360;7.582;2023-07-08T14:51:39;35.30;44.40
21678;DHT22;11000;50.360;7.582;2023-07-08T14:53:59;35.30;43.80
21678;DHT22;11000;50.360;7.582;2023-07-08T14:56:20;34.70;44.00
21678;DHT22;11000;50.360;7.582;2023-07-08T14:58:43;34.70;44.80
21678;DHT22;11000;50.360;7.582;2023-07-08T15:01:08;34.10;45.00
21678;DHT22;11000;50.360;7.582;2023-07-08T15:03:32;34.00;46.40
21678;DHT22;11000;50.360;7.582;2023-07-08T15:05:52;34.00;46.60
21678;DHT22;11000;50.360;7.582;2023-07-08T15:08:13;33.70;46.60
21678;DHT22;11000;50.360;7.582;2023-07-08T15:10:34;33.60;46.50
21678;DHT22;11000;50.360;7.582;2023-07-08T15:12:58;33.80;46.70
21678;DHT22;11000;50.360;7.582;2023-07-08T15:15:31;34.00;46.70
21678;DHT22;11000;50.360;7.582;2023-07-08T15:17:52;34.50;46.40
21678;DHT22;11000;50.360;7.582;2023-07-08T15:20:14;35.00;46.00
21678;DHT22;11000;50.360;7.582;2023-07-08T15:22:35;35.30;45.00
21678;DHT22;11000;50.360;7.582;2023-07-08T15:24:56;35.00;45.40
21678;DHT22;11000;50.360;7.582;2023-07-08T15:27:19;34.80;46.10
21678;DHT22;11000;50.360;7.582;2023-07-08T15:29:41;35.10;46.00
21678;DHT22;11000;50.360;7.582;2023-07-08T15:32:02;35.20;45.70
21678;DHT22;11000;50.360;7.582;2023-07-08T15:34:23;35.10;45.90
21678;DHT22;11000;50.360;7.582;2023-07-08T15:36:44;34.90;45.50
21678;DHT22;11000;50.360;7.582;2023-07-08T15:39:04;35.00;45.40
21678;DHT22;11000;50.360;7.582;2023-07-08T15:41:26;34.90;45.80
21678;DHT22;11000;50.360;7.582;2023-07-08T15:43:48;34.80;46.30
21678;DHT22;11000;50.360;7.582;2023-07-08T15:46:08;34.60;46.40
21678;DHT22;11000;50.360;7.582;2023-07-08T15:48:29;34.40;46.20
21678;DHT22;11000;50.360;7.582;2023-07-08T15:50:49;34.50;46.90
21678;DHT22;11000;50.360;7.582;2023-07-08T15:53:10;34.30;47.00
21678;DHT22;11000;50.360;7.582;2023-07-08T15:55:33;34.30;47.20
21678;DHT22;11000;50.360;7.582;2023-07-08T15:57:59;33.90;47.20