sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72119;SDS011;59993;53.052;18.576;2022-08-21T00:02:12;14.97;;;5.00;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:04:39;10.55;;;4.47;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:07:05;13.10;;;5.40;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:09:31;12.48;;;5.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:11:56;8.70;;;4.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:14:21;12.23;;;5.27;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:16:47;15.00;;;5.38;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:19:13;12.20;;;5.17;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:21:39;12.40;;;5.32;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:24:04;15.60;;;5.20;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:26:30;10.80;;;5.43;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:28:56;9.23;;;5.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:31:21;13.17;;;5.47;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:33:47;14.95;;;6.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:36:12;12.50;;;6.40;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:38:38;10.80;;;5.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:41:05;11.13;;;5.93;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:43:34;13.20;;;6.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:46:00;11.30;;;5.73;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:48:28;10.73;;;5.88;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:53:22;10.90;;;6.15;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:55:48;14.95;;;5.78;;
72119;SDS011;59993;53.052;18.576;2022-08-21T00:58:15;12.25;;;5.47;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:03:18;17.93;;;6.23;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:05:48;12.20;;;5.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:08:15;12.48;;;5.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:10:42;12.63;;;5.30;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:13:09;11.45;;;5.78;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:15:38;13.07;;;6.77;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:18:08;11.20;;;6.40;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:20:36;12.73;;;5.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:23:04;15.70;;;5.95;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:25:30;10.73;;;5.22;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:27:57;16.87;;;6.13;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:30:27;14.45;;;7.55;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:32:53;16.13;;;7.55;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:35:20;11.57;;;5.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:37:47;11.15;;;6.18;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:40:13;17.37;;;7.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:42:41;11.23;;;6.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:45:07;14.30;;;6.85;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:47:34;18.60;;;8.07;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:49:59;17.80;;;6.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:52:26;12.57;;;7.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:54:52;15.02;;;7.68;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:57:17;12.90;;;7.13;;
72119;SDS011;59993;53.052;18.576;2022-08-21T01:59:43;17.27;;;7.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:02:08;14.70;;;6.33;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:04:34;14.68;;;8.18;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:07:00;14.70;;;8.47;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:09:26;18.38;;;8.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:11:53;16.45;;;8.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:14:19;14.48;;;7.97;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:16:45;11.77;;;7.63;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:19:11;14.52;;;7.95;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:21:39;22.30;;;8.43;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:24:06;16.23;;;8.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:26:32;15.77;;;8.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:28:58;18.00;;;8.68;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:31:24;14.37;;;8.53;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:33:49;20.95;;;8.30;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:36:15;17.27;;;7.93;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:38:42;14.38;;;7.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:41:10;17.20;;;7.07;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:43:38;13.27;;;7.82;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:46:04;20.17;;;7.97;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:48:34;15.30;;;7.55;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:51:01;14.57;;;7.53;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:53:29;14.35;;;8.13;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:55:56;15.63;;;7.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T02:58:24;21.10;;;8.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:00:52;22.50;;;8.05;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:03:18;14.90;;;7.85;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:05:46;13.97;;;8.27;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:08:13;15.88;;;8.23;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:10:41;17.00;;;8.93;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:13:09;12.27;;;7.75;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:15:36;15.65;;;8.25;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:18:02;14.77;;;8.33;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:20:30;16.70;;;9.48;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:22:57;22.38;;;9.75;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:25:24;20.60;;;10.30;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:27:51;17.35;;;9.13;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:30:18;17.93;;;9.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:32:45;17.10;;;9.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:35:15;17.05;;;9.38;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:37:42;16.17;;;9.65;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:40:08;20.63;;;9.43;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:42:34;19.70;;;10.02;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:45:00;16.92;;;9.20;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:47:26;24.40;;;10.30;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:49:51;16.77;;;9.33;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:52:17;18.15;;;10.93;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:54:43;16.77;;;9.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:57:09;22.35;;;9.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T03:59:35;16.95;;;9.43;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:02:02;20.67;;;9.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:04:29;17.65;;;11.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:06:56;17.83;;;9.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:09:22;14.38;;;9.43;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:11:48;15.13;;;8.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:14:15;19.87;;;8.87;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:16:42;20.55;;;9.15;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:19:08;17.80;;;9.20;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:21:38;16.58;;;9.95;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:24:04;19.65;;;9.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:26:32;20.67;;;9.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:28:59;18.52;;;10.20;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:31:34;22.27;;;11.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:34:02;26.85;;;11.15;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:36:29;28.55;;;11.68;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:38:55;26.43;;;12.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:41:21;33.58;;;13.55;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:43:46;23.67;;;13.37;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:46:11;25.37;;;13.00;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:48:37;26.20;;;13.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:56:30;30.83;;;14.53;;
72119;SDS011;59993;53.052;18.576;2022-08-21T04:59:02;32.90;;;13.82;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:01:32;28.67;;;12.32;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:04:02;30.60;;;12.45;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:06:31;26.88;;;12.27;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:09:00;27.73;;;13.07;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:11:26;23.65;;;11.52;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:13:52;28.23;;;12.63;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:16:17;31.17;;;13.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:18:43;27.63;;;13.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:21:09;25.77;;;13.17;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:23:34;29.87;;;14.67;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:26:00;31.05;;;13.15;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:28:26;36.47;;;15.55;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:30:52;27.83;;;16.15;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:33:18;26.50;;;14.17;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:35:44;25.42;;;12.27;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:38:09;28.63;;;12.53;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:40:35;26.35;;;12.48;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:43:01;23.98;;;12.18;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:45:28;23.73;;;12.05;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:47:56;28.80;;;13.87;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:50:22;26.48;;;13.02;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:52:47;25.57;;;13.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:55:13;25.08;;;13.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T05:57:38;29.50;;;13.30;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:00:06;31.92;;;14.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:02:34;24.10;;;14.95;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:05:00;36.73;;;15.00;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:07:26;26.15;;;13.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:09:51;32.93;;;16.13;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:12:17;28.53;;;14.37;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:14:42;25.35;;;14.02;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:17:09;31.07;;;14.63;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:19:36;34.30;;;15.32;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:22:02;36.92;;;18.23;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:24:28;42.60;;;19.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:26:54;55.17;;;24.52;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:29:20;56.07;;;25.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:31:47;62.92;;;25.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:34:13;55.05;;;24.33;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:36:39;44.13;;;22.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:39:05;42.47;;;19.40;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:41:31;44.25;;;19.98;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:43:56;36.63;;;17.53;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:46:23;39.10;;;18.20;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:48:50;35.33;;;17.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:51:16;32.20;;;16.00;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:53:41;32.40;;;17.27;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:56:07;33.90;;;15.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T06:58:33;30.20;;;14.98;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:00:59;31.10;;;17.07;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:03:27;27.38;;;15.23;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:05:55;31.40;;;15.75;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:08:21;36.25;;;19.00;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:10:47;35.27;;;19.93;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:13:16;36.25;;;18.45;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:15:42;39.75;;;20.92;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:18:08;32.63;;;18.23;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:20:34;34.20;;;18.03;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:23:01;30.97;;;16.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:25:28;28.33;;;16.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:27:54;23.20;;;12.82;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:30:20;23.27;;;12.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:32:46;16.35;;;10.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:35:14;18.25;;;11.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:37:40;16.60;;;9.88;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:40:06;20.37;;;9.83;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:42:32;14.95;;;9.73;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:44:57;17.77;;;11.07;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:47:23;15.38;;;9.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:49:48;17.57;;;9.50;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:52:14;22.73;;;11.37;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:54:40;18.58;;;10.35;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:57:05;20.30;;;10.33;;
72119;SDS011;59993;53.052;18.576;2022-08-21T07:59:31;14.90;;;9.18;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:01:56;17.57;;;10.37;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:04:22;16.97;;;9.80;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:06:48;15.90;;;9.25;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:09:13;14.93;;;10.43;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:11:41;16.55;;;10.20;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:14:09;18.17;;;10.10;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:16:35;15.85;;;9.60;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:19:01;15.87;;;10.33;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:21:27;15.43;;;10.18;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:23:55;21.90;;;10.63;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:26:21;15.03;;;10.17;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:28:47;16.50;;;9.55;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:31:13;15.53;;;9.57;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:33:39;14.38;;;9.90;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:36:05;19.15;;;9.38;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:38:30;19.03;;;9.97;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:43:38;13.77;;;8.88;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:46:06;16.57;;;9.83;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:48:46;15.57;;;9.95;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:51:26;15.23;;;9.98;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:54:05;13.93;;;9.70;;
72119;SDS011;59993;53.052;18.576;2022-08-21T08:56:34;19.20;;;9.45;;
72119;SDS011;59993;53.052;18.576;2022-08-21T23:42:44;1.98;;;0.63;;
72119;SDS011;59993;53.052;18.576;2022-08-21T23:51:10;2.00;;;0.77;;
72119;SDS011;59993;53.052;18.576;2022-08-21T23:59:11;7.97;;;0.77;;
