sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2022-12-07T00:00:49;96601.03;;;3.82;96.31
14689;BME280;7432;48.728;9.154;2022-12-07T00:03:17;96606.69;;;3.85;96.24
14689;BME280;7432;48.728;9.154;2022-12-07T00:05:43;96596.41;;;3.87;96.27
14689;BME280;7432;48.728;9.154;2022-12-07T00:08:10;96603.69;;;3.80;96.43
14689;BME280;7432;48.728;9.154;2022-12-07T00:10:36;96586.56;;;3.71;96.01
14689;BME280;7432;48.728;9.154;2022-12-07T00:13:02;96592.81;;;3.78;96.79
14689;BME280;7432;48.728;9.154;2022-12-07T00:15:29;96594.53;;;3.78;95.75
14689;BME280;7432;48.728;9.154;2022-12-07T00:17:55;96597.91;;;3.78;96.08
14689;BME280;7432;48.728;9.154;2022-12-07T00:20:23;96597.91;;;3.78;96.39
14689;BME280;7432;48.728;9.154;2022-12-07T00:22:49;96599.19;;;3.84;95.82
14689;BME280;7432;48.728;9.154;2022-12-07T00:25:16;96604.16;;;3.85;95.74
14689;BME280;7432;48.728;9.154;2022-12-07T00:27:42;96601.97;;;3.92;95.15
14689;BME280;7432;48.728;9.154;2022-12-07T00:30:09;96600.47;;;3.89;94.63
14689;BME280;7432;48.728;9.154;2022-12-07T00:32:36;96598.94;;;3.87;94.94
14689;BME280;7432;48.728;9.154;2022-12-07T00:35:02;96593.50;;;3.80;95.42
14689;BME280;7432;48.728;9.154;2022-12-07T00:37:30;96599.78;;;3.76;95.30
14689;BME280;7432;48.728;9.154;2022-12-07T00:39:56;96598.59;;;3.80;95.46
14689;BME280;7432;48.728;9.154;2022-12-07T00:42:23;96592.22;;;3.75;94.86
14689;BME280;7432;48.728;9.154;2022-12-07T00:44:49;96594.09;;;3.73;95.04
14689;BME280;7432;48.728;9.154;2022-12-07T00:47:16;96598.38;;;3.72;96.22
14689;BME280;7432;48.728;9.154;2022-12-07T00:49:42;96598.25;;;3.74;95.62
14689;BME280;7432;48.728;9.154;2022-12-07T00:52:08;96591.31;;;3.76;95.82
14689;BME280;7432;48.728;9.154;2022-12-07T00:54:36;96589.69;;;3.75;94.82
14689;BME280;7432;48.728;9.154;2022-12-07T00:57:03;96592.94;;;3.77;95.05
14689;BME280;7432;48.728;9.154;2022-12-07T00:59:29;96585.84;;;3.80;94.64
14689;BME280;7432;48.728;9.154;2022-12-07T01:01:55;96598.81;;;3.77;94.21
14689;BME280;7432;48.728;9.154;2022-12-07T01:04:22;96596.03;;;3.69;94.18
14689;BME280;7432;48.728;9.154;2022-12-07T01:06:48;96593.25;;;3.61;95.08
14689;BME280;7432;48.728;9.154;2022-12-07T01:09:15;96590.94;;;3.58;93.90
14689;BME280;7432;48.728;9.154;2022-12-07T01:11:42;96586.56;;;3.60;94.52
14689;BME280;7432;48.728;9.154;2022-12-07T01:14:09;96600.00;;;3.62;93.98
14689;BME280;7432;48.728;9.154;2022-12-07T01:16:35;96591.44;;;3.63;93.89
14689;BME280;7432;48.728;9.154;2022-12-07T01:19:02;96598.25;;;3.63;94.46
14689;BME280;7432;48.728;9.154;2022-12-07T01:21:33;96598.03;;;3.66;93.74
14689;BME280;7432;48.728;9.154;2022-12-07T01:24:03;96602.31;;;3.65;93.09
14689;BME280;7432;48.728;9.154;2022-12-07T01:26:30;96582.97;;;3.51;93.31
14689;BME280;7432;48.728;9.154;2022-12-07T01:28:58;96603.00;;;3.56;93.09
14689;BME280;7432;48.728;9.154;2022-12-07T01:31:26;96602.16;;;3.55;93.05
14689;BME280;7432;48.728;9.154;2022-12-07T01:33:55;96612.94;;;3.59;92.43
14689;BME280;7432;48.728;9.154;2022-12-07T01:36:22;96610.84;;;3.53;91.87
14689;BME280;7432;48.728;9.154;2022-12-07T01:38:51;96617.56;;;3.43;92.44
14689;BME280;7432;48.728;9.154;2022-12-07T01:41:20;96610.59;;;3.45;93.23
14689;BME280;7432;48.728;9.154;2022-12-07T01:44:14;96620.09;;;3.43;92.78
14689;BME280;7432;48.728;9.154;2022-12-07T01:46:43;96623.47;;;3.43;93.13
14689;BME280;7432;48.728;9.154;2022-12-07T01:49:14;96618.03;;;3.48;92.83
14689;BME280;7432;48.728;9.154;2022-12-07T01:51:43;96617.19;;;3.47;92.50
14689;BME280;7432;48.728;9.154;2022-12-07T01:54:12;96612.25;;;3.46;93.52
14689;BME280;7432;48.728;9.154;2022-12-07T01:56:42;96623.34;;;3.45;92.50
14689;BME280;7432;48.728;9.154;2022-12-07T01:59:10;96612.69;;;3.40;92.88
14689;BME280;7432;48.728;9.154;2022-12-07T02:01:38;96615.34;;;3.38;93.69
14689;BME280;7432;48.728;9.154;2022-12-07T02:04:05;96621.34;;;3.37;93.22
14689;BME280;7432;48.728;9.154;2022-12-07T02:06:33;96618.00;;;3.37;93.16
14689;BME280;7432;48.728;9.154;2022-12-07T02:09:02;96615.59;;;3.35;93.59
14689;BME280;7432;48.728;9.154;2022-12-07T02:11:28;96616.16;;;3.39;93.19
14689;BME280;7432;48.728;9.154;2022-12-07T02:13:55;96617.09;;;3.38;94.37
14689;BME280;7432;48.728;9.154;2022-12-07T02:16:27;96609.91;;;3.32;93.36
14689;BME280;7432;48.728;9.154;2022-12-07T02:19:25;96612.91;;;3.37;93.74
14689;BME280;7432;48.728;9.154;2022-12-07T02:21:59;96611.53;;;3.33;94.14
14689;BME280;7432;48.728;9.154;2022-12-07T02:24:45;96612.91;;;3.37;93.33
14689;BME280;7432;48.728;9.154;2022-12-07T02:27:34;96614.75;;;3.35;94.46
14689;BME280;7432;48.728;9.154;2022-12-07T02:30:06;96604.81;;;3.32;94.14
14689;BME280;7432;48.728;9.154;2022-12-07T02:32:42;96601.13;;;3.36;94.13
14689;BME280;7432;48.728;9.154;2022-12-07T02:35:12;96602.63;;;3.38;93.82
14689;BME280;7432;48.728;9.154;2022-12-07T02:37:49;96607.00;;;3.36;93.96
14689;BME280;7432;48.728;9.154;2022-12-07T02:40:20;96601.34;;;3.33;94.07
14689;BME280;7432;48.728;9.154;2022-12-07T02:42:51;96602.50;;;3.29;94.24
14689;BME280;7432;48.728;9.154;2022-12-07T02:45:24;96603.66;;;3.25;93.77
14689;BME280;7432;48.728;9.154;2022-12-07T02:47:53;96597.03;;;3.33;93.93
14689;BME280;7432;48.728;9.154;2022-12-07T02:50:24;96598.00;;;3.32;93.85
14689;BME280;7432;48.728;9.154;2022-12-07T02:52:50;96598.34;;;3.28;93.73
14689;BME280;7432;48.728;9.154;2022-12-07T02:55:19;96595.53;;;3.31;92.84
14689;BME280;7432;48.728;9.154;2022-12-07T02:57:57;96591.50;;;3.39;92.73
14689;BME280;7432;48.728;9.154;2022-12-07T03:00:31;96592.69;;;3.35;92.73
14689;BME280;7432;48.728;9.154;2022-12-07T03:03:06;96587.59;;;3.35;92.63
14689;BME280;7432;48.728;9.154;2022-12-07T03:05:49;96580.66;;;3.37;93.12
14689;BME280;7432;48.728;9.154;2022-12-07T03:08:24;96573.59;;;3.30;93.04
14689;BME280;7432;48.728;9.154;2022-12-07T03:10:57;96584.69;;;3.29;93.27
14689;BME280;7432;48.728;9.154;2022-12-07T03:13:28;96576.22;;;3.28;93.70
14689;BME280;7432;48.728;9.154;2022-12-07T03:16:02;96575.44;;;3.28;92.97
14689;BME280;7432;48.728;9.154;2022-12-07T03:18:34;96576.47;;;3.36;93.48
14689;BME280;7432;48.728;9.154;2022-12-07T03:21:05;96574.50;;;3.40;92.22
14689;BME280;7432;48.728;9.154;2022-12-07T03:23:35;96569.41;;;3.40;92.13
14689;BME280;7432;48.728;9.154;2022-12-07T03:26:04;96576.84;;;3.43;92.82
14689;BME280;7432;48.728;9.154;2022-12-07T03:28:35;96570.69;;;3.45;91.90
14689;BME280;7432;48.728;9.154;2022-12-07T03:31:11;96578.53;;;3.31;92.24
14689;BME280;7432;48.728;9.154;2022-12-07T03:33:42;96578.09;;;3.37;92.34
14689;BME280;7432;48.728;9.154;2022-12-07T03:36:17;96576.94;;;3.30;93.00
14689;BME280;7432;48.728;9.154;2022-12-07T03:38:49;96572.91;;;3.28;92.42
14689;BME280;7432;48.728;9.154;2022-12-07T03:41:19;96570.34;;;3.28;92.10
14689;BME280;7432;48.728;9.154;2022-12-07T03:43:48;96567.31;;;3.34;92.96
14689;BME280;7432;48.728;9.154;2022-12-07T03:46:21;96575.78;;;3.34;92.79
14689;BME280;7432;48.728;9.154;2022-12-07T03:48:56;96574.88;;;3.35;90.68
14689;BME280;7432;48.728;9.154;2022-12-07T03:51:28;96570.34;;;3.28;92.01
14689;BME280;7432;48.728;9.154;2022-12-07T03:54:02;96574.50;;;3.29;91.20
14689;BME280;7432;48.728;9.154;2022-12-07T03:56:33;96571.50;;;3.24;92.06
14689;BME280;7432;48.728;9.154;2022-12-07T03:59:00;96569.41;;;3.29;91.59
14689;BME280;7432;48.728;9.154;2022-12-07T04:01:28;96571.63;;;3.22;91.96
14689;BME280;7432;48.728;9.154;2022-12-07T04:03:54;96563.03;;;3.23;91.57
14689;BME280;7432;48.728;9.154;2022-12-07T04:06:20;96557.94;;;3.23;92.33
14689;BME280;7432;48.728;9.154;2022-12-07T04:08:47;96558.53;;;3.16;92.13
14689;BME280;7432;48.728;9.154;2022-12-07T04:11:13;96565.47;;;3.25;91.07
14689;BME280;7432;48.728;9.154;2022-12-07T04:13:40;96562.94;;;3.25;91.08
14689;BME280;7432;48.728;9.154;2022-12-07T04:16:24;96557.38;;;3.09;91.64
14689;BME280;7432;48.728;9.154;2022-12-07T04:18:51;96552.63;;;3.15;90.83
14689;BME280;7432;48.728;9.154;2022-12-07T04:21:18;96549.50;;;3.23;90.29
14689;BME280;7432;48.728;9.154;2022-12-07T04:23:44;96549.97;;;3.17;90.79
14689;BME280;7432;48.728;9.154;2022-12-07T04:26:11;96541.25;;;2.97;90.35
14689;BME280;7432;48.728;9.154;2022-12-07T04:28:37;96560.59;;;3.11;90.62
14689;BME280;7432;48.728;9.154;2022-12-07T04:31:04;96557.81;;;3.03;90.24
14689;BME280;7432;48.728;9.154;2022-12-07T04:33:30;96561.06;;;3.16;89.68
14689;BME280;7432;48.728;9.154;2022-12-07T04:35:58;96547.75;;;3.12;90.27
14689;BME280;7432;48.728;9.154;2022-12-07T04:38:24;96549.13;;;3.05;90.80
14689;BME280;7432;48.728;9.154;2022-12-07T04:40:50;96543.13;;;3.06;90.26
14689;BME280;7432;48.728;9.154;2022-12-07T04:43:17;96542.09;;;3.09;89.35
14689;BME280;7432;48.728;9.154;2022-12-07T04:45:46;96533.19;;;3.03;88.53
14689;BME280;7432;48.728;9.154;2022-12-07T04:48:12;96529.72;;;3.15;86.99
14689;BME280;7432;48.728;9.154;2022-12-07T04:50:39;96522.66;;;3.08;87.01
14689;BME280;7432;48.728;9.154;2022-12-07T04:53:06;96530.06;;;3.11;85.91
14689;BME280;7432;48.728;9.154;2022-12-07T04:55:33;96522.06;;;3.04;86.58
14689;BME280;7432;48.728;9.154;2022-12-07T04:57:59;96519.44;;;3.06;86.29
14689;BME280;7432;48.728;9.154;2022-12-07T05:00:25;96516.66;;;2.97;85.99
14689;BME280;7432;48.728;9.154;2022-12-07T05:02:52;96521.38;;;3.02;86.26
14689;BME280;7432;48.728;9.154;2022-12-07T05:05:18;96518.94;;;3.00;86.46
14689;BME280;7432;48.728;9.154;2022-12-07T05:07:44;96509.72;;;2.99;86.47
14689;BME280;7432;48.728;9.154;2022-12-07T05:10:12;96513.59;;;2.92;85.45
14689;BME280;7432;48.728;9.154;2022-12-07T05:12:39;96507.72;;;2.81;85.80
14689;BME280;7432;48.728;9.154;2022-12-07T05:15:05;96507.13;;;2.77;85.56
14689;BME280;7432;48.728;9.154;2022-12-07T05:17:32;96512.81;;;2.81;86.57
14689;BME280;7432;48.728;9.154;2022-12-07T05:19:58;96509.91;;;2.85;84.24
14689;BME280;7432;48.728;9.154;2022-12-07T05:22:25;96518.56;;;2.83;84.78
14689;BME280;7432;48.728;9.154;2022-12-07T05:24:53;96513.03;;;2.78;83.77
14689;BME280;7432;48.728;9.154;2022-12-07T05:27:21;96513.34;;;2.73;83.64
14689;BME280;7432;48.728;9.154;2022-12-07T05:29:47;96517.94;;;2.68;83.57
14689;BME280;7432;48.728;9.154;2022-12-07T05:32:13;96524.28;;;2.63;83.02
14689;BME280;7432;48.728;9.154;2022-12-07T05:34:40;96527.84;;;2.60;84.30
14689;BME280;7432;48.728;9.154;2022-12-07T05:37:06;96525.66;;;2.56;84.60
14689;BME280;7432;48.728;9.154;2022-12-07T05:39:33;96531.44;;;2.58;84.21
14689;BME280;7432;48.728;9.154;2022-12-07T05:41:59;96534.75;;;2.47;84.43
14689;BME280;7432;48.728;9.154;2022-12-07T05:44:39;96537.34;;;2.34;85.33
14689;BME280;7432;48.728;9.154;2022-12-07T05:47:06;96524.13;;;2.18;85.17
14689;BME280;7432;48.728;9.154;2022-12-07T05:49:33;96520.81;;;2.05;85.76
14689;BME280;7432;48.728;9.154;2022-12-07T05:51:59;96542.25;;;2.01;86.66
14689;BME280;7432;48.728;9.154;2022-12-07T05:54:25;96553.59;;;2.08;85.04
14689;BME280;7432;48.728;9.154;2022-12-07T05:56:52;96559.91;;;2.03;85.60
14689;BME280;7432;48.728;9.154;2022-12-07T05:59:18;96550.56;;;2.03;83.81
14689;BME280;7432;48.728;9.154;2022-12-07T06:01:53;96547.66;;;1.97;85.55
14689;BME280;7432;48.728;9.154;2022-12-07T06:04:20;96559.53;;;1.96;85.18
14689;BME280;7432;48.728;9.154;2022-12-07T06:06:47;96559.34;;;1.99;85.92
14689;BME280;7432;48.728;9.154;2022-12-07T06:09:14;96555.16;;;1.98;85.46
14689;BME280;7432;48.728;9.154;2022-12-07T06:11:40;96549.97;;;2.00;86.00
14689;BME280;7432;48.728;9.154;2022-12-07T06:14:25;96553.78;;;2.18;85.11
14689;BME280;7432;48.728;9.154;2022-12-07T06:16:52;96547.78;;;2.19;85.67
14689;BME280;7432;48.728;9.154;2022-12-07T06:19:19;96555.78;;;2.25;85.96
14689;BME280;7432;48.728;9.154;2022-12-07T06:21:45;96552.44;;;2.25;85.43
14689;BME280;7432;48.728;9.154;2022-12-07T06:24:13;96552.53;;;2.23;85.60
14689;BME280;7432;48.728;9.154;2022-12-07T06:26:40;96551.88;;;2.32;86.92
14689;BME280;7432;48.728;9.154;2022-12-07T06:29:07;96556.66;;;2.37;86.36
14689;BME280;7432;48.728;9.154;2022-12-07T06:31:34;96552.88;;;2.43;85.54
14689;BME280;7432;48.728;9.154;2022-12-07T06:34:04;96568.00;;;2.44;86.29
14689;BME280;7432;48.728;9.154;2022-12-07T06:36:31;96563.13;;;2.41;85.20
14689;BME280;7432;48.728;9.154;2022-12-07T06:38:58;96571.09;;;2.36;86.80
14689;BME280;7432;48.728;9.154;2022-12-07T06:41:24;96560.72;;;2.39;87.48
14689;BME280;7432;48.728;9.154;2022-12-07T06:43:50;96566.53;;;2.53;85.95
14689;BME280;7432;48.728;9.154;2022-12-07T06:46:17;96563.19;;;2.52;86.35
14689;BME280;7432;48.728;9.154;2022-12-07T06:48:44;96562.88;;;2.57;86.44
14689;BME280;7432;48.728;9.154;2022-12-07T06:51:11;96566.53;;;2.53;87.43
14689;BME280;7432;48.728;9.154;2022-12-07T06:53:38;96576.06;;;2.62;86.13
14689;BME280;7432;48.728;9.154;2022-12-07T06:56:05;96572.47;;;2.64;86.86
14689;BME280;7432;48.728;9.154;2022-12-07T06:58:31;96566.91;;;2.59;86.47
14689;BME280;7432;48.728;9.154;2022-12-07T07:00:58;96562.88;;;2.57;86.78
14689;BME280;7432;48.728;9.154;2022-12-07T07:03:24;96561.13;;;2.57;87.31
14689;BME280;7432;48.728;9.154;2022-12-07T07:05:50;96561.88;;;2.47;87.39
14689;BME280;7432;48.728;9.154;2022-12-07T07:08:18;96555.41;;;2.43;87.67
14689;BME280;7432;48.728;9.154;2022-12-07T07:10:44;96560.59;;;2.41;87.18
14689;BME280;7432;48.728;9.154;2022-12-07T07:13:11;96571.47;;;2.43;87.77
14689;BME280;7432;48.728;9.154;2022-12-07T07:15:38;96572.03;;;2.47;87.58
14689;BME280;7432;48.728;9.154;2022-12-07T07:18:04;96569.28;;;2.50;87.14
14689;BME280;7432;48.728;9.154;2022-12-07T07:20:31;96579.56;;;2.48;87.13
14689;BME280;7432;48.728;9.154;2022-12-07T07:22:57;96576.81;;;2.51;87.35
14689;BME280;7432;48.728;9.154;2022-12-07T07:25:25;96575.25;;;2.61;87.89
14689;BME280;7432;48.728;9.154;2022-12-07T07:27:51;96577.88;;;2.60;88.71
14689;BME280;7432;48.728;9.154;2022-12-07T07:30:18;96579.16;;;2.65;88.62
14689;BME280;7432;48.728;9.154;2022-12-07T07:32:44;96583.00;;;2.71;88.57
14689;BME280;7432;48.728;9.154;2022-12-07T07:35:11;96584.50;;;2.73;88.80
14689;BME280;7432;48.728;9.154;2022-12-07T07:37:39;96588.47;;;2.77;88.35
14689;BME280;7432;48.728;9.154;2022-12-07T07:40:06;96595.66;;;2.83;88.17
14689;BME280;7432;48.728;9.154;2022-12-07T07:42:34;96589.16;;;2.79;88.00
14689;BME280;7432;48.728;9.154;2022-12-07T07:45:01;96589.41;;;2.87;87.69
14689;BME280;7432;48.728;9.154;2022-12-07T07:47:27;96595.31;;;2.88;88.61
14689;BME280;7432;48.728;9.154;2022-12-07T07:49:54;96600.44;;;2.99;87.75
14689;BME280;7432;48.728;9.154;2022-12-07T07:52:20;96594.31;;;3.02;88.09
14689;BME280;7432;48.728;9.154;2022-12-07T07:54:48;96599.53;;;3.00;87.52
14689;BME280;7432;48.728;9.154;2022-12-07T07:57:15;96598.28;;;3.06;88.29
14689;BME280;7432;48.728;9.154;2022-12-07T07:59:43;96596.53;;;3.06;88.53
14689;BME280;7432;48.728;9.154;2022-12-07T08:02:13;96603.47;;;3.04;88.89
14689;BME280;7432;48.728;9.154;2022-12-07T08:04:40;96594.81;;;3.07;88.21
14689;BME280;7432;48.728;9.154;2022-12-07T08:07:07;96591.72;;;3.14;88.05
14689;BME280;7432;48.728;9.154;2022-12-07T08:09:33;96588.34;;;3.14;88.36
14689;BME280;7432;48.728;9.154;2022-12-07T08:11:59;96592.50;;;3.15;87.78
14689;BME280;7432;48.728;9.154;2022-12-07T08:14:26;96592.88;;;3.21;87.70
14689;BME280;7432;48.728;9.154;2022-12-07T08:16:55;96590.81;;;3.26;87.95
14689;BME280;7432;48.728;9.154;2022-12-07T08:19:21;96596.34;;;3.31;87.93
14689;BME280;7432;48.728;9.154;2022-12-07T08:21:48;96604.59;;;3.35;87.52
14689;BME280;7432;48.728;9.154;2022-12-07T08:24:14;96601.81;;;3.38;86.53
14689;BME280;7432;48.728;9.154;2022-12-07T08:26:41;96598.09;;;3.42;87.29
14689;BME280;7432;48.728;9.154;2022-12-07T08:29:08;96599.28;;;3.49;86.00
14689;BME280;7432;48.728;9.154;2022-12-07T08:31:34;96600.78;;;3.51;87.14
14689;BME280;7432;48.728;9.154;2022-12-07T08:34:02;96593.63;;;3.56;86.75
14689;BME280;7432;48.728;9.154;2022-12-07T08:36:29;96607.72;;;3.72;86.34
14689;BME280;7432;48.728;9.154;2022-12-07T08:38:55;96601.50;;;3.76;86.19
14689;BME280;7432;48.728;9.154;2022-12-07T08:41:21;96610.41;;;3.92;84.14
14689;BME280;7432;48.728;9.154;2022-12-07T08:43:48;96608.69;;;4.04;83.95
14689;BME280;7432;48.728;9.154;2022-12-07T08:46:18;96611.53;;;4.10;83.31
14689;BME280;7432;48.728;9.154;2022-12-07T08:48:49;96602.53;;;4.17;83.42
14689;BME280;7432;48.728;9.154;2022-12-07T08:51:19;96615.47;;;4.26;82.65
14689;BME280;7432;48.728;9.154;2022-12-07T08:53:46;96616.50;;;4.34;82.41
14689;BME280;7432;48.728;9.154;2022-12-07T08:56:13;96615.31;;;4.49;82.22
14689;BME280;7432;48.728;9.154;2022-12-07T08:58:39;96614.47;;;4.60;81.10
14689;BME280;7432;48.728;9.154;2022-12-07T09:01:06;96609.94;;;4.63;81.24
14689;BME280;7432;48.728;9.154;2022-12-07T09:03:33;96609.72;;;4.66;79.47
14689;BME280;7432;48.728;9.154;2022-12-07T09:05:59;96615.44;;;4.79;78.94
14689;BME280;7432;48.728;9.154;2022-12-07T09:08:30;96608.56;;;4.91;78.29
14689;BME280;7432;48.728;9.154;2022-12-07T09:10:59;96616.97;;;5.03;77.76
14689;BME280;7432;48.728;9.154;2022-12-07T09:13:25;96613.09;;;5.08;78.04
14689;BME280;7432;48.728;9.154;2022-12-07T09:15:52;96606.41;;;5.07;76.71
14689;BME280;7432;48.728;9.154;2022-12-07T09:18:18;96610.84;;;5.05;76.66
14689;BME280;7432;48.728;9.154;2022-12-07T09:20:44;96614.50;;;5.12;76.07
14689;BME280;7432;48.728;9.154;2022-12-07T09:23:11;96618.88;;;5.21;75.95
14689;BME280;7432;48.728;9.154;2022-12-07T09:25:39;96616.31;;;5.21;76.20
14689;BME280;7432;48.728;9.154;2022-12-07T09:28:05;96612.47;;;5.27;74.27
14689;BME280;7432;48.728;9.154;2022-12-07T09:30:31;96609.97;;;5.16;74.60
14689;BME280;7432;48.728;9.154;2022-12-07T09:32:58;96612.22;;;5.30;74.29
14689;BME280;7432;48.728;9.154;2022-12-07T09:35:24;96605.72;;;5.26;74.31
14689;BME280;7432;48.728;9.154;2022-12-07T09:37:51;96610.16;;;5.24;74.38
14689;BME280;7432;48.728;9.154;2022-12-07T09:40:20;96603.03;;;5.27;74.31
14689;BME280;7432;48.728;9.154;2022-12-07T09:42:50;96602.53;;;5.33;73.90
14689;BME280;7432;48.728;9.154;2022-12-07T09:45:21;96602.69;;;5.32;72.43
14689;BME280;7432;48.728;9.154;2022-12-07T09:47:48;96602.78;;;5.51;72.73
14689;BME280;7432;48.728;9.154;2022-12-07T09:50:17;96595.94;;;5.52;71.04
14689;BME280;7432;48.728;9.154;2022-12-07T09:52:45;96597.03;;;5.59;70.01
14689;BME280;7432;48.728;9.154;2022-12-07T09:55:16;96590.38;;;5.67;69.43
14689;BME280;7432;48.728;9.154;2022-12-07T09:57:43;96589.69;;;5.65;70.75
14689;BME280;7432;48.728;9.154;2022-12-07T10:00:14;96585.19;;;5.78;69.30
14689;BME280;7432;48.728;9.154;2022-12-07T10:02:43;96589.03;;;5.93;69.38
14689;BME280;7432;48.728;9.154;2022-12-07T10:05:13;96585.53;;;5.94;69.63
14689;BME280;7432;48.728;9.154;2022-12-07T10:07:41;96583.22;;;5.91;69.43
14689;BME280;7432;48.728;9.154;2022-12-07T10:10:14;96582.13;;;5.84;68.13
14689;BME280;7432;48.728;9.154;2022-12-07T10:12:58;96577.44;;;5.89;68.79
14689;BME280;7432;48.728;9.154;2022-12-07T10:18:27;96568.16;;;5.88;68.36
14689;BME280;7432;48.728;9.154;2022-12-07T10:21:09;96564.28;;;5.94;69.27
14689;BME280;7432;48.728;9.154;2022-12-07T10:23:38;96566.16;;;5.92;69.27
14689;BME280;7432;48.728;9.154;2022-12-07T10:26:28;96560.94;;;6.03;68.71
14689;BME280;7432;48.728;9.154;2022-12-07T10:28:55;96570.78;;;6.08;68.99
14689;BME280;7432;48.728;9.154;2022-12-07T10:31:23;96553.13;;;6.05;68.55
14689;BME280;7432;48.728;9.154;2022-12-07T10:33:52;96564.03;;;6.07;67.85
14689;BME280;7432;48.728;9.154;2022-12-07T10:36:22;96558.91;;;6.07;67.51
14689;BME280;7432;48.728;9.154;2022-12-07T10:38:51;96559.72;;;5.97;67.78
14689;BME280;7432;48.728;9.154;2022-12-07T10:41:18;96557.84;;;6.00;67.75
14689;BME280;7432;48.728;9.154;2022-12-07T10:43:50;96566.03;;;5.93;69.67
14689;BME280;7432;48.728;9.154;2022-12-07T10:46:46;96561.16;;;5.90;67.97
14689;BME280;7432;48.728;9.154;2022-12-07T10:52:19;96555.19;;;5.50;70.01
14689;BME280;7432;48.728;9.154;2022-12-07T10:54:58;96558.41;;;5.52;69.28
14689;BME280;7432;48.728;9.154;2022-12-07T10:57:37;96542.81;;;5.46;70.12
14689;BME280;7432;48.728;9.154;2022-12-07T11:00:13;96544.81;;;5.42;71.10
14689;BME280;7432;48.728;9.154;2022-12-07T11:02:54;96544.09;;;5.61;70.19
14689;BME280;7432;48.728;9.154;2022-12-07T11:05:27;96539.28;;;5.67;69.32
14689;BME280;7432;48.728;9.154;2022-12-07T11:08:05;96536.72;;;5.67;70.55
14689;BME280;7432;48.728;9.154;2022-12-07T11:10:44;96533.09;;;5.70;70.08
14689;BME280;7432;48.728;9.154;2022-12-07T11:13:26;96530.72;;;5.78;69.63
14689;BME280;7432;48.728;9.154;2022-12-07T11:16:07;96531.28;;;5.81;69.19
14689;BME280;7432;48.728;9.154;2022-12-07T11:18:45;96527.09;;;5.80;69.21
14689;BME280;7432;48.728;9.154;2022-12-07T11:21:20;96525.28;;;5.92;69.08
14689;BME280;7432;48.728;9.154;2022-12-07T11:23:58;96525.56;;;6.08;69.17
14689;BME280;7432;48.728;9.154;2022-12-07T11:26:35;96519.41;;;6.11;69.22
14689;BME280;7432;48.728;9.154;2022-12-07T11:29:32;96526.53;;;6.17;69.15
14689;BME280;7432;48.728;9.154;2022-12-07T11:32:13;96522.91;;;6.19;69.38
14689;BME280;7432;48.728;9.154;2022-12-07T11:34:51;96520.63;;;6.16;68.32
14689;BME280;7432;48.728;9.154;2022-12-07T11:37:25;96520.06;;;6.13;68.98
14689;BME280;7432;48.728;9.154;2022-12-07T11:39:59;96512.50;;;6.02;69.21
14689;BME280;7432;48.728;9.154;2022-12-07T11:42:29;96507.16;;;6.14;68.40
14689;BME280;7432;48.728;9.154;2022-12-07T11:45:00;96500.00;;;5.98;68.42
14689;BME280;7432;48.728;9.154;2022-12-07T11:47:35;96503.75;;;5.94;68.64
14689;BME280;7432;48.728;9.154;2022-12-07T11:50:17;96501.28;;;5.83;70.39
14689;BME280;7432;48.728;9.154;2022-12-07T11:52:50;96493.75;;;5.82;71.38
14689;BME280;7432;48.728;9.154;2022-12-07T11:55:26;96494.97;;;5.87;71.31
14689;BME280;7432;48.728;9.154;2022-12-07T11:57:58;96494.34;;;5.95;71.21
14689;BME280;7432;48.728;9.154;2022-12-07T12:00:28;96492.22;;;6.00;71.06
14689;BME280;7432;48.728;9.154;2022-12-07T12:02:59;96478.75;;;5.98;70.99
14689;BME280;7432;48.728;9.154;2022-12-07T12:05:27;96487.06;;;5.90;70.68
14689;BME280;7432;48.728;9.154;2022-12-07T12:08:04;96483.31;;;5.94;70.50
14689;BME280;7432;48.728;9.154;2022-12-07T12:10:49;96480.66;;;6.06;71.06
14689;BME280;7432;48.728;9.154;2022-12-07T12:13:41;96484.00;;;6.06;70.62
14689;BME280;7432;48.728;9.154;2022-12-07T12:16:30;96480.91;;;6.03;71.10
14689;BME280;7432;48.728;9.154;2022-12-07T12:19:14;96479.13;;;5.93;72.12
14689;BME280;7432;48.728;9.154;2022-12-07T12:21:46;96469.59;;;5.95;71.32
14689;BME280;7432;48.728;9.154;2022-12-07T12:24:16;96454.72;;;5.70;71.66
14689;BME280;7432;48.728;9.154;2022-12-07T12:26:51;96478.69;;;5.79;72.50
14689;BME280;7432;48.728;9.154;2022-12-07T12:29:21;96463.47;;;5.77;72.84
14689;BME280;7432;48.728;9.154;2022-12-07T12:32:06;96471.66;;;5.71;73.36
14689;BME280;7432;48.728;9.154;2022-12-07T12:34:39;96462.50;;;5.69;73.08
14689;BME280;7432;48.728;9.154;2022-12-07T12:37:39;96469.66;;;5.65;73.72
14689;BME280;7432;48.728;9.154;2022-12-07T12:40:41;96467.03;;;5.56;74.66
14689;BME280;7432;48.728;9.154;2022-12-07T12:43:47;96458.50;;;5.36;75.58
14689;BME280;7432;48.728;9.154;2022-12-07T12:46:51;96466.41;;;5.33;76.79
14689;BME280;7432;48.728;9.154;2022-12-07T12:49:36;96460.94;;;5.37;76.95
14689;BME280;7432;48.728;9.154;2022-12-07T12:55:17;96462.34;;;5.21;78.65
14689;BME280;7432;48.728;9.154;2022-12-07T12:57:46;96463.41;;;5.18;78.53
14689;BME280;7432;48.728;9.154;2022-12-07T13:00:19;96459.91;;;5.19;79.17
14689;BME280;7432;48.728;9.154;2022-12-07T13:02:48;96454.28;;;5.16;79.07
14689;BME280;7432;48.728;9.154;2022-12-07T13:05:18;96450.84;;;5.06;79.39
14689;BME280;7432;48.728;9.154;2022-12-07T13:07:58;96442.03;;;5.10;79.11
14689;BME280;7432;48.728;9.154;2022-12-07T13:10:43;96436.06;;;5.00;79.02
14689;BME280;7432;48.728;9.154;2022-12-07T13:13:33;96437.84;;;5.09;79.06
14689;BME280;7432;48.728;9.154;2022-12-07T13:16:39;96438.97;;;5.16;79.52
14689;BME280;7432;48.728;9.154;2022-12-07T13:25:09;96433.31;;;5.22;77.82
14689;BME280;7432;48.728;9.154;2022-12-07T13:27:39;96425.66;;;5.22;77.89
14689;BME280;7432;48.728;9.154;2022-12-07T13:30:13;96429.19;;;5.21;77.52
14689;BME280;7432;48.728;9.154;2022-12-07T13:32:42;96420.44;;;5.23;77.83
14689;BME280;7432;48.728;9.154;2022-12-07T13:35:33;96427.59;;;5.29;77.42
14689;BME280;7432;48.728;9.154;2022-12-07T13:38:02;96434.03;;;5.33;77.70
14689;BME280;7432;48.728;9.154;2022-12-07T13:40:30;96429.03;;;5.22;77.69
14689;BME280;7432;48.728;9.154;2022-12-07T13:42:58;96430.00;;;5.31;76.74
14689;BME280;7432;48.728;9.154;2022-12-07T13:45:26;96422.50;;;5.29;77.31
14689;BME280;7432;48.728;9.154;2022-12-07T13:48:16;96430.00;;;5.21;77.37
14689;BME280;7432;48.728;9.154;2022-12-07T13:50:52;96434.28;;;5.30;76.87
14689;BME280;7432;48.728;9.154;2022-12-07T13:53:19;96426.91;;;5.27;76.60
14689;BME280;7432;48.728;9.154;2022-12-07T13:55:47;96428.34;;;5.11;76.19