sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30723;SDS011;17473;52.286;20.930;2022-08-19T00:02:11;14.50;;;8.98;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:04:38;15.93;;;8.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:07:06;11.00;;;8.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:09:34;15.18;;;8.90;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:12:01;13.60;;;9.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:14:29;12.40;;;8.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:16:58;12.10;;;8.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:19:25;13.45;;;8.13;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:21:52;10.85;;;7.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:24:20;17.15;;;7.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:26:48;14.73;;;8.55;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:29:17;16.38;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:31:46;9.48;;;8.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:34:16;12.40;;;9.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:36:43;13.50;;;8.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:39:12;16.35;;;8.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:41:42;11.65;;;8.27;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:44:14;12.43;;;9.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:46:53;15.15;;;9.02;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:52:08;11.25;;;8.23;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:54:42;16.27;;;9.13;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:57:18;20.27;;;9.77;;
30723;SDS011;17473;52.286;20.930;2022-08-19T00:59:56;18.48;;;9.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:02:29;17.45;;;10.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:04:59;15.27;;;10.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:07:31;12.68;;;9.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:10:03;15.73;;;9.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:12:35;19.92;;;9.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:15:03;18.05;;;10.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:17:36;17.23;;;10.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:20:07;18.40;;;9.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:22:46;15.57;;;10.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:25:18;14.20;;;9.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:27:51;14.98;;;10.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:30:21;15.63;;;9.02;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:32:54;17.10;;;8.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:35:23;13.63;;;9.48;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:37:54;12.00;;;9.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:40:26;21.20;;;10.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:42:57;17.33;;;10.02;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:45:26;13.25;;;9.48;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:47:56;15.43;;;10.02;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:50:28;14.90;;;10.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:52:58;13.95;;;10.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:55:31;19.38;;;10.23;;
30723;SDS011;17473;52.286;20.930;2022-08-19T01:58:00;16.27;;;9.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:00:32;19.63;;;11.27;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:03:01;16.35;;;11.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:05:28;16.58;;;10.90;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:07:55;15.88;;;10.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:10:23;12.85;;;10.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:12:50;13.52;;;10.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:15:18;14.63;;;10.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:17:46;18.77;;;10.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:20:14;19.15;;;10.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:22:42;17.25;;;11.52;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:25:10;15.27;;;11.13;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:27:39;27.80;;;12.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:30:08;16.10;;;11.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:32:39;19.58;;;11.52;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:35:10;23.42;;;11.77;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:37:40;16.55;;;10.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:40:27;24.67;;;12.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:42:58;13.68;;;11.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:45:25;22.52;;;11.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:47:52;17.88;;;11.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:50:19;19.20;;;11.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:52:46;19.83;;;10.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:55:13;15.73;;;12.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T02:57:40;18.85;;;11.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:00:08;16.60;;;11.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:02:39;15.30;;;11.52;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:05:07;20.50;;;11.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:07:36;21.75;;;12.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:10:03;18.35;;;11.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:12:34;27.80;;;12.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:15:06;18.48;;;11.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:17:35;23.50;;;11.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:20:02;18.00;;;11.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:22:30;14.30;;;11.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:24:58;18.95;;;12.07;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:27:25;15.75;;;12.40;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:29:59;17.13;;;10.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:32:27;24.58;;;12.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:34:58;27.20;;;11.77;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:37:26;14.38;;;10.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:39:53;14.55;;;11.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:42:20;16.95;;;11.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:45:07;17.95;;;11.73;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:47:34;19.85;;;12.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:50:01;16.30;;;11.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:52:29;17.13;;;12.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:54:56;18.00;;;11.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:57:23;22.88;;;11.40;;
30723;SDS011;17473;52.286;20.930;2022-08-19T03:59:57;15.73;;;10.80;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:02:38;14.05;;;10.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:05:06;19.30;;;10.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:07:34;13.32;;;10.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:10:02;20.90;;;10.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:12:31;23.10;;;11.55;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:14:58;18.80;;;11.07;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:17:25;23.17;;;11.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:19:52;17.08;;;11.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:22:19;13.48;;;10.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:24:46;23.02;;;11.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:27:13;22.10;;;11.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:29:41;14.80;;;10.23;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:32:10;16.77;;;10.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:34:37;20.05;;;10.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:37:24;19.08;;;10.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:40:00;16.60;;;10.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:42:47;21.95;;;11.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:45:14;17.88;;;11.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:47:43;20.65;;;11.73;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:50:24;15.27;;;10.27;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:52:52;14.80;;;10.52;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:55:21;14.27;;;10.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T04:57:51;14.70;;;9.52;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:00:19;19.50;;;9.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:02:46;19.17;;;9.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:05:13;13.43;;;8.77;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:07:40;17.98;;;10.40;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:10:07;14.43;;;8.90;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:12:34;23.45;;;9.80;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:15:02;12.85;;;8.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:17:31;19.98;;;8.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:20:04;17.73;;;8.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:22:51;15.40;;;9.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:25:19;17.00;;;8.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:27:47;13.43;;;9.27;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:30:15;17.17;;;9.77;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:32:43;16.85;;;8.55;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:35:10;19.13;;;9.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:37:38;19.67;;;8.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:40:07;14.52;;;7.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:42:35;15.95;;;7.78;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:45:03;15.27;;;7.78;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:47:31;9.98;;;7.53;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:49:58;20.95;;;7.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:52:30;13.40;;;7.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:54:58;12.75;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:57:25;15.65;;;7.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T05:59:55;15.43;;;7.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:02:25;10.50;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:04:53;12.38;;;7.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:07:20;18.77;;;7.28;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:09:47;13.93;;;7.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:12:25;14.15;;;7.78;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:14:59;14.30;;;7.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:17:28;15.90;;;7.13;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:19:57;14.25;;;7.03;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:22:25;11.98;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:24:53;12.82;;;7.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:27:22;8.70;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:29:49;12.95;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:32:16;18.05;;;6.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:34:45;15.07;;;6.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:37:13;13.82;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:39:41;17.73;;;8.48;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:42:10;8.43;;;7.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:44:43;17.33;;;6.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:47:18;12.52;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:49:52;11.57;;;6.90;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:52:26;13.25;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:54:53;12.23;;;7.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:57:25;13.27;;;7.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T06:59:52;18.02;;;6.72;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:02:22;13.40;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:04:52;12.50;;;5.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:07:20;17.48;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:09:49;12.90;;;6.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:12:27;18.15;;;6.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:15:00;12.60;;;6.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:17:30;9.10;;;5.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:19:59;14.30;;;7.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:22:34;11.35;;;7.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:25:02;11.45;;;7.03;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:27:31;12.23;;;7.03;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:30:00;15.73;;;6.80;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:32:27;11.73;;;6.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:34:54;11.77;;;6.28;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:37:23;13.30;;;7.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:39:58;14.90;;;7.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:42:26;14.60;;;7.55;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:44:56;13.00;;;6.40;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:47:24;11.63;;;6.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:50:12;11.32;;;6.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:52:39;13.00;;;6.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:55:07;13.88;;;7.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T07:57:56;11.02;;;6.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:00:23;13.02;;;7.03;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:02:51;13.15;;;7.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:05:21;12.30;;;6.97;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:08:09;11.80;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:10:57;16.60;;;8.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:13:25;13.13;;;7.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:15:53;20.95;;;8.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:18:22;10.70;;;7.40;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:20:53;11.02;;;7.28;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:23:22;16.02;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:25:52;15.57;;;7.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:28:25;10.50;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:30:55;10.88;;;7.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:33:25;13.02;;;7.97;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:36:09;15.77;;;7.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:38:39;16.05;;;8.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:44:01;11.20;;;7.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:46:35;15.68;;;8.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:52:11;12.18;;;7.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T08:54:59;10.38;;;6.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:00:15;10.30;;;7.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:02:48;13.13;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:05:17;13.65;;;7.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:10:39;14.23;;;7.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:13:43;20.95;;;7.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:17:01;9.02;;;7.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:19:35;14.82;;;7.80;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:22:18;17.77;;;7.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:24:53;11.30;;;8.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:27:21;14.20;;;8.02;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:30:10;16.58;;;8.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:32:42;12.45;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:35:11;11.20;;;7.72;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:37:41;13.32;;;8.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:40:10;17.67;;;7.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:42:38;15.02;;;8.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:45:17;12.80;;;7.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:47:48;15.25;;;6.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:50:19;14.70;;;7.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:52:48;14.80;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:55:23;12.93;;;6.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T09:58:00;13.15;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:00:28;11.02;;;5.72;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:02:57;18.42;;;6.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:05:24;10.65;;;6.55;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:08:14;10.48;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:10:51;10.23;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:13:24;14.90;;;6.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:15:55;10.85;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:18:29;10.63;;;6.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:21:02;16.45;;;7.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:23:37;12.65;;;6.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:26:10;17.75;;;7.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:28:41;10.77;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:31:13;13.25;;;6.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:34:10;10.52;;;6.38;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:36:52;14.02;;;6.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:39:26;12.48;;;6.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:41:56;12.73;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:44:24;14.32;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:46:57;9.02;;;5.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:49:25;13.40;;;6.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:51:53;15.48;;;7.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:54:45;10.77;;;6.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T10:57:34;9.25;;;6.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:00:21;9.60;;;6.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:02:50;12.02;;;7.28;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:05:18;12.95;;;6.53;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:07:49;14.73;;;6.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:10:18;12.07;;;6.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:12:47;15.25;;;7.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:15:14;13.65;;;6.28;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:17:42;11.73;;;6.20;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:20:10;10.75;;;6.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:22:40;15.85;;;6.47;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:25:09;11.80;;;6.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:27:38;16.48;;;6.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:30:11;16.13;;;7.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:32:40;10.27;;;6.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:35:14;17.10;;;6.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:37:42;12.40;;;6.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:40:09;10.38;;;6.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:42:37;11.90;;;6.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:45:23;11.38;;;6.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:47:52;21.38;;;6.22;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:50:20;9.32;;;6.22;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:52:49;16.30;;;6.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:55:20;9.75;;;5.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T11:57:47;9.65;;;6.13;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:00:14;13.18;;;7.07;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:02:41;10.85;;;6.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:05:09;13.05;;;6.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:07:38;14.98;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:10:08;6.97;;;5.78;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:12:36;11.93;;;6.07;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:15:09;8.43;;;5.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:17:37;10.90;;;5.82;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:20:04;14.30;;;6.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:22:33;11.73;;;6.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:25:01;14.65;;;6.22;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:27:28;13.80;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:30:07;11.35;;;6.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:32:37;10.45;;;5.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:35:04;10.45;;;5.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:37:34;10.05;;;5.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:40:01;13.13;;;6.43;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:42:29;9.85;;;6.90;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:44:56;14.77;;;6.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:47:23;14.90;;;6.40;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:49:52;14.18;;;6.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:52:24;19.98;;;6.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:54:53;16.60;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:57:23;10.60;;;5.97;;
30723;SDS011;17473;52.286;20.930;2022-08-19T12:59:59;11.90;;;6.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:02:30;16.88;;;5.93;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:05:04;7.05;;;5.25;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:07:34;14.57;;;6.07;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:10:05;15.02;;;5.75;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:12:35;12.68;;;6.18;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:15:02;9.48;;;6.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:17:36;8.30;;;5.07;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:20:05;15.50;;;5.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:22:37;9.27;;;5.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:25:05;10.50;;;5.50;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:27:34;10.52;;;5.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:30:03;8.20;;;5.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:32:51;10.25;;;5.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:38:17;17.90;;;6.45;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:40:47;9.93;;;5.95;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:43:18;9.77;;;6.03;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:45:52;13.85;;;6.63;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:48:22;13.52;;;5.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:50:52;9.80;;;6.35;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:53:20;9.98;;;5.80;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:55:47;9.80;;;6.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T13:58:16;13.05;;;6.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:00:44;11.02;;;5.85;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:03:12;12.57;;;5.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:05:40;9.68;;;5.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:08:07;9.77;;;6.32;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:10:35;15.02;;;6.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:13:02;15.63;;;5.70;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:15:30;11.52;;;6.15;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:17:58;18.60;;;6.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:20:26;7.80;;;5.57;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:22:53;11.55;;;6.28;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:25:22;12.13;;;6.30;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:27:53;11.57;;;5.80;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:30:31;13.50;;;5.88;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:33:01;12.30;;;5.05;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:35:29;15.88;;;6.10;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:38:03;10.15;;;5.68;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:40:32;14.38;;;5.72;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:43:01;10.07;;;5.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:45:32;8.60;;;5.03;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:48:06;11.25;;;5.65;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:50:44;9.30;;;5.60;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:53:11;14.18;;;6.00;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:55:45;12.52;;;4.97;;
30723;SDS011;17473;52.286;20.930;2022-08-19T14:58:12;17.25;;;6.03;;