sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19863;SDS011;10094;48.820;9.226;2022-10-31T00:00:48;15.02;;;9.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:07:31;13.48;;;9.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:14:13;17.50;;;9.82;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:20:59;17.73;;;10.13;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:27:45;21.67;;;10.45;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:34:27;17.13;;;10.25;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:41:10;16.80;;;10.32;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:47:55;17.17;;;11.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T00:54:38;18.42;;;11.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:01:20;17.80;;;10.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:08:04;15.27;;;10.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:14:46;22.27;;;10.73;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:21:32;22.02;;;11.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:28:15;17.27;;;10.10;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:34:57;16.48;;;10.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:41:41;18.48;;;10.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:48:27;17.27;;;10.38;;
19863;SDS011;10094;48.820;9.226;2022-10-31T01:55:32;20.25;;;10.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:02:17;13.52;;;9.65;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:09:03;14.50;;;9.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:15:48;18.38;;;9.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:36:22;15.50;;;8.77;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:43:13;16.92;;;9.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:50:08;15.27;;;9.43;;
19863;SDS011;10094;48.820;9.226;2022-10-31T02:57:00;13.25;;;8.77;;
19863;SDS011;10094;48.820;9.226;2022-10-31T03:17:37;17.42;;;9.38;;
19863;SDS011;10094;48.820;9.226;2022-10-31T03:24:39;12.90;;;9.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T03:31:25;12.75;;;8.32;;
19863;SDS011;10094;48.820;9.226;2022-10-31T03:38:13;13.95;;;8.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T03:45:08;16.90;;;8.65;;
19863;SDS011;10094;48.820;9.226;2022-10-31T03:59:23;11.48;;;8.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:06:12;18.25;;;9.68;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:13:00;12.98;;;8.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:20:01;16.48;;;8.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:26:45;15.73;;;8.48;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:33:28;14.00;;;8.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:40:10;12.27;;;7.82;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:47:11;16.30;;;9.23;;
19863;SDS011;10094;48.820;9.226;2022-10-31T04:53:54;16.73;;;8.77;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:00:57;16.77;;;9.27;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:07:41;13.98;;;8.75;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:14:24;16.60;;;9.23;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:21:32;14.32;;;7.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:28:17;15.63;;;8.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:34:59;17.98;;;9.32;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:42:11;14.15;;;8.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:48:54;14.95;;;8.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T05:56:00;14.65;;;9.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:02:44;11.88;;;8.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:09:29;18.85;;;8.25;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:16:12;16.73;;;8.13;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:22:54;14.63;;;7.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:29:37;19.23;;;8.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:36:22;12.77;;;7.70;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:43:06;13.95;;;7.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:49:49;10.77;;;7.43;;
19863;SDS011;10094;48.820;9.226;2022-10-31T06:56:35;14.55;;;7.90;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:03:18;11.38;;;8.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:10:02;15.13;;;8.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:16:58;15.98;;;7.93;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:23:47;14.57;;;7.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:30:50;15.38;;;7.22;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:37:36;12.23;;;6.55;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:44:19;14.55;;;6.70;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:51:28;12.63;;;6.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T07:58:46;11.13;;;5.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:05:29;9.65;;;5.93;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:12:41;14.40;;;6.53;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:19:29;11.35;;;6.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:26:11;13.25;;;5.88;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:32:58;11.10;;;6.55;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:40:17;9.32;;;4.88;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:46:59;9.90;;;5.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T08:53:45;10.05;;;5.90;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:00:49;15.70;;;6.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:07:35;13.77;;;6.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:14:18;15.52;;;5.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:21:19;10.60;;;6.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:28:03;13.30;;;6.18;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:34:46;17.88;;;6.47;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:48:46;9.27;;;5.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T09:56:11;8.93;;;6.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:02:57;10.52;;;5.90;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:09:48;12.23;;;6.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:16:53;8.73;;;6.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:31:02;10.73;;;6.25;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:37:56;14.40;;;5.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:44:43;11.98;;;6.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T10:58:53;13.27;;;6.10;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:12:31;15.38;;;6.22;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:19:23;15.23;;;7.38;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:26:41;9.60;;;6.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:33:27;14.35;;;6.07;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:40:20;8.73;;;5.75;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:47:12;10.60;;;5.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T11:53:57;14.63;;;6.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T12:00:47;14.15;;;6.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T12:07:35;9.07;;;5.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T12:28:41;9.85;;;5.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T12:35:47;7.95;;;5.45;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:03:58;8.90;;;5.28;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:11:01;10.20;;;5.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:17:48;8.77;;;5.18;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:31:31;11.30;;;6.32;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:38:23;9.73;;;5.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:45:27;10.30;;;6.50;;
19863;SDS011;10094;48.820;9.226;2022-10-31T13:59:00;13.27;;;6.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:05:53;11.68;;;6.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:12:38;10.70;;;5.97;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:19:59;11.85;;;6.50;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:26:52;10.15;;;5.93;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:33:40;17.08;;;6.78;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:40:42;12.27;;;7.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T14:54:50;15.02;;;6.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:01:38;13.52;;;6.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:08:38;12.85;;;7.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:15:25;11.32;;;6.75;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:22:14;15.32;;;7.07;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:29:23;9.75;;;6.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:36:17;15.57;;;7.35;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:43:10;11.23;;;6.85;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:49:58;17.02;;;8.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T15:56:42;12.82;;;7.63;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:03:27;12.50;;;7.38;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:10:21;14.48;;;8.48;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:17:05;15.10;;;8.40;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:23:57;14.20;;;8.38;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:30:47;16.80;;;8.98;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:37:36;14.82;;;9.90;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:44:23;14.90;;;8.85;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:51:07;13.30;;;9.43;;
19863;SDS011;10094;48.820;9.226;2022-10-31T16:57:51;19.73;;;11.55;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:04:36;17.67;;;11.10;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:11:19;21.10;;;11.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:18:05;18.30;;;11.38;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:24:47;16.00;;;10.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:31:32;21.55;;;11.18;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:38:17;17.98;;;11.90;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:45:00;26.30;;;17.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:51:42;23.85;;;16.35;;
19863;SDS011;10094;48.820;9.226;2022-10-31T17:58:24;26.33;;;16.65;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:05:07;23.35;;;12.35;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:11:50;19.80;;;14.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:18:32;23.77;;;15.07;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:25:17;27.52;;;16.83;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:32:00;27.88;;;15.18;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:38:49;21.55;;;14.45;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:45:32;22.55;;;14.82;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:52:28;28.25;;;16.67;;
19863;SDS011;10094;48.820;9.226;2022-10-31T18:59:12;19.70;;;12.77;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:05:54;24.83;;;14.10;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:12:37;21.67;;;14.07;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:19:19;27.45;;;15.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:26:02;23.48;;;16.02;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:32:45;25.58;;;17.50;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:39:27;29.73;;;15.13;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:46:10;23.52;;;15.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:53:08;19.48;;;14.82;;
19863;SDS011;10094;48.820;9.226;2022-10-31T19:59:51;20.83;;;13.40;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:06:35;26.15;;;14.70;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:13:19;19.98;;;12.65;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:20:01;21.10;;;12.65;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:26:49;21.65;;;13.43;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:33:31;19.40;;;13.57;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:40:14;23.85;;;13.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:46:56;20.13;;;12.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T20:53:39;27.13;;;12.95;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:00:23;19.15;;;12.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:07:05;24.65;;;12.15;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:13:50;20.88;;;12.35;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:20:42;22.92;;;14.23;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:27:25;19.55;;;13.98;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:34:08;22.38;;;13.80;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:40:56;26.63;;;14.73;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:47:40;21.13;;;14.48;;
19863;SDS011;10094;48.820;9.226;2022-10-31T21:54:23;24.58;;;15.40;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:01:08;22.70;;;15.65;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:07:51;22.92;;;15.30;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:14:34;20.65;;;14.00;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:21:17;19.73;;;13.55;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:28:00;24.80;;;14.75;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:34:47;24.85;;;15.45;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:41:30;20.63;;;14.32;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:48:14;24.60;;;15.32;;
19863;SDS011;10094;48.820;9.226;2022-10-31T22:54:56;24.83;;;14.73;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:01:40;21.48;;;14.70;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:08:26;22.70;;;14.82;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:15:09;25.02;;;14.55;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:21:53;27.58;;;14.90;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:28:41;20.50;;;14.60;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:35:23;24.27;;;15.23;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:42:05;28.17;;;17.25;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:48:48;26.27;;;17.05;;
19863;SDS011;10094;48.820;9.226;2022-10-31T23:55:31;21.77;;;15.98;;
