sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-01-26T00:02:05;101247.56;;;2.19;88.46
43071;BME280;36278;47.952;21.714;2023-01-26T00:04:30;101239.81;;;2.16;88.09
43071;BME280;36278;47.952;21.714;2023-01-26T00:06:56;101239.94;;;2.12;88.20
43071;BME280;36278;47.952;21.714;2023-01-26T00:09:21;101247.03;;;2.07;89.94
43071;BME280;36278;47.952;21.714;2023-01-26T00:11:47;101245.25;;;2.09;89.65
43071;BME280;36278;47.952;21.714;2023-01-26T00:14:12;101236.53;;;2.08;89.49
43071;BME280;36278;47.952;21.714;2023-01-26T00:16:38;101236.88;;;1.96;89.30
43071;BME280;36278;47.952;21.714;2023-01-26T00:19:03;101235.13;;;1.96;89.59
43071;BME280;36278;47.952;21.714;2023-01-26T00:21:29;101228.09;;;1.99;90.03
43071;BME280;36278;47.952;21.714;2023-01-26T00:23:54;101227.44;;;1.90;89.60
43071;BME280;36278;47.952;21.714;2023-01-26T00:26:23;101217.88;;;1.89;90.54
43071;BME280;36278;47.952;21.714;2023-01-26T00:28:48;101221.31;;;1.91;90.11
43071;BME280;36278;47.952;21.714;2023-01-26T00:31:25;101222.19;;;1.90;89.30
43071;BME280;36278;47.952;21.714;2023-01-26T00:33:53;101218.78;;;1.87;89.78
43071;BME280;36278;47.952;21.714;2023-01-26T00:36:19;101215.97;;;1.96;90.07
43071;BME280;36278;47.952;21.714;2023-01-26T00:38:45;101219.41;;;1.98;89.89
43071;BME280;36278;47.952;21.714;2023-01-26T00:41:11;101214.97;;;2.00;90.14
43071;BME280;36278;47.952;21.714;2023-01-26T00:43:56;101212.50;;;1.94;90.73
43071;BME280;36278;47.952;21.714;2023-01-26T00:46:22;101207.38;;;1.91;90.94
43071;BME280;36278;47.952;21.714;2023-01-26T00:48:47;101201.34;;;1.89;90.97
43071;BME280;36278;47.952;21.714;2023-01-26T00:51:13;101206.47;;;1.92;90.46
43071;BME280;36278;47.952;21.714;2023-01-26T00:53:38;101209.00;;;1.96;90.31
43071;BME280;36278;47.952;21.714;2023-01-26T00:56:04;101194.41;;;1.88;90.79
43071;BME280;36278;47.952;21.714;2023-01-26T00:58:29;101198.59;;;1.93;90.33
43071;BME280;36278;47.952;21.714;2023-01-26T01:00:55;101186.63;;;1.85;91.34
43071;BME280;36278;47.952;21.714;2023-01-26T01:03:20;101196.88;;;1.92;91.33
43071;BME280;36278;47.952;21.714;2023-01-26T01:05:45;101190.66;;;1.98;90.38
43071;BME280;36278;47.952;21.714;2023-01-26T01:08:11;101195.81;;;2.00;89.96
43071;BME280;36278;47.952;21.714;2023-01-26T01:10:36;101188.75;;;2.03;89.82
43071;BME280;36278;47.952;21.714;2023-01-26T01:13:02;101188.00;;;2.00;89.10
43071;BME280;36278;47.952;21.714;2023-01-26T01:15:27;101172.31;;;2.00;89.75
43071;BME280;36278;47.952;21.714;2023-01-26T01:17:53;101162.06;;;1.92;89.26
43071;BME280;36278;47.952;21.714;2023-01-26T01:20:18;101180.19;;;1.98;89.90
43071;BME280;36278;47.952;21.714;2023-01-26T01:22:44;101174.31;;;1.90;89.29
43071;BME280;36278;47.952;21.714;2023-01-26T01:25:09;101171.47;;;1.99;89.61
43071;BME280;36278;47.952;21.714;2023-01-26T01:27:34;101159.44;;;1.92;88.67
43071;BME280;36278;47.952;21.714;2023-01-26T01:30:00;101164.59;;;1.95;88.62
43071;BME280;36278;47.952;21.714;2023-01-26T01:32:25;101173.47;;;1.89;89.43
43071;BME280;36278;47.952;21.714;2023-01-26T01:34:51;101165.56;;;1.91;88.74
43071;BME280;36278;47.952;21.714;2023-01-26T01:37:16;101167.94;;;2.00;89.08
43071;BME280;36278;47.952;21.714;2023-01-26T01:39:42;101168.69;;;2.05;88.35
43071;BME280;36278;47.952;21.714;2023-01-26T01:42:08;101166.88;;;2.07;87.22
43071;BME280;36278;47.952;21.714;2023-01-26T01:44:35;101168.59;;;2.08;88.09
43071;BME280;36278;47.952;21.714;2023-01-26T01:47:03;101165.94;;;2.10;86.63
43071;BME280;36278;47.952;21.714;2023-01-26T01:49:37;101162.50;;;2.08;86.61
43071;BME280;36278;47.952;21.714;2023-01-26T01:52:05;101158.09;;;2.10;86.08
43071;BME280;36278;47.952;21.714;2023-01-26T01:54:41;101152.00;;;2.09;85.83
43071;BME280;36278;47.952;21.714;2023-01-26T01:57:11;101150.41;;;2.05;86.13
43071;BME280;36278;47.952;21.714;2023-01-26T01:59:48;101148.75;;;2.01;85.03
43071;BME280;36278;47.952;21.714;2023-01-26T02:02:16;101138.38;;;1.98;83.66
43071;BME280;36278;47.952;21.714;2023-01-26T02:04:43;101137.59;;;1.96;83.21
43071;BME280;36278;47.952;21.714;2023-01-26T02:07:09;101142.63;;;2.02;83.23
43071;BME280;36278;47.952;21.714;2023-01-26T02:09:37;101141.81;;;2.00;82.31
43071;BME280;36278;47.952;21.714;2023-01-26T02:12:25;101138.34;;;2.00;82.11
43071;BME280;36278;47.952;21.714;2023-01-26T02:14:52;101135.72;;;2.00;82.22
43071;BME280;36278;47.952;21.714;2023-01-26T02:17:18;101133.13;;;2.00;81.24
43071;BME280;36278;47.952;21.714;2023-01-26T02:20:30;101133.22;;;1.96;80.79
43071;BME280;36278;47.952;21.714;2023-01-26T02:28:21;101117.47;;;1.98;80.28
43071;BME280;36278;47.952;21.714;2023-01-26T02:30:47;101116.94;;;1.85;80.23
43071;BME280;36278;47.952;21.714;2023-01-26T02:33:17;101112.41;;;1.92;79.96
43071;BME280;36278;47.952;21.714;2023-01-26T02:35:42;101103.78;;;1.90;79.46
43071;BME280;36278;47.952;21.714;2023-01-26T02:38:08;101106.22;;;1.96;78.47
43071;BME280;36278;47.952;21.714;2023-01-26T02:40:42;101102.97;;;1.86;78.72
43071;BME280;36278;47.952;21.714;2023-01-26T02:43:11;101100.31;;;1.89;78.72
43071;BME280;36278;47.952;21.714;2023-01-26T02:45:37;101109.16;;;1.84;79.02
43071;BME280;36278;47.952;21.714;2023-01-26T02:48:04;101094.63;;;1.74;77.67
43071;BME280;36278;47.952;21.714;2023-01-26T02:50:31;101088.50;;;1.75;77.31
43071;BME280;36278;47.952;21.714;2023-01-26T02:52:57;101096.19;;;1.81;77.38
43071;BME280;36278;47.952;21.714;2023-01-26T02:55:23;101081.53;;;1.75;76.93
43071;BME280;36278;47.952;21.714;2023-01-26T02:57:58;101081.41;;;1.80;77.69
43071;BME280;36278;47.952;21.714;2023-01-26T03:00:27;101090.88;;;1.84;77.94
43071;BME280;36278;47.952;21.714;2023-01-26T03:02:56;101083.94;;;1.83;77.99
43071;BME280;36278;47.952;21.714;2023-01-26T03:05:22;101065.69;;;1.81;77.38
43071;BME280;36278;47.952;21.714;2023-01-26T03:07:47;101065.66;;;1.83;76.75
43071;BME280;36278;47.952;21.714;2023-01-26T03:10:13;101068.44;;;1.77;77.16
43071;BME280;36278;47.952;21.714;2023-01-26T03:12:41;101058.72;;;1.82;77.69
43071;BME280;36278;47.952;21.714;2023-01-26T03:15:07;101061.63;;;1.71;76.65
43071;BME280;36278;47.952;21.714;2023-01-26T03:17:51;101047.56;;;1.75;77.04
43071;BME280;36278;47.952;21.714;2023-01-26T03:20:37;101060.09;;;1.64;76.13
43071;BME280;36278;47.952;21.714;2023-01-26T03:23:21;101057.16;;;1.75;76.58
43071;BME280;36278;47.952;21.714;2023-01-26T03:26:08;101051.31;;;1.66;76.50
43071;BME280;36278;47.952;21.714;2023-01-26T03:28:53;101028.16;;;1.53;76.03
43071;BME280;36278;47.952;21.714;2023-01-26T03:31:18;101038.53;;;1.56;76.11
43071;BME280;36278;47.952;21.714;2023-01-26T03:33:43;101048.91;;;1.59;76.31
43071;BME280;36278;47.952;21.714;2023-01-26T03:36:09;101041.34;;;1.48;76.72
43071;BME280;36278;47.952;21.714;2023-01-26T03:38:34;101042.22;;;1.49;76.78
43071;BME280;36278;47.952;21.714;2023-01-26T03:41:00;101029.28;;;1.44;76.86
43071;BME280;36278;47.952;21.714;2023-01-26T03:43:44;101023.94;;;1.49;76.49
43071;BME280;36278;47.952;21.714;2023-01-26T03:46:27;101032.53;;;1.52;77.37
43071;BME280;36278;47.952;21.714;2023-01-26T03:49:11;101019.88;;;1.38;76.55
43071;BME280;36278;47.952;21.714;2023-01-26T03:51:55;101017.47;;;1.31;77.69
43071;BME280;36278;47.952;21.714;2023-01-26T03:54:39;101019.28;;;1.27;77.69
43071;BME280;36278;47.952;21.714;2023-01-26T03:57:22;101014.19;;;1.23;78.03
43071;BME280;36278;47.952;21.714;2023-01-26T03:59:48;101012.53;;;1.19;80.09
43071;BME280;36278;47.952;21.714;2023-01-26T04:02:13;101002.31;;;1.11;79.24
43071;BME280;36278;47.952;21.714;2023-01-26T04:04:57;101005.00;;;1.08;79.53
43071;BME280;36278;47.952;21.714;2023-01-26T04:07:41;101002.44;;;1.05;79.83
43071;BME280;36278;47.952;21.714;2023-01-26T04:10:25;101003.53;;;0.98;81.13
43071;BME280;36278;47.952;21.714;2023-01-26T04:12:51;101014.06;;;0.93;80.28
43071;BME280;36278;47.952;21.714;2023-01-26T04:15:35;101007.19;;;0.91;81.29
43071;BME280;36278;47.952;21.714;2023-01-26T04:18:20;101007.09;;;0.94;79.81
43071;BME280;36278;47.952;21.714;2023-01-26T04:21:04;101002.66;;;0.97;80.40
43071;BME280;36278;47.952;21.714;2023-01-26T04:23:48;101009.41;;;1.04;79.87
43071;BME280;36278;47.952;21.714;2023-01-26T04:26:14;100993.94;;;0.98;80.34
43071;BME280;36278;47.952;21.714;2023-01-26T04:28:40;101004.97;;;1.09;80.28
43071;BME280;36278;47.952;21.714;2023-01-26T04:31:05;101005.84;;;1.08;79.11
43071;BME280;36278;47.952;21.714;2023-01-26T04:33:31;101005.84;;;1.08;78.32
43071;BME280;36278;47.952;21.714;2023-01-26T04:36:04;100999.94;;;1.02;79.13
43071;BME280;36278;47.952;21.714;2023-01-26T04:38:30;100993.09;;;0.98;79.21
43071;BME280;36278;47.952;21.714;2023-01-26T04:40:55;101000.03;;;0.99;79.43
43071;BME280;36278;47.952;21.714;2023-01-26T04:43:21;101001.69;;;1.01;79.03
43071;BME280;36278;47.952;21.714;2023-01-26T04:46:04;100991.28;;;1.00;79.03
43071;BME280;36278;47.952;21.714;2023-01-26T04:48:30;101007.72;;;1.03;78.93
43071;BME280;36278;47.952;21.714;2023-01-26T04:50:58;101004.97;;;1.09;78.71
43071;BME280;36278;47.952;21.714;2023-01-26T04:53:24;101004.81;;;1.16;78.46
43071;BME280;36278;47.952;21.714;2023-01-26T04:55:50;100994.47;;;1.11;78.52
43071;BME280;36278;47.952;21.714;2023-01-26T04:58:16;100996.13;;;1.15;78.55
43071;BME280;36278;47.952;21.714;2023-01-26T05:00:42;101001.25;;;1.18;77.20
43071;BME280;36278;47.952;21.714;2023-01-26T05:03:07;101001.34;;;1.13;78.12
43071;BME280;36278;47.952;21.714;2023-01-26T05:05:37;100986.00;;;1.03;78.57
43071;BME280;36278;47.952;21.714;2023-01-26T05:08:04;100998.84;;;1.10;79.56
43071;BME280;36278;47.952;21.714;2023-01-26T05:10:30;100990.13;;;1.11;79.14
43071;BME280;36278;47.952;21.714;2023-01-26T05:12:55;100997.03;;;1.14;78.48
43071;BME280;36278;47.952;21.714;2023-01-26T05:15:21;100995.41;;;1.08;78.39
43071;BME280;36278;47.952;21.714;2023-01-26T05:17:46;101000.59;;;1.10;79.44
43071;BME280;36278;47.952;21.714;2023-01-26T05:20:12;100991.75;;;1.16;79.25
43071;BME280;36278;47.952;21.714;2023-01-26T05:22:38;101002.84;;;1.24;78.74
43071;BME280;36278;47.952;21.714;2023-01-26T05:25:04;100982.88;;;1.21;78.42
43071;BME280;36278;47.952;21.714;2023-01-26T05:27:29;100981.88;;;1.27;78.54
43071;BME280;36278;47.952;21.714;2023-01-26T05:29:55;100981.13;;;1.22;78.41
43071;BME280;36278;47.952;21.714;2023-01-26T05:32:25;100987.97;;;1.27;78.51
43071;BME280;36278;47.952;21.714;2023-01-26T05:34:51;100994.03;;;1.28;78.28
43071;BME280;36278;47.952;21.714;2023-01-26T05:37:17;101001.59;;;1.37;78.86
43071;BME280;36278;47.952;21.714;2023-01-26T05:39:42;101002.31;;;1.44;78.56
43071;BME280;36278;47.952;21.714;2023-01-26T05:42:09;100994.38;;;1.48;77.89
43071;BME280;36278;47.952;21.714;2023-01-26T05:44:35;100974.78;;;1.32;78.10
43071;BME280;36278;47.952;21.714;2023-01-26T05:47:00;100997.03;;;1.47;78.46
43071;BME280;36278;47.952;21.714;2023-01-26T05:49:26;100997.13;;;1.42;78.06
43071;BME280;36278;47.952;21.714;2023-01-26T05:51:51;101008.53;;;1.39;77.70
43071;BME280;36278;47.952;21.714;2023-01-26T05:54:17;101000.50;;;1.47;78.32
43071;BME280;36278;47.952;21.714;2023-01-26T05:56:42;100999.38;;;1.56;78.18
43071;BME280;36278;47.952;21.714;2023-01-26T05:59:08;100983.38;;;1.35;77.78
43071;BME280;36278;47.952;21.714;2023-01-26T06:01:33;101003.38;;;1.36;77.96
43071;BME280;36278;47.952;21.714;2023-01-26T06:03:59;100995.31;;;1.44;77.59
43071;BME280;36278;47.952;21.714;2023-01-26T06:06:24;100996.06;;;1.49;78.70
43071;BME280;36278;47.952;21.714;2023-01-26T06:08:49;100998.53;;;1.54;78.29
43071;BME280;36278;47.952;21.714;2023-01-26T06:11:15;100987.28;;;1.52;77.83
43071;BME280;36278;47.952;21.714;2023-01-26T06:13:40;100990.59;;;1.58;77.09
43071;BME280;36278;47.952;21.714;2023-01-26T06:16:06;100999.06;;;1.66;77.99
43071;BME280;36278;47.952;21.714;2023-01-26T06:18:32;100993.03;;;1.64;78.03
43071;BME280;36278;47.952;21.714;2023-01-26T06:20:58;100997.31;;;1.67;78.36
43071;BME280;36278;47.952;21.714;2023-01-26T06:23:24;100994.69;;;1.67;78.74
43071;BME280;36278;47.952;21.714;2023-01-26T06:25:50;101003.44;;;1.66;78.08
43071;BME280;36278;47.952;21.714;2023-01-26T06:28:16;100995.66;;;1.64;78.37
43071;BME280;36278;47.952;21.714;2023-01-26T06:30:43;100994.75;;;1.65;77.59
43071;BME280;36278;47.952;21.714;2023-01-26T06:33:09;100998.91;;;1.73;78.48
43071;BME280;36278;47.952;21.714;2023-01-26T06:35:34;100990.22;;;1.72;78.09
43071;BME280;36278;47.952;21.714;2023-01-26T06:38:00;100992.03;;;1.68;77.88
43071;BME280;36278;47.952;21.714;2023-01-26T06:40:26;100989.38;;;1.72;78.47
43071;BME280;36278;47.952;21.714;2023-01-26T06:42:51;100965.44;;;1.56;78.27
43071;BME280;36278;47.952;21.714;2023-01-26T06:45:17;100991.19;;;1.68;77.94
43071;BME280;36278;47.952;21.714;2023-01-26T06:47:49;100993.47;;;1.79;77.65
43071;BME280;36278;47.952;21.714;2023-01-26T06:50:17;100992.50;;;1.83;77.63
43071;BME280;36278;47.952;21.714;2023-01-26T06:52:46;100976.16;;;1.76;77.23
43071;BME280;36278;47.952;21.714;2023-01-26T06:55:19;100983.81;;;1.82;77.21
43071;BME280;36278;47.952;21.714;2023-01-26T06:57:46;100980.56;;;1.74;77.15
43071;BME280;36278;47.952;21.714;2023-01-26T07:00:12;100967.47;;;1.76;78.07
43071;BME280;36278;47.952;21.714;2023-01-26T07:02:38;100980.25;;;1.85;77.58
43071;BME280;36278;47.952;21.714;2023-01-26T07:05:04;100982.97;;;1.82;77.16
43071;BME280;36278;47.952;21.714;2023-01-26T07:07:29;100980.13;;;1.89;76.88
43071;BME280;36278;47.952;21.714;2023-01-26T07:09:55;100974.97;;;1.86;77.10
43071;BME280;36278;47.952;21.714;2023-01-26T07:12:20;100969.84;;;1.83;78.01
43071;BME280;36278;47.952;21.714;2023-01-26T07:14:46;100973.03;;;1.93;77.47
43071;BME280;36278;47.952;21.714;2023-01-26T07:17:12;100965.16;;;1.94;77.16
43071;BME280;36278;47.952;21.714;2023-01-26T07:19:37;100968.66;;;1.93;77.08
43071;BME280;36278;47.952;21.714;2023-01-26T07:22:03;100968.00;;;1.87;77.28
43071;BME280;36278;47.952;21.714;2023-01-26T07:24:28;100949.63;;;1.90;77.56
43071;BME280;36278;47.952;21.714;2023-01-26T07:26:55;100959.91;;;1.96;77.44
43071;BME280;36278;47.952;21.714;2023-01-26T07:29:21;100964.97;;;2.01;76.61
43071;BME280;36278;47.952;21.714;2023-01-26T07:31:46;100960.84;;;1.93;76.76
43071;BME280;36278;47.952;21.714;2023-01-26T07:34:12;100965.16;;;1.94;76.79
43071;BME280;36278;47.952;21.714;2023-01-26T07:36:38;100960.84;;;1.93;77.52
43071;BME280;36278;47.952;21.714;2023-01-26T07:39:04;100957.25;;;1.98;77.90
43071;BME280;36278;47.952;21.714;2023-01-26T07:41:30;100946.56;;;2.05;78.23
43071;BME280;36278;47.952;21.714;2023-01-26T07:43:56;100955.81;;;2.15;77.17
43071;BME280;36278;47.952;21.714;2023-01-26T07:46:21;100951.41;;;2.17;76.56
43071;BME280;36278;47.952;21.714;2023-01-26T07:48:49;100946.56;;;2.05;77.22
43071;BME280;36278;47.952;21.714;2023-01-26T07:51:14;100950.50;;;2.18;77.49
43071;BME280;36278;47.952;21.714;2023-01-26T07:53:39;100948.66;;;2.22;77.66
43071;BME280;36278;47.952;21.714;2023-01-26T07:56:12;100947.34;;;2.35;76.84
43071;BME280;36278;47.952;21.714;2023-01-26T07:58:39;100951.47;;;2.42;76.66
43071;BME280;36278;47.952;21.714;2023-01-26T08:01:09;100955.13;;;2.38;77.53
43071;BME280;36278;47.952;21.714;2023-01-26T08:03:35;100950.91;;;2.61;76.88
43071;BME280;36278;47.952;21.714;2023-01-26T08:06:01;100949.41;;;2.53;76.83
43071;BME280;36278;47.952;21.714;2023-01-26T08:08:26;100954.03;;;2.45;77.29
43071;BME280;36278;47.952;21.714;2023-01-26T08:10:56;100952.16;;;2.49;77.56
43071;BME280;36278;47.952;21.714;2023-01-26T08:13:21;100953.00;;;2.49;78.53
43071;BME280;36278;47.952;21.714;2023-01-26T08:15:47;100946.06;;;2.48;78.88
43071;BME280;36278;47.952;21.714;2023-01-26T08:18:12;100944.66;;;2.38;79.28
43071;BME280;36278;47.952;21.714;2023-01-26T08:20:37;100941.63;;;2.50;80.30
43071;BME280;36278;47.952;21.714;2023-01-26T08:23:03;100941.84;;;2.44;79.83
43071;BME280;36278;47.952;21.714;2023-01-26T08:25:28;100935.09;;;2.64;80.16
43071;BME280;36278;47.952;21.714;2023-01-26T08:27:54;100938.69;;;2.61;79.46
43071;BME280;36278;47.952;21.714;2023-01-26T08:30:20;100938.97;;;2.52;81.25
43071;BME280;36278;47.952;21.714;2023-01-26T08:32:45;100942.41;;;2.54;82.01
43071;BME280;36278;47.952;21.714;2023-01-26T08:35:11;100940.69;;;2.53;80.52
43071;BME280;36278;47.952;21.714;2023-01-26T08:37:36;100950.13;;;2.57;82.44
43071;BME280;36278;47.952;21.714;2023-01-26T08:40:02;100945.31;;;2.71;81.26
43071;BME280;36278;47.952;21.714;2023-01-26T08:42:27;100951.81;;;2.85;80.17
43071;BME280;36278;47.952;21.714;2023-01-26T08:44:53;100945.47;;;2.92;81.67
43071;BME280;36278;47.952;21.714;2023-01-26T08:47:19;100951.09;;;2.81;82.58
43071;BME280;36278;47.952;21.714;2023-01-26T08:49:44;100954.56;;;2.81;82.45
43071;BME280;36278;47.952;21.714;2023-01-26T08:52:09;100956.25;;;2.83;82.22
43071;BME280;36278;47.952;21.714;2023-01-26T08:54:35;100953.75;;;2.79;82.90
43071;BME280;36278;47.952;21.714;2023-01-26T08:57:00;100948.47;;;2.81;83.75
43071;BME280;36278;47.952;21.714;2023-01-26T08:59:26;100953.16;;;2.71;85.38
43071;BME280;36278;47.952;21.714;2023-01-26T09:01:51;100955.59;;;2.76;84.61
43071;BME280;36278;47.952;21.714;2023-01-26T09:04:17;100954.50;;;2.83;85.09
43071;BME280;36278;47.952;21.714;2023-01-26T09:06:42;100953.66;;;2.83;84.90
43071;BME280;36278;47.952;21.714;2023-01-26T09:09:08;100956.25;;;2.83;86.22
43071;BME280;36278;47.952;21.714;2023-01-26T09:11:38;100959.06;;;2.76;86.01
43071;BME280;36278;47.952;21.714;2023-01-26T09:14:03;100956.81;;;2.66;86.30
43071;BME280;36278;47.952;21.714;2023-01-26T09:16:29;100952.44;;;2.66;87.46
43071;BME280;36278;47.952;21.714;2023-01-26T09:18:54;100957.22;;;2.80;87.57
43071;BME280;36278;47.952;21.714;2023-01-26T09:21:20;100951.19;;;2.78;88.43
43071;BME280;36278;47.952;21.714;2023-01-26T09:23:48;100948.59;;;2.78;86.82
43071;BME280;36278;47.952;21.714;2023-01-26T09:26:15;100941.94;;;2.68;87.20
43071;BME280;36278;47.952;21.714;2023-01-26T09:28:40;100945.25;;;2.73;87.37
43071;BME280;36278;47.952;21.714;2023-01-26T09:31:08;100941.94;;;2.68;88.20
43071;BME280;36278;47.952;21.714;2023-01-26T09:33:37;100943.31;;;2.53;89.00
43071;BME280;36278;47.952;21.714;2023-01-26T09:36:04;100947.81;;;2.74;88.78
43071;BME280;36278;47.952;21.714;2023-01-26T09:38:30;100941.72;;;2.74;89.25
43071;BME280;36278;47.952;21.714;2023-01-26T09:43:46;100938.75;;;2.85;88.76
43071;BME280;36278;47.952;21.714;2023-01-26T09:49:14;100936.19;;;2.83;88.42
43071;BME280;36278;47.952;21.714;2023-01-26T09:52:26;100940.81;;;2.75;88.85
43071;BME280;36278;47.952;21.714;2023-01-26T09:54:57;100928.00;;;2.67;88.93
43071;BME280;36278;47.952;21.714;2023-01-26T09:57:33;100922.25;;;2.83;88.56
43071;BME280;36278;47.952;21.714;2023-01-26T10:00:06;100919.03;;;2.74;89.31
43071;BME280;36278;47.952;21.714;2023-01-26T10:08:16;100901.72;;;2.97;87.45
43071;BME280;36278;47.952;21.714;2023-01-26T10:10:50;100915.59;;;2.99;86.90
43071;BME280;36278;47.952;21.714;2023-01-26T10:13:17;100913.34;;;3.13;87.35
43071;BME280;36278;47.952;21.714;2023-01-26T10:15:47;100910.19;;;3.03;86.01
43071;BME280;36278;47.952;21.714;2023-01-26T10:18:25;100910.03;;;3.08;86.25
43071;BME280;36278;47.952;21.714;2023-01-26T10:20:54;100914.53;;;3.04;85.34
43071;BME280;36278;47.952;21.714;2023-01-26T10:23:28;100906.16;;;2.95;87.29
43071;BME280;36278;47.952;21.714;2023-01-26T10:26:01;100899.50;;;2.85;87.44
43071;BME280;36278;47.952;21.714;2023-01-26T10:28:34;100904.00;;;2.81;88.12
43071;BME280;36278;47.952;21.714;2023-01-26T10:31:02;100894.06;;;2.91;87.18
43071;BME280;36278;47.952;21.714;2023-01-26T10:33:36;100873.19;;;2.64;87.19
43071;BME280;36278;47.952;21.714;2023-01-26T10:36:04;100881.94;;;2.88;86.90
43071;BME280;36278;47.952;21.714;2023-01-26T10:41:00;100884.13;;;3.00;85.74
43071;BME280;36278;47.952;21.714;2023-01-26T10:43:26;100874.50;;;3.01;85.63
43071;BME280;36278;47.952;21.714;2023-01-26T10:45:52;100874.50;;;3.01;84.92
43071;BME280;36278;47.952;21.714;2023-01-26T10:48:22;100873.88;;;2.94;84.69
43071;BME280;36278;47.952;21.714;2023-01-26T10:50:52;100864.09;;;2.99;84.19
43071;BME280;36278;47.952;21.714;2023-01-26T10:56:13;100856.94;;;3.04;82.50
43071;BME280;36278;47.952;21.714;2023-01-26T11:01:06;100852.63;;;3.03;84.00
43071;BME280;36278;47.952;21.714;2023-01-26T11:03:39;100847.19;;;3.09;82.58
43071;BME280;36278;47.952;21.714;2023-01-26T11:08:35;100840.84;;;3.15;82.01
43071;BME280;36278;47.952;21.714;2023-01-26T11:11:02;100838.16;;;3.17;81.94
43071;BME280;36278;47.952;21.714;2023-01-26T11:13:28;100833.84;;;3.16;81.58
43071;BME280;36278;47.952;21.714;2023-01-26T11:21:13;100821.81;;;3.57;78.74
43071;BME280;36278;47.952;21.714;2023-01-26T11:23:47;100816.81;;;3.51;79.83
43071;BME280;36278;47.952;21.714;2023-01-26T11:26:37;100812.78;;;3.42;79.72
43071;BME280;36278;47.952;21.714;2023-01-26T11:40:01;100804.25;;;3.37;79.85
43071;BME280;36278;47.952;21.714;2023-01-26T11:56:30;100772.41;;;3.70;78.69
43071;BME280;36278;47.952;21.714;2023-01-26T11:59:05;100774.19;;;3.69;78.74
43071;BME280;36278;47.952;21.714;2023-01-26T12:01:50;100764.34;;;3.74;79.04
43071;BME280;36278;47.952;21.714;2023-01-26T12:04:24;100757.59;;;3.69;78.23
43071;BME280;36278;47.952;21.714;2023-01-26T12:10:06;100769.97;;;3.65;78.79
43071;BME280;36278;47.952;21.714;2023-01-26T12:12:42;100767.34;;;3.65;78.74
43071;BME280;36278;47.952;21.714;2023-01-26T12:15:56;100768.03;;;3.70;78.36
43071;BME280;36278;47.952;21.714;2023-01-26T12:19:01;100760.72;;;3.78;78.30
43071;BME280;36278;47.952;21.714;2023-01-26T12:21:43;100762.47;;;3.78;77.56
43071;BME280;36278;47.952;21.714;2023-01-26T12:24:34;100752.44;;;3.67;77.33
43071;BME280;36278;47.952;21.714;2023-01-26T12:27:39;100746.22;;;3.70;79.18
43071;BME280;36278;47.952;21.714;2023-01-26T12:33:32;100747.06;;;3.70;78.22
43071;BME280;36278;47.952;21.714;2023-01-26T12:45:33;100743.25;;;3.99;76.97
43071;BME280;36278;47.952;21.714;2023-01-26T14:27:05;100717.16;;;3.54;76.48
43071;BME280;36278;47.952;21.714;2023-01-26T14:29:37;100708.38;;;3.55;76.32
43071;BME280;36278;47.952;21.714;2023-01-26T14:32:03;100710.63;;;3.64;76.48
43071;BME280;36278;47.952;21.714;2023-01-26T14:34:38;100719.22;;;3.68;75.24
43071;BME280;36278;47.952;21.714;2023-01-26T14:37:16;100715.78;;;3.65;76.11
43071;BME280;36278;47.952;21.714;2023-01-26T14:39:43;100721.34;;;3.58;75.69
43071;BME280;36278;47.952;21.714;2023-01-26T14:42:14;100717.00;;;3.58;76.52
43071;BME280;36278;47.952;21.714;2023-01-26T14:44:41;100716.91;;;3.60;75.81
43071;BME280;36278;47.952;21.714;2023-01-26T14:47:26;100711.69;;;3.60;76.77
43071;BME280;36278;47.952;21.714;2023-01-26T14:50:25;100709.13;;;3.58;76.89
43071;BME280;36278;47.952;21.714;2023-01-26T14:52:58;100702.22;;;3.56;76.57
43071;BME280;36278;47.952;21.714;2023-01-26T14:55:30;100698.66;;;3.58;76.91
43071;BME280;36278;47.952;21.714;2023-01-26T14:57:58;100695.69;;;3.66;76.70
43071;BME280;36278;47.952;21.714;2023-01-26T15:00:32;100694.81;;;3.67;76.47
43071;BME280;36278;47.952;21.714;2023-01-26T15:02:58;100697.72;;;3.59;77.35
43071;BME280;36278;47.952;21.714;2023-01-26T15:05:36;100698.69;;;3.57;76.97
43071;BME280;36278;47.952;21.714;2023-01-26T15:08:18;100694.25;;;3.59;76.56
43071;BME280;36278;47.952;21.714;2023-01-26T15:11:00;100683.72;;;3.60;77.48
43071;BME280;36278;47.952;21.714;2023-01-26T15:13:47;100685.34;;;3.63;76.54
43071;BME280;36278;47.952;21.714;2023-01-26T15:16:21;100695.03;;;3.61;76.32
43071;BME280;36278;47.952;21.714;2023-01-26T15:19:04;100685.97;;;3.48;76.65
43071;BME280;36278;47.952;21.714;2023-01-26T15:21:36;100688.47;;;3.51;76.11
43071;BME280;36278;47.952;21.714;2023-01-26T15:24:04;100679.78;;;3.50;75.73
43071;BME280;36278;47.952;21.714;2023-01-26T15:26:32;100680.88;;;3.45;76.50
43071;BME280;36278;47.952;21.714;2023-01-26T15:29:03;100681.41;;;3.31;76.11
43071;BME280;36278;47.952;21.714;2023-01-26T15:31:35;100686.47;;;3.35;75.46
43071;BME280;36278;47.952;21.714;2023-01-26T15:34:02;100683.00;;;3.35;75.29
43071;BME280;36278;47.952;21.714;2023-01-26T15:36:28;100681.09;;;3.38;75.18
43071;BME280;36278;47.952;21.714;2023-01-26T15:39:01;100679.47;;;3.36;76.54
43071;BME280;36278;47.952;21.714;2023-01-26T15:41:27;100681.88;;;3.41;75.26
43071;BME280;36278;47.952;21.714;2023-01-26T15:43:53;100685.72;;;3.32;75.30
43071;BME280;36278;47.952;21.714;2023-01-26T15:46:19;100683.19;;;3.30;76.39
43071;BME280;36278;47.952;21.714;2023-01-26T15:48:44;100685.78;;;3.30;76.46
43071;BME280;36278;47.952;21.714;2023-01-26T15:51:12;100684.03;;;3.31;75.41
43071;BME280;36278;47.952;21.714;2023-01-26T15:53:38;100690.19;;;3.30;75.97
43071;BME280;36278;47.952;21.714;2023-01-26T15:56:04;100681.06;;;3.18;76.87