sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31483;BME280;18103;52.246;8.052;2023-06-22T00:00:57;100729.03;;;20.39;72.59
31483;BME280;18103;52.246;8.052;2023-06-22T00:03:23;100729.88;;;20.39;71.43
31483;BME280;18103;52.246;8.052;2023-06-22T00:05:52;100732.06;;;20.35;71.97
31483;BME280;18103;52.246;8.052;2023-06-22T00:08:19;100727.38;;;20.38;71.84
31483;BME280;18103;52.246;8.052;2023-06-22T00:10:49;100737.59;;;20.34;71.89
31483;BME280;18103;52.246;8.052;2023-06-22T00:13:17;100728.56;;;20.27;72.97
31483;BME280;18103;52.246;8.052;2023-06-22T00:15:45;100725.69;;;20.37;71.50
31483;BME280;18103;52.246;8.052;2023-06-22T00:18:10;100724.88;;;20.36;71.98
31483;BME280;18103;52.246;8.052;2023-06-22T00:20:36;100729.44;;;20.27;73.11
31483;BME280;18103;52.246;8.052;2023-06-22T00:23:04;100723.75;;;20.22;73.11
31483;BME280;18103;52.246;8.052;2023-06-22T00:25:40;100713.22;;;20.21;73.40
31483;BME280;18103;52.246;8.052;2023-06-22T00:28:05;100709.19;;;20.16;73.22
31483;BME280;18103;52.246;8.052;2023-06-22T00:30:34;100711.72;;;20.18;73.44
31483;BME280;18103;52.246;8.052;2023-06-22T00:33:02;100707.34;;;20.17;73.55
31483;BME280;18103;52.246;8.052;2023-06-22T00:35:27;100693.25;;;20.23;73.01
31483;BME280;18103;52.246;8.052;2023-06-22T00:37:56;100696.75;;;20.24;72.94
31483;BME280;18103;52.246;8.052;2023-06-22T00:40:28;100693.75;;;20.18;73.55
31483;BME280;18103;52.246;8.052;2023-06-22T00:42:54;100695.13;;;20.14;73.26
31483;BME280;18103;52.246;8.052;2023-06-22T00:45:23;100684.44;;;20.06;74.03
31483;BME280;18103;52.246;8.052;2023-06-22T00:47:53;100687.25;;;20.13;73.42
31483;BME280;18103;52.246;8.052;2023-06-22T00:50:23;100683.56;;;20.14;72.92
31483;BME280;18103;52.246;8.052;2023-06-22T00:52:56;100683.97;;;20.03;73.46
31483;BME280;18103;52.246;8.052;2023-06-22T00:55:26;100685.50;;;19.97;74.26
31483;BME280;18103;52.246;8.052;2023-06-22T00:57:54;100684.78;;;20.03;73.93
31483;BME280;18103;52.246;8.052;2023-06-22T01:00:25;100683.63;;;20.06;73.67
31483;BME280;18103;52.246;8.052;2023-06-22T01:02:51;100679.31;;;19.96;74.07
31483;BME280;18103;52.246;8.052;2023-06-22T01:05:22;100681.31;;;19.94;74.24
31483;BME280;18103;52.246;8.052;2023-06-22T01:13:27;100677.34;;;19.82;74.53
31483;BME280;18103;52.246;8.052;2023-06-22T01:16:17;100679.53;;;19.78;74.40
31483;BME280;18103;52.246;8.052;2023-06-22T01:18:46;100676.84;;;19.78;74.48
31483;BME280;18103;52.246;8.052;2023-06-22T01:21:15;100683.03;;;19.79;74.93
31483;BME280;18103;52.246;8.052;2023-06-22T01:23:50;100676.69;;;19.80;74.66
31483;BME280;18103;52.246;8.052;2023-06-22T01:26:54;100680.53;;;19.77;74.93
31483;BME280;18103;52.246;8.052;2023-06-22T01:29:25;100675.34;;;19.76;74.98
31483;BME280;18103;52.246;8.052;2023-06-22T01:31:53;100681.53;;;19.76;74.77
31483;BME280;18103;52.246;8.052;2023-06-22T01:34:20;100680.69;;;19.76;74.59
31483;BME280;18103;52.246;8.052;2023-06-22T01:36:46;100677.34;;;19.74;74.65
31483;BME280;18103;52.246;8.052;2023-06-22T01:39:15;100680.03;;;19.74;74.69
31483;BME280;18103;52.246;8.052;2023-06-22T01:41:42;100679.03;;;19.66;74.94
31483;BME280;18103;52.246;8.052;2023-06-22T01:44:08;100688.78;;;19.59;75.61
31483;BME280;18103;52.246;8.052;2023-06-22T01:46:35;100685.94;;;19.53;75.81
31483;BME280;18103;52.246;8.052;2023-06-22T01:49:04;100695.16;;;19.42;76.73
31483;BME280;18103;52.246;8.052;2023-06-22T01:51:32;100689.66;;;19.43;76.48
31483;BME280;18103;52.246;8.052;2023-06-22T01:53:57;100687.78;;;19.52;76.35
31483;BME280;18103;52.246;8.052;2023-06-22T01:56:23;100690.94;;;19.56;75.46
31483;BME280;18103;52.246;8.052;2023-06-22T02:02:13;100691.00;;;19.47;75.55
31483;BME280;18103;52.246;8.052;2023-06-22T02:04:36;100700.19;;;19.45;76.03
31483;BME280;18103;52.246;8.052;2023-06-22T02:07:05;100690.66;;;19.34;76.54
31483;BME280;18103;52.246;8.052;2023-06-22T02:09:35;100689.66;;;19.35;76.27
31483;BME280;18103;52.246;8.052;2023-06-22T02:12:04;100703.38;;;19.32;76.31
31483;BME280;18103;52.246;8.052;2023-06-22T02:14:30;100697.69;;;19.35;76.36
31483;BME280;18103;52.246;8.052;2023-06-22T02:16:58;100697.53;;;19.28;76.89
31483;BME280;18103;52.246;8.052;2023-06-22T02:19:24;100691.00;;;19.31;76.03
31483;BME280;18103;52.246;8.052;2023-06-22T02:21:53;100689.69;;;19.27;76.74
31483;BME280;18103;52.246;8.052;2023-06-22T02:24:18;100688.97;;;19.33;76.28
31483;BME280;18103;52.246;8.052;2023-06-22T02:26:43;100692.34;;;19.19;77.39
31483;BME280;18103;52.246;8.052;2023-06-22T02:29:10;100692.19;;;19.28;76.92
31483;BME280;18103;52.246;8.052;2023-06-22T02:31:36;100695.69;;;19.21;76.69
31483;BME280;18103;52.246;8.052;2023-06-22T02:34:01;100689.84;;;19.25;76.36
31483;BME280;18103;52.246;8.052;2023-06-22T02:36:31;100693.69;;;19.23;76.29
31483;BME280;18103;52.246;8.052;2023-06-22T02:38:58;100686.00;;;19.11;76.67
31483;BME280;18103;52.246;8.052;2023-06-22T02:41:28;100696.03;;;19.26;76.65
31483;BME280;18103;52.246;8.052;2023-06-22T02:43:54;100688.50;;;19.13;76.64
31483;BME280;18103;52.246;8.052;2023-06-22T02:46:19;100687.69;;;19.04;77.86
31483;BME280;18103;52.246;8.052;2023-06-22T02:48:45;100689.69;;;19.10;77.42
31483;BME280;18103;52.246;8.052;2023-06-22T02:51:10;100681.66;;;19.02;77.85
31483;BME280;18103;52.246;8.052;2023-06-22T02:53:35;100679.81;;;19.11;77.34
31483;BME280;18103;52.246;8.052;2023-06-22T02:56:04;100683.16;;;19.13;77.03
31483;BME280;18103;52.246;8.052;2023-06-22T02:58:32;100685.16;;;19.19;77.21
31483;BME280;18103;52.246;8.052;2023-06-22T03:01:06;100690.03;;;19.15;77.32
31483;BME280;18103;52.246;8.052;2023-06-22T03:03:32;100694.38;;;19.08;77.17
31483;BME280;18103;52.246;8.052;2023-06-22T03:05:57;100692.53;;;19.09;76.74
31483;BME280;18103;52.246;8.052;2023-06-22T03:08:23;100693.53;;;19.08;77.37
31483;BME280;18103;52.246;8.052;2023-06-22T03:10:48;100697.72;;;19.10;77.09
31483;BME280;18103;52.246;8.052;2023-06-22T03:13:16;100692.34;;;19.10;76.60
31483;BME280;18103;52.246;8.052;2023-06-22T03:15:42;100695.38;;;19.07;76.95
31483;BME280;18103;52.246;8.052;2023-06-22T03:18:07;100687.00;;;19.02;76.31
31483;BME280;18103;52.246;8.052;2023-06-22T03:20:32;100687.81;;;19.03;76.92
31483;BME280;18103;52.246;8.052;2023-06-22T03:23:01;100684.50;;;19.09;76.50
31483;BME280;18103;52.246;8.052;2023-06-22T03:25:26;100679.66;;;19.04;76.97
31483;BME280;18103;52.246;8.052;2023-06-22T03:27:51;100684.50;;;19.01;77.09
31483;BME280;18103;52.246;8.052;2023-06-22T03:30:17;100682.81;;;19.00;76.35
31483;BME280;18103;52.246;8.052;2023-06-22T03:32:42;100686.66;;;18.97;77.32
31483;BME280;18103;52.246;8.052;2023-06-22T03:35:08;100683.84;;;18.98;76.84
31483;BME280;18103;52.246;8.052;2023-06-22T03:37:34;100690.69;;;19.01;77.11
31483;BME280;18103;52.246;8.052;2023-06-22T03:40:01;100685.66;;;19.06;76.97
31483;BME280;18103;52.246;8.052;2023-06-22T03:42:30;100689.84;;;19.09;76.60
31483;BME280;18103;52.246;8.052;2023-06-22T03:44:55;100689.69;;;19.02;76.76
31483;BME280;18103;52.246;8.052;2023-06-22T03:47:21;100682.81;;;19.00;76.61
31483;BME280;18103;52.246;8.052;2023-06-22T03:49:47;100686.00;;;18.95;76.92
31483;BME280;18103;52.246;8.052;2023-06-22T03:52:14;100681.00;;;18.92;77.57
31483;BME280;18103;52.246;8.052;2023-06-22T03:54:40;100685.50;;;19.00;76.74
31483;BME280;18103;52.246;8.052;2023-06-22T03:57:07;100682.50;;;18.94;77.00
31483;BME280;18103;52.246;8.052;2023-06-22T03:59:36;100683.00;;;18.98;76.86
31483;BME280;18103;52.246;8.052;2023-06-22T04:02:04;100689.19;;;18.98;76.73
31483;BME280;18103;52.246;8.052;2023-06-22T04:04:29;100684.66;;;19.07;76.44
31483;BME280;18103;52.246;8.052;2023-06-22T04:06:55;100691.84;;;19.07;76.51
31483;BME280;18103;52.246;8.052;2023-06-22T04:09:23;100681.81;;;19.09;76.32
31483;BME280;18103;52.246;8.052;2023-06-22T04:11:51;100683.69;;;19.00;77.13
31483;BME280;18103;52.246;8.052;2023-06-22T04:14:17;100691.88;;;18.98;76.27
31483;BME280;18103;52.246;8.052;2023-06-22T04:16:42;100686.53;;;18.98;76.77
31483;BME280;18103;52.246;8.052;2023-06-22T04:19:10;100690.84;;;19.00;77.12
31483;BME280;18103;52.246;8.052;2023-06-22T04:21:45;100695.69;;;19.12;76.63
31483;BME280;18103;52.246;8.052;2023-06-22T04:24:11;100689.16;;;19.15;76.63
31483;BME280;18103;52.246;8.052;2023-06-22T04:26:36;100697.72;;;19.10;76.51
31483;BME280;18103;52.246;8.052;2023-06-22T04:29:05;100679.97;;;19.18;76.73
31483;BME280;18103;52.246;8.052;2023-06-22T04:31:33;100676.47;;;19.17;76.49
31483;BME280;18103;52.246;8.052;2023-06-22T04:34:02;100675.31;;;19.20;76.61
31483;BME280;18103;52.246;8.052;2023-06-22T04:36:39;100678.97;;;19.27;76.57
31483;BME280;18103;52.246;8.052;2023-06-22T04:39:10;100680.81;;;19.18;76.53
31483;BME280;18103;52.246;8.052;2023-06-22T04:41:39;100676.47;;;19.25;75.62
31483;BME280;18103;52.246;8.052;2023-06-22T04:44:09;100672.09;;;19.24;76.18
31483;BME280;18103;52.246;8.052;2023-06-22T04:46:34;100674.09;;;19.30;75.37
31483;BME280;18103;52.246;8.052;2023-06-22T04:49:09;100672.56;;;19.36;74.98
31483;BME280;18103;52.246;8.052;2023-06-22T04:51:40;100665.41;;;19.37;74.80
31483;BME280;18103;52.246;8.052;2023-06-22T04:54:11;100668.25;;;19.43;75.04
31483;BME280;18103;52.246;8.052;2023-06-22T04:56:38;100673.72;;;19.42;75.20
31483;BME280;18103;52.246;8.052;2023-06-22T04:59:06;100665.56;;;19.35;75.60
31483;BME280;18103;52.246;8.052;2023-06-22T05:01:32;100671.25;;;19.32;74.73
31483;BME280;18103;52.246;8.052;2023-06-22T05:03:57;100661.69;;;19.46;74.40
31483;BME280;18103;52.246;8.052;2023-06-22T05:06:26;100652.13;;;19.52;74.04
31483;BME280;18103;52.246;8.052;2023-06-22T05:08:53;100660.66;;;19.55;74.26
31483;BME280;18103;52.246;8.052;2023-06-22T05:11:25;100662.16;;;19.58;74.19
31483;BME280;18103;52.246;8.052;2023-06-22T05:13:51;100663.31;;;19.63;74.23
31483;BME280;18103;52.246;8.052;2023-06-22T05:16:19;100654.94;;;19.66;74.36
31483;BME280;18103;52.246;8.052;2023-06-22T05:18:52;100664.63;;;19.76;73.67
31483;BME280;18103;52.246;8.052;2023-06-22T05:21:24;100658.41;;;19.83;73.69
31483;BME280;18103;52.246;8.052;2023-06-22T05:23:51;100655.72;;;19.92;73.37
31483;BME280;18103;52.246;8.052;2023-06-22T05:26:18;100662.75;;;19.93;73.38
31483;BME280;18103;52.246;8.052;2023-06-22T05:28:49;100668.06;;;20.01;73.06
31483;BME280;18103;52.246;8.052;2023-06-22T05:31:16;100659.72;;;19.96;73.27
31483;BME280;18103;52.246;8.052;2023-06-22T05:33:44;100655.34;;;19.95;72.80
31483;BME280;18103;52.246;8.052;2023-06-22T05:36:10;100663.53;;;20.02;72.63
31483;BME280;18103;52.246;8.052;2023-06-22T05:38:36;100656.13;;;20.12;72.73
31483;BME280;18103;52.246;8.052;2023-06-22T05:41:03;100651.09;;;20.09;72.92
31483;BME280;18103;52.246;8.052;2023-06-22T05:43:29;100656.25;;;20.18;73.01
31483;BME280;18103;52.246;8.052;2023-06-22T05:45:55;100651.38;;;20.22;72.82
31483;BME280;18103;52.246;8.052;2023-06-22T05:48:20;100653.69;;;20.25;73.57
31483;BME280;18103;52.246;8.052;2023-06-22T05:50:46;100649.00;;;20.27;73.51
31483;BME280;18103;52.246;8.052;2023-06-22T05:53:14;100645.19;;;20.45;72.40
31483;BME280;18103;52.246;8.052;2023-06-22T05:55:39;100645.16;;;20.53;72.32
31483;BME280;18103;52.246;8.052;2023-06-22T05:58:05;100649.19;;;20.49;72.91
31483;BME280;18103;52.246;8.052;2023-06-22T06:00:33;100649.50;;;20.54;72.48
31483;BME280;18103;52.246;8.052;2023-06-22T06:03:00;100650.75;;;20.66;72.36
31483;BME280;18103;52.246;8.052;2023-06-22T06:05:30;100651.00;;;20.80;72.19
31483;BME280;18103;52.246;8.052;2023-06-22T06:07:56;100654.44;;;20.89;72.18
31483;BME280;18103;52.246;8.052;2023-06-22T06:10:21;100654.28;;;20.90;71.85
31483;BME280;18103;52.246;8.052;2023-06-22T06:12:46;100654.09;;;20.92;71.96
31483;BME280;18103;52.246;8.052;2023-06-22T06:15:14;100654.44;;;20.89;71.81
31483;BME280;18103;52.246;8.052;2023-06-22T06:17:52;100650.19;;;20.94;71.73
31483;BME280;18103;52.246;8.052;2023-06-22T06:20:22;100647.81;;;20.99;71.54
31483;BME280;18103;52.246;8.052;2023-06-22T06:22:51;100646.56;;;21.10;70.74
31483;BME280;18103;52.246;8.052;2023-06-22T06:25:18;100649.78;;;21.20;70.93
31483;BME280;18103;52.246;8.052;2023-06-22T06:27:48;100650.72;;;21.28;69.87
31483;BME280;18103;52.246;8.052;2023-06-22T06:30:18;100660.28;;;21.30;69.87
31483;BME280;18103;52.246;8.052;2023-06-22T06:32:44;100654.81;;;21.39;69.99
31483;BME280;18103;52.246;8.052;2023-06-22T06:35:14;100652.25;;;21.45;69.97
31483;BME280;18103;52.246;8.052;2023-06-22T06:37:44;100651.47;;;21.51;70.08
31483;BME280;18103;52.246;8.052;2023-06-22T06:40:11;100644.66;;;21.64;69.84
31483;BME280;18103;52.246;8.052;2023-06-22T06:42:41;100650.03;;;21.64;69.64
31483;BME280;18103;52.246;8.052;2023-06-22T06:45:14;100644.84;;;21.77;69.23
31483;BME280;18103;52.246;8.052;2023-06-22T06:47:40;100657.81;;;21.88;69.43
31483;BME280;18103;52.246;8.052;2023-06-22T06:50:06;100652.25;;;21.90;69.42
31483;BME280;18103;52.246;8.052;2023-06-22T06:52:31;100656.50;;;21.99;69.38
31483;BME280;18103;52.246;8.052;2023-06-22T06:54:59;100657.50;;;22.13;68.98
31483;BME280;18103;52.246;8.052;2023-06-22T06:57:28;100651.47;;;22.11;69.20
31483;BME280;18103;52.246;8.052;2023-06-22T06:59:57;100661.19;;;22.12;69.17
31483;BME280;18103;52.246;8.052;2023-06-22T07:02:23;100650.78;;;22.24;68.34
31483;BME280;18103;52.246;8.052;2023-06-22T07:04:49;100653.00;;;22.35;68.19
31483;BME280;18103;52.246;8.052;2023-06-22T07:07:14;100646.78;;;22.35;68.87
31483;BME280;18103;52.246;8.052;2023-06-22T07:09:40;100645.47;;;22.46;67.89
31483;BME280;18103;52.246;8.052;2023-06-22T07:12:06;100640.78;;;22.54;67.38
31483;BME280;18103;52.246;8.052;2023-06-22T07:14:32;100642.38;;;22.49;68.07
31483;BME280;18103;52.246;8.052;2023-06-22T07:17:00;100640.13;;;22.52;67.59
31483;BME280;18103;52.246;8.052;2023-06-22T07:19:28;100636.41;;;22.53;67.63
31483;BME280;18103;52.246;8.052;2023-06-22T07:21:56;100642.75;;;22.67;67.00
31483;BME280;18103;52.246;8.052;2023-06-22T07:24:22;100647.19;;;22.75;66.83
31483;BME280;18103;52.246;8.052;2023-06-22T07:26:50;100645.91;;;22.71;67.62
31483;BME280;18103;52.246;8.052;2023-06-22T07:29:20;100645.59;;;22.81;68.05
31483;BME280;18103;52.246;8.052;2023-06-22T07:31:49;100635.38;;;22.76;67.32
31483;BME280;18103;52.246;8.052;2023-06-22T07:34:16;100633.75;;;22.82;67.30
31483;BME280;18103;52.246;8.052;2023-06-22T07:36:44;100637.31;;;22.61;67.76
31483;BME280;18103;52.246;8.052;2023-06-22T07:39:10;100641.28;;;22.65;67.65
31483;BME280;18103;52.246;8.052;2023-06-22T07:41:35;100643.28;;;22.78;67.88
31483;BME280;18103;52.246;8.052;2023-06-22T07:44:02;100637.91;;;22.78;67.91
31483;BME280;18103;52.246;8.052;2023-06-22T07:46:28;100639.59;;;22.85;67.77
31483;BME280;18103;52.246;8.052;2023-06-22T07:48:57;100632.53;;;22.84;67.46
31483;BME280;18103;52.246;8.052;2023-06-22T07:51:26;100634.22;;;22.85;67.45
31483;BME280;18103;52.246;8.052;2023-06-22T07:53:52;100622.38;;;22.80;67.04
31483;BME280;18103;52.246;8.052;2023-06-22T07:56:17;100613.69;;;22.78;67.05
31483;BME280;18103;52.246;8.052;2023-06-22T07:58:47;100619.69;;;22.80;67.32
31483;BME280;18103;52.246;8.052;2023-06-22T08:01:15;100619.09;;;22.84;67.27
31483;BME280;18103;52.246;8.052;2023-06-22T08:03:40;100624.06;;;22.81;67.75
31483;BME280;18103;52.246;8.052;2023-06-22T08:06:07;100609.94;;;22.79;68.16
31483;BME280;18103;52.246;8.052;2023-06-22T08:08:34;100618.22;;;22.77;68.17
31483;BME280;18103;52.246;8.052;2023-06-22T08:10:59;100616.94;;;22.73;68.59
31483;BME280;18103;52.246;8.052;2023-06-22T08:13:25;100612.13;;;22.68;68.33
31483;BME280;18103;52.246;8.052;2023-06-22T08:15:55;100602.00;;;22.70;68.43
31483;BME280;18103;52.246;8.052;2023-06-22T08:18:22;100605.94;;;22.68;68.41
31483;BME280;18103;52.246;8.052;2023-06-22T08:20:48;100602.41;;;22.67;68.67
31483;BME280;18103;52.246;8.052;2023-06-22T08:23:15;100610.13;;;22.77;68.54
31483;BME280;18103;52.246;8.052;2023-06-22T08:25:43;100607.75;;;22.89;68.32
31483;BME280;18103;52.246;8.052;2023-06-22T08:28:08;100613.34;;;22.87;68.51
31483;BME280;18103;52.246;8.052;2023-06-22T08:30:39;100600.50;;;22.89;68.68
31483;BME280;18103;52.246;8.052;2023-06-22T08:33:10;100609.38;;;22.83;68.16
31483;BME280;18103;52.246;8.052;2023-06-22T08:35:35;100609.19;;;22.92;68.10
31483;BME280;18103;52.246;8.052;2023-06-22T08:38:00;100610.69;;;22.94;68.60
31483;BME280;18103;52.246;8.052;2023-06-22T08:40:27;100613.69;;;23.06;67.88
31483;BME280;18103;52.246;8.052;2023-06-22T08:42:55;100610.94;;;22.99;68.77
31483;BME280;18103;52.246;8.052;2023-06-22T08:45:22;100612.59;;;23.00;67.81
31483;BME280;18103;52.246;8.052;2023-06-22T08:47:53;100609.25;;;22.98;68.17
31483;BME280;18103;52.246;8.052;2023-06-22T08:50:20;100611.34;;;22.96;67.91
31483;BME280;18103;52.246;8.052;2023-06-22T08:52:46;100616.72;;;22.96;67.70
31483;BME280;18103;52.246;8.052;2023-06-22T08:55:12;100615.88;;;22.96;68.16
31483;BME280;18103;52.246;8.052;2023-06-22T08:57:42;100615.16;;;23.09;68.19
31483;BME280;18103;52.246;8.052;2023-06-22T09:00:08;100611.00;;;23.06;68.26
31483;BME280;18103;52.246;8.052;2023-06-22T09:02:42;100603.94;;;23.05;68.32
31483;BME280;18103;52.246;8.052;2023-06-22T09:05:08;100600.09;;;23.14;67.97
31483;BME280;18103;52.246;8.052;2023-06-22T09:07:35;100587.44;;;23.15;67.90
31483;BME280;18103;52.246;8.052;2023-06-22T09:10:01;100581.97;;;23.08;68.16
31483;BME280;18103;52.246;8.052;2023-06-22T09:12:27;100572.69;;;23.11;67.79
31483;BME280;18103;52.246;8.052;2023-06-22T09:14:56;100577.09;;;23.12;68.17
31483;BME280;18103;52.246;8.052;2023-06-22T09:17:22;100562.25;;;23.22;67.34
31483;BME280;18103;52.246;8.052;2023-06-22T09:19:49;100564.75;;;23.31;67.27
31483;BME280;18103;52.246;8.052;2023-06-22T09:22:15;100559.34;;;23.31;67.21
31483;BME280;18103;52.246;8.052;2023-06-22T09:24:40;100551.75;;;23.41;66.87
31483;BME280;18103;52.246;8.052;2023-06-22T09:27:06;100555.91;;;23.44;67.13
31483;BME280;18103;52.246;8.052;2023-06-22T09:29:33;100545.50;;;23.40;67.58
31483;BME280;18103;52.246;8.052;2023-06-22T09:32:03;100543.88;;;23.46;67.68
31483;BME280;18103;52.246;8.052;2023-06-22T09:34:29;100537.91;;;23.51;67.97
31483;BME280;18103;52.246;8.052;2023-06-22T09:36:56;100549.16;;;23.68;68.50
31483;BME280;18103;52.246;8.052;2023-06-22T09:39:25;100553.09;;;23.65;67.20
31483;BME280;18103;52.246;8.052;2023-06-22T09:41:53;100548.34;;;23.74;67.49
31483;BME280;18103;52.246;8.052;2023-06-22T09:44:21;100550.50;;;23.92;66.68
31483;BME280;18103;52.246;8.052;2023-06-22T09:46:47;100551.16;;;24.01;66.15
31483;BME280;18103;52.246;8.052;2023-06-22T09:49:12;100552.81;;;24.02;66.68
31483;BME280;18103;52.246;8.052;2023-06-22T09:51:37;100552.41;;;24.12;66.30
31483;BME280;18103;52.246;8.052;2023-06-22T09:54:03;100553.66;;;24.02;65.83
31483;BME280;18103;52.246;8.052;2023-06-22T09:56:33;100547.44;;;24.08;65.62
31483;BME280;18103;52.246;8.052;2023-06-22T09:58:58;100543.50;;;24.11;66.03
31483;BME280;18103;52.246;8.052;2023-06-22T10:01:23;100549.13;;;24.30;65.63
31483;BME280;18103;52.246;8.052;2023-06-22T10:03:52;100534.59;;;24.31;66.28
31483;BME280;18103;52.246;8.052;2023-06-22T10:06:21;100529.00;;;24.32;66.30
31483;BME280;18103;52.246;8.052;2023-06-22T10:08:46;100526.72;;;24.36;66.17
31483;BME280;18103;52.246;8.052;2023-06-22T10:11:14;100517.16;;;24.47;66.55
31483;BME280;18103;52.246;8.052;2023-06-22T10:13:39;100514.25;;;24.48;66.18
31483;BME280;18103;52.246;8.052;2023-06-22T10:16:05;100510.31;;;24.51;67.20
31483;BME280;18103;52.246;8.052;2023-06-22T10:18:35;100515.69;;;24.44;66.38
31483;BME280;18103;52.246;8.052;2023-06-22T10:21:02;100508.84;;;24.55;66.04
31483;BME280;18103;52.246;8.052;2023-06-22T10:23:28;100514.88;;;24.77;65.98
31483;BME280;18103;52.246;8.052;2023-06-22T10:25:53;100515.06;;;24.89;65.53
31483;BME280;18103;52.246;8.052;2023-06-22T10:28:19;100513.19;;;24.89;65.57
31483;BME280;18103;52.246;8.052;2023-06-22T10:30:44;100516.47;;;25.05;64.73
31483;BME280;18103;52.246;8.052;2023-06-22T10:33:12;100516.25;;;25.06;64.99
31483;BME280;18103;52.246;8.052;2023-06-22T10:35:38;100503.53;;;25.27;64.98
31483;BME280;18103;52.246;8.052;2023-06-22T10:38:04;100503.78;;;25.12;65.73
31483;BME280;18103;52.246;8.052;2023-06-22T10:40:33;100503.84;;;24.92;64.99
31483;BME280;18103;52.246;8.052;2023-06-22T10:42:58;100508.13;;;25.20;64.33
31483;BME280;18103;52.246;8.052;2023-06-22T10:45:23;100515.22;;;25.14;64.30
31483;BME280;18103;52.246;8.052;2023-06-22T10:47:49;100519.34;;;25.17;64.44
31483;BME280;18103;52.246;8.052;2023-06-22T10:50:14;100513.53;;;25.20;63.82
31483;BME280;18103;52.246;8.052;2023-06-22T10:52:40;100506.03;;;25.22;64.60
31483;BME280;18103;52.246;8.052;2023-06-22T10:55:07;100498.50;;;25.37;64.62
31483;BME280;18103;52.246;8.052;2023-06-22T10:57:33;100503.91;;;25.37;63.93
31483;BME280;18103;52.246;8.052;2023-06-22T10:59:58;100499.94;;;25.47;63.71
31483;BME280;18103;52.246;8.052;2023-06-22T11:02:26;100500.09;;;25.52;63.64
31483;BME280;18103;52.246;8.052;2023-06-22T11:04:53;100500.50;;;25.62;63.85
31483;BME280;18103;52.246;8.052;2023-06-22T11:07:21;100502.00;;;25.44;62.48
31483;BME280;18103;52.246;8.052;2023-06-22T11:09:46;100500.19;;;25.38;63.01
31483;BME280;18103;52.246;8.052;2023-06-22T11:12:12;100501.56;;;25.54;62.74
31483;BME280;18103;52.246;8.052;2023-06-22T11:14:39;100488.19;;;25.66;62.67
31483;BME280;18103;52.246;8.052;2023-06-22T11:17:07;100485.50;;;25.66;62.86
31483;BME280;18103;52.246;8.052;2023-06-22T11:19:34;100496.66;;;25.76;62.80
31483;BME280;18103;52.246;8.052;2023-06-22T11:22:00;100488.34;;;25.71;63.44
31483;BME280;18103;52.246;8.052;2023-06-22T11:24:25;100485.22;;;25.74;62.65
31483;BME280;18103;52.246;8.052;2023-06-22T11:26:50;100487.06;;;25.81;62.62
31483;BME280;18103;52.246;8.052;2023-06-22T11:29:18;100469.91;;;25.93;62.18
31483;BME280;18103;52.246;8.052;2023-06-22T11:31:43;100471.13;;;25.98;62.25
31483;BME280;18103;52.246;8.052;2023-06-22T11:34:09;100456.00;;;25.90;62.59
31483;BME280;18103;52.246;8.052;2023-06-22T11:36:34;100458.31;;;25.86;62.24
31483;BME280;18103;52.246;8.052;2023-06-22T11:39:00;100447.09;;;25.83;62.63
31483;BME280;18103;52.246;8.052;2023-06-22T11:41:28;100442.84;;;25.93;62.24
31483;BME280;18103;52.246;8.052;2023-06-22T11:43:53;100438.19;;;26.07;62.46
31483;BME280;18103;52.246;8.052;2023-06-22T11:46:19;100432.91;;;26.19;62.60
31483;BME280;18103;52.246;8.052;2023-06-22T11:48:46;100425.13;;;25.98;63.44
31483;BME280;18103;52.246;8.052;2023-06-22T11:51:12;100422.19;;;26.06;62.98
31483;BME280;18103;52.246;8.052;2023-06-22T11:53:37;100415.75;;;26.00;61.70
31483;BME280;18103;52.246;8.052;2023-06-22T11:56:03;100420.25;;;26.13;61.97
31483;BME280;18103;52.246;8.052;2023-06-22T11:58:28;100407.41;;;26.08;61.89
31483;BME280;18103;52.246;8.052;2023-06-22T12:00:54;100416.44;;;26.21;61.75
31483;BME280;18103;52.246;8.052;2023-06-22T12:03:21;100408.78;;;26.18;61.58
31483;BME280;18103;52.246;8.052;2023-06-22T12:05:47;100414.63;;;26.15;61.60
31483;BME280;18103;52.246;8.052;2023-06-22T12:08:12;100411.97;;;26.33;61.32
31483;BME280;18103;52.246;8.052;2023-06-22T12:10:39;100416.31;;;26.34;62.27
31483;BME280;18103;52.246;8.052;2023-06-22T12:13:04;100401.25;;;26.20;61.70
31483;BME280;18103;52.246;8.052;2023-06-22T12:15:30;100404.13;;;26.25;61.10
31483;BME280;18103;52.246;8.052;2023-06-22T12:17:55;100398.22;;;26.35;60.79
31483;BME280;18103;52.246;8.052;2023-06-22T12:20:20;100402.34;;;26.37;61.00
31483;BME280;18103;52.246;8.052;2023-06-22T12:22:46;100403.38;;;26.36;60.97
31483;BME280;18103;52.246;8.052;2023-06-22T12:25:15;100411.28;;;26.38;61.41
31483;BME280;18103;52.246;8.052;2023-06-22T12:27:41;100404.84;;;26.57;61.31
31483;BME280;18103;52.246;8.052;2023-06-22T12:30:11;100399.66;;;26.56;60.54
31483;BME280;18103;52.246;8.052;2023-06-22T12:32:37;100406.38;;;26.28;60.59
31483;BME280;18103;52.246;8.052;2023-06-22T12:35:02;100410.66;;;26.36;59.85
31483;BME280;18103;52.246;8.052;2023-06-22T12:37:28;100415.66;;;26.39;60.35
31483;BME280;18103;52.246;8.052;2023-06-22T12:39:56;100410.19;;;26.20;59.91
31483;BME280;18103;52.246;8.052;2023-06-22T12:42:22;100415.88;;;26.37;60.07
31483;BME280;18103;52.246;8.052;2023-06-22T12:44:51;100410.31;;;26.32;59.83
31483;BME280;18103;52.246;8.052;2023-06-22T12:47:16;100410.59;;;26.24;60.00
31483;BME280;18103;52.246;8.052;2023-06-22T12:49:42;100403.16;;;26.19;60.09
31483;BME280;18103;52.246;8.052;2023-06-22T12:52:12;100407.72;;;26.19;60.39
31483;BME280;18103;52.246;8.052;2023-06-22T12:54:38;100408.63;;;26.12;60.47
31483;BME280;18103;52.246;8.052;2023-06-22T12:57:03;100414.88;;;26.06;60.50
31483;BME280;18103;52.246;8.052;2023-06-22T12:59:32;100398.00;;;25.86;60.48