sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75594;BME280;64176;49.156;7.810;2023-05-07T00:01:11;99058.47;;;12.32;83.64
75594;BME280;64176;49.156;7.810;2023-05-07T00:03:55;99055.88;;;12.29;83.49
75594;BME280;64176;49.156;7.810;2023-05-07T00:06:39;99044.66;;;12.27;83.45
75594;BME280;64176;49.156;7.810;2023-05-07T00:09:23;99062.03;;;12.10;84.16
75594;BME280;64176;49.156;7.810;2023-05-07T00:12:07;99055.97;;;12.14;84.02
75594;BME280;64176;49.156;7.810;2023-05-07T00:14:54;99061.13;;;12.19;83.77
75594;BME280;64176;49.156;7.810;2023-05-07T00:17:38;99067.22;;;12.13;83.78
75594;BME280;64176;49.156;7.810;2023-05-07T00:20:22;99065.56;;;11.91;84.84
75594;BME280;64176;49.156;7.810;2023-05-07T00:23:06;99067.31;;;11.78;85.57
75594;BME280;64176;49.156;7.810;2023-05-07T00:25:50;99063.81;;;11.84;85.20
75594;BME280;64176;49.156;7.810;2023-05-07T00:28:34;99064.72;;;11.64;86.08
75594;BME280;64176;49.156;7.810;2023-05-07T00:31:18;99057.81;;;11.80;85.54
75594;BME280;64176;49.156;7.810;2023-05-07T00:34:02;99057.75;;;11.94;84.85
75594;BME280;64176;49.156;7.810;2023-05-07T00:36:49;99058.66;;;11.90;85.12
75594;BME280;64176;49.156;7.810;2023-05-07T00:39:33;99042.25;;;11.71;85.44
75594;BME280;64176;49.156;7.810;2023-05-07T00:42:17;99052.59;;;11.92;84.81
75594;BME280;64176;49.156;7.810;2023-05-07T00:45:02;99053.47;;;11.91;84.47
75594;BME280;64176;49.156;7.810;2023-05-07T00:47:47;99050.91;;;11.67;85.81
75594;BME280;64176;49.156;7.810;2023-05-07T00:50:32;99043.13;;;11.72;85.52
75594;BME280;64176;49.156;7.810;2023-05-07T00:53:19;99047.50;;;11.45;86.62
75594;BME280;64176;49.156;7.810;2023-05-07T00:56:03;99052.66;;;11.39;87.25
75594;BME280;64176;49.156;7.810;2023-05-07T00:58:48;99054.41;;;11.37;87.09
75594;BME280;64176;49.156;7.810;2023-05-07T01:01:32;99047.47;;;11.53;86.60
75594;BME280;64176;49.156;7.810;2023-05-07T01:04:19;99035.44;;;11.46;86.10
75594;BME280;64176;49.156;7.810;2023-05-07T01:07:03;99042.31;;;11.57;85.47
75594;BME280;64176;49.156;7.810;2023-05-07T01:09:48;99037.97;;;11.61;85.00
75594;BME280;64176;49.156;7.810;2023-05-07T01:12:34;99038.88;;;11.46;85.73
75594;BME280;64176;49.156;7.810;2023-05-07T01:15:21;99041.47;;;11.43;86.04
75594;BME280;64176;49.156;7.810;2023-05-07T01:18:07;99048.38;;;11.44;85.41
75594;BME280;64176;49.156;7.810;2023-05-07T01:20:55;99048.34;;;11.52;85.24
75594;BME280;64176;49.156;7.810;2023-05-07T01:23:42;99044.91;;;11.39;86.22
75594;BME280;64176;49.156;7.810;2023-05-07T01:26:27;99044.94;;;11.36;86.17
75594;BME280;64176;49.156;7.810;2023-05-07T01:29:16;99025.13;;;11.14;86.76
75594;BME280;64176;49.156;7.810;2023-05-07T01:32:02;99013.91;;;11.00;86.87
75594;BME280;64176;49.156;7.810;2023-05-07T01:34:48;99029.41;;;11.06;86.63
75594;BME280;64176;49.156;7.810;2023-05-07T01:37:33;99037.16;;;11.07;86.94
75594;BME280;64176;49.156;7.810;2023-05-07T01:40:18;99024.25;;;11.00;87.03
75594;BME280;64176;49.156;7.810;2023-05-07T01:43:02;99031.16;;;10.99;87.63
75594;BME280;64176;49.156;7.810;2023-05-07T01:45:48;99038.03;;;10.80;88.50
75594;BME280;64176;49.156;7.810;2023-05-07T01:48:33;99034.59;;;10.98;87.60
75594;BME280;64176;49.156;7.810;2023-05-07T01:51:25;99036.31;;;11.05;87.33
75594;BME280;64176;49.156;7.810;2023-05-07T01:54:13;99033.72;;;10.94;86.85
75594;BME280;64176;49.156;7.810;2023-05-07T01:56:59;99046.63;;;10.67;87.75
75594;BME280;64176;49.156;7.810;2023-05-07T01:59:44;99038.00;;;10.74;87.68
75594;BME280;64176;49.156;7.810;2023-05-07T02:02:28;99036.31;;;10.94;86.45
75594;BME280;64176;49.156;7.810;2023-05-07T02:05:14;99036.31;;;10.87;86.60
75594;BME280;64176;49.156;7.810;2023-05-07T02:08:02;99040.59;;;10.74;87.20
75594;BME280;64176;49.156;7.810;2023-05-07T02:10:48;99020.78;;;10.94;86.48
75594;BME280;64176;49.156;7.810;2023-05-07T02:13:33;99036.31;;;10.90;86.86
75594;BME280;64176;49.156;7.810;2023-05-07T02:16:21;99044.03;;;10.64;88.26
75594;BME280;64176;49.156;7.810;2023-05-07T02:19:06;99039.75;;;10.84;87.58
75594;BME280;64176;49.156;7.810;2023-05-07T02:21:50;99037.19;;;10.81;87.23
75594;BME280;64176;49.156;7.810;2023-05-07T02:24:35;99038.88;;;10.67;87.81
75594;BME280;64176;49.156;7.810;2023-05-07T02:27:19;99045.69;;;10.41;88.98
75594;BME280;64176;49.156;7.810;2023-05-07T02:30:04;99055.06;;;10.17;89.82
75594;BME280;64176;49.156;7.810;2023-05-07T02:32:49;99057.69;;;10.20;90.21
75594;BME280;64176;49.156;7.810;2023-05-07T02:35:33;99056.88;;;10.32;90.37
75594;BME280;64176;49.156;7.810;2023-05-07T02:38:18;99051.78;;;10.55;87.88
75594;BME280;64176;49.156;7.810;2023-05-07T02:41:04;99048.31;;;10.54;87.31
75594;BME280;64176;49.156;7.810;2023-05-07T02:43:51;99044.91;;;10.57;87.17
75594;BME280;64176;49.156;7.810;2023-05-07T02:46:36;99050.94;;;10.59;87.52
75594;BME280;64176;49.156;7.810;2023-05-07T02:49:26;99033.69;;;10.53;87.71
75594;BME280;64176;49.156;7.810;2023-05-07T02:52:11;99049.19;;;10.46;88.51
75594;BME280;64176;49.156;7.810;2023-05-07T02:54:54;99043.13;;;10.38;88.75
75594;BME280;64176;49.156;7.810;2023-05-07T02:57:38;99037.97;;;10.44;88.56
75594;BME280;64176;49.156;7.810;2023-05-07T03:00:25;99029.31;;;10.25;88.12
75594;BME280;64176;49.156;7.810;2023-05-07T03:03:22;99031.78;;;10.08;88.98
75594;BME280;64176;49.156;7.810;2023-05-07T03:06:09;99038.72;;;10.14;88.84
75594;BME280;64176;49.156;7.810;2023-05-07T03:08:54;99035.13;;;9.81;89.65
75594;BME280;64176;49.156;7.810;2023-05-07T03:11:38;99030.09;;;10.13;89.22
75594;BME280;64176;49.156;7.810;2023-05-07T03:14:21;99032.66;;;10.16;89.06
75594;BME280;64176;49.156;7.810;2023-05-07T03:17:06;99035.34;;;10.29;88.49
75594;BME280;64176;49.156;7.810;2023-05-07T03:19:49;99031.94;;;10.37;88.20
75594;BME280;64176;49.156;7.810;2023-05-07T03:22:33;99022.41;;;10.23;88.66
75594;BME280;64176;49.156;7.810;2023-05-07T03:25:18;99026.69;;;10.16;88.88
75594;BME280;64176;49.156;7.810;2023-05-07T03:28:02;99030.13;;;10.18;88.83
75594;BME280;64176;49.156;7.810;2023-05-07T03:30:55;99026.72;;;10.24;88.17
75594;BME280;64176;49.156;7.810;2023-05-07T03:33:50;99016.31;;;10.04;88.48
75594;BME280;64176;49.156;7.810;2023-05-07T03:36:36;99026.59;;;10.01;89.14
75594;BME280;64176;49.156;7.810;2023-05-07T03:39:22;99024.03;;;10.05;88.92
75594;BME280;64176;49.156;7.810;2023-05-07T03:42:06;99023.28;;;10.25;87.92
75594;BME280;64176;49.156;7.810;2023-05-07T03:44:51;99020.66;;;10.15;88.66
75594;BME280;64176;49.156;7.810;2023-05-07T03:47:35;99009.41;;;10.06;88.81
75594;BME280;64176;49.156;7.810;2023-05-07T03:50:22;99012.94;;;10.20;88.17
75594;BME280;64176;49.156;7.810;2023-05-07T03:53:06;99029.19;;;10.02;88.75
75594;BME280;64176;49.156;7.810;2023-05-07T03:55:55;99029.13;;;9.81;89.76
75594;BME280;64176;49.156;7.810;2023-05-07T03:58:39;99036.09;;;10.02;88.92
75594;BME280;64176;49.156;7.810;2023-05-07T04:01:27;99041.19;;;9.90;89.28
75594;BME280;64176;49.156;7.810;2023-05-07T04:04:12;99046.28;;;9.76;89.61
75594;BME280;64176;49.156;7.810;2023-05-07T04:06:56;99043.75;;;9.82;89.04
75594;BME280;64176;49.156;7.810;2023-05-07T04:09:40;99035.94;;;9.73;89.44
75594;BME280;64176;49.156;7.810;2023-05-07T04:12:24;99039.50;;;9.99;88.86
75594;BME280;64176;49.156;7.810;2023-05-07T04:15:09;99042.00;;;9.79;90.07
75594;BME280;64176;49.156;7.810;2023-05-07T04:17:53;99036.91;;;9.92;89.09
75594;BME280;64176;49.156;7.810;2023-05-07T04:20:40;99052.38;;;9.89;89.60
75594;BME280;64176;49.156;7.810;2023-05-07T04:23:28;99034.31;;;9.96;88.62
75594;BME280;64176;49.156;7.810;2023-05-07T04:26:15;99036.09;;;10.03;88.89
75594;BME280;64176;49.156;7.810;2023-05-07T04:29:02;99043.78;;;9.91;88.31
75594;BME280;64176;49.156;7.810;2023-05-07T04:31:50;99047.31;;;10.13;88.10
75594;BME280;64176;49.156;7.810;2023-05-07T04:34:34;99048.16;;;10.12;88.13
75594;BME280;64176;49.156;7.810;2023-05-07T04:37:20;99045.59;;;10.15;88.09
75594;BME280;64176;49.156;7.810;2023-05-07T04:40:05;99049.00;;;10.08;88.33
75594;BME280;64176;49.156;7.810;2023-05-07T04:42:50;99049.84;;;10.02;88.34
75594;BME280;64176;49.156;7.810;2023-05-07T04:45:36;99048.13;;;10.00;88.40
75594;BME280;64176;49.156;7.810;2023-05-07T04:48:20;99064.44;;;9.91;88.59
75594;BME280;64176;49.156;7.810;2023-05-07T04:51:05;99050.72;;;10.03;88.89
75594;BME280;64176;49.156;7.810;2023-05-07T04:53:53;99047.28;;;10.08;88.43
75594;BME280;64176;49.156;7.810;2023-05-07T04:56:38;99051.56;;;10.02;88.78
75594;BME280;64176;49.156;7.810;2023-05-07T04:59:21;99050.66;;;9.95;89.59
75594;BME280;64176;49.156;7.810;2023-05-07T05:02:07;99051.69;;;10.21;88.55
75594;BME280;64176;49.156;7.810;2023-05-07T05:04:51;99059.44;;;10.25;88.65
75594;BME280;64176;49.156;7.810;2023-05-07T05:07:36;99066.31;;;10.23;89.30
75594;BME280;64176;49.156;7.810;2023-05-07T05:10:21;99058.63;;;10.41;88.34
75594;BME280;64176;49.156;7.810;2023-05-07T05:13:07;99056.91;;;10.50;87.68
75594;BME280;64176;49.156;7.810;2023-05-07T05:15:53;99073.25;;;10.36;88.82
75594;BME280;64176;49.156;7.810;2023-05-07T05:18:37;99062.13;;;10.60;88.14
75594;BME280;64176;49.156;7.810;2023-05-07T05:21:25;99054.41;;;10.81;86.96
75594;BME280;64176;49.156;7.810;2023-05-07T05:24:18;99058.69;;;10.57;87.87
75594;BME280;64176;49.156;7.810;2023-05-07T05:27:01;99069.88;;;10.66;88.36
75594;BME280;64176;49.156;7.810;2023-05-07T05:29:48;99072.50;;;10.76;88.43
75594;BME280;64176;49.156;7.810;2023-05-07T05:32:35;99071.66;;;10.92;87.22
75594;BME280;64176;49.156;7.810;2023-05-07T05:35:19;99067.34;;;10.79;88.20
75594;BME280;64176;49.156;7.810;2023-05-07T05:38:03;99065.63;;;10.97;87.91
75594;BME280;64176;49.156;7.810;2023-05-07T05:40:47;99060.44;;;10.90;88.15
75594;BME280;64176;49.156;7.810;2023-05-07T05:43:33;99062.16;;;10.88;88.32
75594;BME280;64176;49.156;7.810;2023-05-07T05:46:18;99054.41;;;11.16;87.52
75594;BME280;64176;49.156;7.810;2023-05-07T05:49:02;99056.13;;;11.30;86.56
75594;BME280;64176;49.156;7.810;2023-05-07T05:51:46;99063.03;;;11.41;86.31
75594;BME280;64176;49.156;7.810;2023-05-07T05:54:31;99066.47;;;11.43;86.21
75594;BME280;64176;49.156;7.810;2023-05-07T05:57:15;99071.63;;;11.52;86.03
75594;BME280;64176;49.156;7.810;2023-05-07T06:00:03;99070.78;;;11.45;86.57
75594;BME280;64176;49.156;7.810;2023-05-07T06:02:50;99069.91;;;11.71;86.07
75594;BME280;64176;49.156;7.810;2023-05-07T06:05:39;99065.59;;;11.80;86.22
75594;BME280;64176;49.156;7.810;2023-05-07T06:08:23;99057.78;;;11.88;85.69
75594;BME280;64176;49.156;7.810;2023-05-07T06:11:10;99058.38;;;12.51;83.37
75594;BME280;64176;49.156;7.810;2023-05-07T06:13:59;99062.88;;;12.11;84.12
75594;BME280;64176;49.156;7.810;2023-05-07T06:16:44;99061.06;;;12.31;84.04
75594;BME280;64176;49.156;7.810;2023-05-07T06:19:28;99062.63;;;12.65;82.97
75594;BME280;64176;49.156;7.810;2023-05-07T06:22:14;99070.53;;;12.38;84.38
75594;BME280;64176;49.156;7.810;2023-05-07T06:24:59;99067.09;;;12.36;84.98
75594;BME280;64176;49.156;7.810;2023-05-07T06:27:44;99072.19;;;12.59;84.43
75594;BME280;64176;49.156;7.810;2023-05-07T06:30:28;99069.41;;;12.83;83.30
75594;BME280;64176;49.156;7.810;2023-05-07T06:33:15;99070.19;;;12.93;82.72
75594;BME280;64176;49.156;7.810;2023-05-07T06:36:00;99065.28;;;13.68;80.02
75594;BME280;64176;49.156;7.810;2023-05-07T06:38:44;99055.69;;;15.06;74.06
75594;BME280;64176;49.156;7.810;2023-05-07T06:41:29;99065.88;;;15.21;73.18
75594;BME280;64176;49.156;7.810;2023-05-07T06:44:17;99076.41;;;14.55;76.13
75594;BME280;64176;49.156;7.810;2023-05-07T06:47:05;99074.03;;;15.00;76.01
75594;BME280;64176;49.156;7.810;2023-05-07T06:49:52;99064.91;;;15.79;73.35
75594;BME280;64176;49.156;7.810;2023-05-07T06:52:42;99080.63;;;16.19;70.75
75594;BME280;64176;49.156;7.810;2023-05-07T06:55:28;99079.91;;;16.11;72.09
75594;BME280;64176;49.156;7.810;2023-05-07T06:58:13;99079.56;;;17.08;68.42
75594;BME280;64176;49.156;7.810;2023-05-07T07:00:57;99062.78;;;17.18;67.31
75594;BME280;64176;49.156;7.810;2023-05-07T07:03:41;99066.91;;;17.27;67.86
75594;BME280;64176;49.156;7.810;2023-05-07T07:06:25;99071.63;;;17.46;65.45
75594;BME280;64176;49.156;7.810;2023-05-07T07:09:10;99073.59;;;17.74;64.49
75594;BME280;64176;49.156;7.810;2023-05-07T07:11:54;99068.41;;;18.03;62.87
75594;BME280;64176;49.156;7.810;2023-05-07T07:14:39;99061.06;;;18.17;62.03
75594;BME280;64176;49.156;7.810;2023-05-07T07:17:23;99062.06;;;18.12;60.73
75594;BME280;64176;49.156;7.810;2023-05-07T07:20:08;99060.66;;;18.62;59.85
75594;BME280;64176;49.156;7.810;2023-05-07T07:22:52;99062.81;;;18.46;61.03
75594;BME280;64176;49.156;7.810;2023-05-07T07:25:36;99059.75;;;18.63;60.46
75594;BME280;64176;49.156;7.810;2023-05-07T07:28:21;99059.19;;;18.52;60.54
75594;BME280;64176;49.156;7.810;2023-05-07T07:31:06;99066.09;;;18.84;60.27
75594;BME280;64176;49.156;7.810;2023-05-07T07:33:50;99069.53;;;19.12;58.78
75594;BME280;64176;49.156;7.810;2023-05-07T07:36:35;99068.22;;;19.25;57.48
75594;BME280;64176;49.156;7.810;2023-05-07T07:39:19;99068.66;;;19.40;57.06
75594;BME280;64176;49.156;7.810;2023-05-07T07:42:05;99053.44;;;19.51;57.15
75594;BME280;64176;49.156;7.810;2023-05-07T07:44:50;99070.66;;;19.58;56.08
75594;BME280;64176;49.156;7.810;2023-05-07T07:47:39;99066.03;;;19.40;56.42
75594;BME280;64176;49.156;7.810;2023-05-07T07:50:24;99057.97;;;19.19;56.99
75594;BME280;64176;49.156;7.810;2023-05-07T07:53:09;99054.69;;;19.39;56.44
75594;BME280;64176;49.156;7.810;2023-05-07T07:55:53;99054.03;;;19.33;57.32
75594;BME280;64176;49.156;7.810;2023-05-07T07:58:40;99056.13;;;19.49;56.63
75594;BME280;64176;49.156;7.810;2023-05-07T08:01:24;99047.13;;;20.06;54.64
75594;BME280;64176;49.156;7.810;2023-05-07T08:04:08;99051.22;;;20.13;54.44
75594;BME280;64176;49.156;7.810;2023-05-07T08:06:56;99042.72;;;20.07;55.33
75594;BME280;64176;49.156;7.810;2023-05-07T08:09:44;99055.38;;;19.95;54.83
75594;BME280;64176;49.156;7.810;2023-05-07T08:12:29;99060.66;;;20.19;54.22
75594;BME280;64176;49.156;7.810;2023-05-07T08:15:13;99065.28;;;20.59;52.18
75594;BME280;64176;49.156;7.810;2023-05-07T08:17:58;99065.44;;;20.78;50.03
75594;BME280;64176;49.156;7.810;2023-05-07T08:20:44;99044.56;;;20.28;50.27
75594;BME280;64176;49.156;7.810;2023-05-07T08:23:34;99054.91;;;20.56;49.86
75594;BME280;64176;49.156;7.810;2023-05-07T08:26:19;99048.78;;;20.55;50.22
75594;BME280;64176;49.156;7.810;2023-05-07T08:29:05;99048.22;;;20.70;49.44
75594;BME280;64176;49.156;7.810;2023-05-07T08:31:49;99038.44;;;20.74;48.84
75594;BME280;64176;49.156;7.810;2023-05-07T08:34:34;99047.47;;;20.67;50.71
75594;BME280;64176;49.156;7.810;2023-05-07T08:37:22;99031.44;;;20.75;49.64
75594;BME280;64176;49.156;7.810;2023-05-07T08:40:07;99033.56;;;21.30;49.96
75594;BME280;64176;49.156;7.810;2023-05-07T08:42:54;99047.31;;;20.71;49.50
75594;BME280;64176;49.156;7.810;2023-05-07T08:45:45;99029.28;;;20.84;50.45
75594;BME280;64176;49.156;7.810;2023-05-07T08:48:30;99046.09;;;21.24;49.65
75594;BME280;64176;49.156;7.810;2023-05-07T08:51:27;99054.22;;;21.39;49.53
75594;BME280;64176;49.156;7.810;2023-05-07T08:54:11;99057.81;;;21.15;48.66
75594;BME280;64176;49.156;7.810;2023-05-07T08:56:59;99059.63;;;21.13;48.78
75594;BME280;64176;49.156;7.810;2023-05-07T08:59:44;99051.97;;;21.08;49.52
75594;BME280;64176;49.156;7.810;2023-05-07T09:02:29;99048.34;;;20.89;49.26
75594;BME280;64176;49.156;7.810;2023-05-07T09:05:15;99046.75;;;20.85;49.39
75594;BME280;64176;49.156;7.810;2023-05-07T09:08:04;99047.69;;;20.84;49.98
75594;BME280;64176;49.156;7.810;2023-05-07T09:10:49;99043.75;;;20.73;49.70
75594;BME280;64176;49.156;7.810;2023-05-07T09:13:34;99053.72;;;20.86;49.85
75594;BME280;64176;49.156;7.810;2023-05-07T09:16:24;99049.25;;;20.88;49.53
75594;BME280;64176;49.156;7.810;2023-05-07T09:19:11;99040.94;;;20.99;50.03
75594;BME280;64176;49.156;7.810;2023-05-07T09:22:02;99048.38;;;20.88;50.08
75594;BME280;64176;49.156;7.810;2023-05-07T09:24:59;99040.66;;;21.06;50.66
75594;BME280;64176;49.156;7.810;2023-05-07T09:27:44;99041.13;;;20.94;49.94
75594;BME280;64176;49.156;7.810;2023-05-07T09:30:29;99044.13;;;20.85;50.17
75594;BME280;64176;49.156;7.810;2023-05-07T09:33:15;99043.00;;;21.13;50.29
75594;BME280;64176;49.156;7.810;2023-05-07T09:36:04;99038.44;;;21.18;49.98
75594;BME280;64176;49.156;7.810;2023-05-07T09:38:51;99036.59;;;21.41;49.90
75594;BME280;64176;49.156;7.810;2023-05-07T09:41:46;99041.56;;;21.27;49.68
75594;BME280;64176;49.156;7.810;2023-05-07T09:44:38;99041.50;;;21.29;49.31
75594;BME280;64176;49.156;7.810;2023-05-07T09:47:32;99037.69;;;21.14;49.00
75594;BME280;64176;49.156;7.810;2023-05-07T09:50:19;99035.94;;;21.15;49.44
75594;BME280;64176;49.156;7.810;2023-05-07T09:53:06;99037.75;;;21.34;49.32
75594;BME280;64176;49.156;7.810;2023-05-07T09:55:51;99032.09;;;21.43;48.71
75594;BME280;64176;49.156;7.810;2023-05-07T09:58:41;99024.69;;;21.11;49.77
75594;BME280;64176;49.156;7.810;2023-05-07T10:01:27;99033.91;;;21.84;49.88
75594;BME280;64176;49.156;7.810;2023-05-07T10:04:11;99023.13;;;21.69;49.75
75594;BME280;64176;49.156;7.810;2023-05-07T10:06:57;99028.56;;;21.44;49.31
75594;BME280;64176;49.156;7.810;2023-05-07T10:09:43;99029.28;;;21.28;48.70
75594;BME280;64176;49.156;7.810;2023-05-07T10:12:36;99015.50;;;20.56;54.21
75594;BME280;64176;49.156;7.810;2023-05-07T10:15:30;99024.44;;;21.39;50.37
75594;BME280;64176;49.156;7.810;2023-05-07T10:18:18;99024.47;;;21.78;49.42
75594;BME280;64176;49.156;7.810;2023-05-07T10:21:11;99025.41;;;21.57;49.00
75594;BME280;64176;49.156;7.810;2023-05-07T10:24:04;99012.97;;;22.01;48.69
75594;BME280;64176;49.156;7.810;2023-05-07T10:26:52;99024.88;;;21.89;48.73
75594;BME280;64176;49.156;7.810;2023-05-07T10:30:02;99027.66;;;22.06;48.26
75594;BME280;64176;49.156;7.810;2023-05-07T10:32:53;99027.88;;;22.21;46.80
75594;BME280;64176;49.156;7.810;2023-05-07T10:35:47;99029.31;;;22.09;47.21
75594;BME280;64176;49.156;7.810;2023-05-07T10:38:33;99028.22;;;22.13;46.52
75594;BME280;64176;49.156;7.810;2023-05-07T10:41:19;99025.66;;;21.91;47.85
75594;BME280;64176;49.156;7.810;2023-05-07T10:44:05;99029.03;;;21.74;48.12
75594;BME280;64176;49.156;7.810;2023-05-07T10:47:11;99025.16;;;21.63;47.28
75594;BME280;64176;49.156;7.810;2023-05-07T11:02:07;98994.72;;;22.35;47.97
75594;BME280;64176;49.156;7.810;2023-05-07T11:05:22;98996.91;;;22.44;46.99
75594;BME280;64176;49.156;7.810;2023-05-07T11:08:21;98991.56;;;22.65;47.36
75594;BME280;64176;49.156;7.810;2023-05-07T11:11:14;98998.09;;;22.94;46.15
75594;BME280;64176;49.156;7.810;2023-05-07T11:14:03;98994.91;;;22.87;45.47
75594;BME280;64176;49.156;7.810;2023-05-07T11:17:02;98989.88;;;22.82;46.29
75594;BME280;64176;49.156;7.810;2023-05-07T11:19:52;98993.44;;;22.63;46.01
75594;BME280;64176;49.156;7.810;2023-05-07T11:26:45;98994.38;;;22.98;46.47
75594;BME280;64176;49.156;7.810;2023-05-07T11:29:29;98978.41;;;22.83;47.26
75594;BME280;64176;49.156;7.810;2023-05-07T11:32:26;98990.66;;;22.84;47.92
75594;BME280;64176;49.156;7.810;2023-05-07T11:35:11;98998.06;;;22.76;46.97
75594;BME280;64176;49.156;7.810;2023-05-07T11:38:02;98989.63;;;22.68;46.97
75594;BME280;64176;49.156;7.810;2023-05-07T11:40:50;98990.81;;;22.99;46.95
75594;BME280;64176;49.156;7.810;2023-05-07T11:43:35;98994.66;;;23.28;46.61
75594;BME280;64176;49.156;7.810;2023-05-07T11:46:19;98995.53;;;22.92;47.08
75594;BME280;64176;49.156;7.810;2023-05-07T11:49:03;98992.06;;;23.09;47.68
75594;BME280;64176;49.156;7.810;2023-05-07T11:51:48;98999.03;;;22.93;47.74
75594;BME280;64176;49.156;7.810;2023-05-07T11:54:38;98994.97;;;22.67;48.07
75594;BME280;64176;49.156;7.810;2023-05-07T11:57:24;99001.34;;;22.99;48.12
75594;BME280;64176;49.156;7.810;2023-05-07T12:00:09;99007.00;;;22.91;48.66
75594;BME280;64176;49.156;7.810;2023-05-07T12:03:04;98993.13;;;22.69;48.97
75594;BME280;64176;49.156;7.810;2023-05-07T12:05:48;99011.38;;;22.55;49.13
75594;BME280;64176;49.156;7.810;2023-05-07T12:08:33;99009.16;;;22.45;50.47
75594;BME280;64176;49.156;7.810;2023-05-07T12:11:25;99012.72;;;22.26;50.61
75594;BME280;64176;49.156;7.810;2023-05-07T12:14:12;99012.91;;;22.21;50.70
75594;BME280;64176;49.156;7.810;2023-05-07T12:16:57;99023.63;;;22.18;51.30
75594;BME280;64176;49.156;7.810;2023-05-07T12:19:42;99018.34;;;22.18;51.07
75594;BME280;64176;49.156;7.810;2023-05-07T12:22:27;99010.41;;;21.99;50.55
75594;BME280;64176;49.156;7.810;2023-05-07T12:25:11;99018.50;;;21.95;52.02
75594;BME280;64176;49.156;7.810;2023-05-07T12:27:55;99022.09;;;21.92;51.20
75594;BME280;64176;49.156;7.810;2023-05-07T12:30:39;99015.72;;;21.77;51.80
75594;BME280;64176;49.156;7.810;2023-05-07T12:33:26;99013.56;;;22.07;51.71
75594;BME280;64176;49.156;7.810;2023-05-07T12:36:12;99013.34;;;22.12;51.12
75594;BME280;64176;49.156;7.810;2023-05-07T12:38:59;99003.59;;;22.14;51.49
75594;BME280;64176;49.156;7.810;2023-05-07T12:41:56;99011.69;;;22.09;51.31
75594;BME280;64176;49.156;7.810;2023-05-07T12:44:45;99002.56;;;21.98;51.90
75594;BME280;64176;49.156;7.810;2023-05-07T12:47:30;98999.38;;;21.71;52.53
75594;BME280;64176;49.156;7.810;2023-05-07T12:50:15;98995.41;;;21.81;52.52
75594;BME280;64176;49.156;7.810;2023-05-07T12:53:00;98995.53;;;21.78;54.03
75594;BME280;64176;49.156;7.810;2023-05-07T12:55:48;99006.69;;;21.64;54.75
75594;BME280;64176;49.156;7.810;2023-05-07T12:58:33;99008.94;;;21.53;53.88
75594;BME280;64176;49.156;7.810;2023-05-07T13:01:18;99003.34;;;21.40;54.99
75594;BME280;64176;49.156;7.810;2023-05-07T13:04:03;99010.50;;;21.37;54.31
75594;BME280;64176;49.156;7.810;2023-05-07T13:06:48;99036.78;;;20.93;56.67
75594;BME280;64176;49.156;7.810;2023-05-07T13:09:31;99051.91;;;19.70;61.87
75594;BME280;64176;49.156;7.810;2023-05-07T13:12:15;99066.28;;;19.32;64.59
75594;BME280;64176;49.156;7.810;2023-05-07T13:15:02;99071.44;;;18.79;66.77
75594;BME280;64176;49.156;7.810;2023-05-07T13:17:46;99078.59;;;18.14;70.41
75594;BME280;64176;49.156;7.810;2023-05-07T13:20:31;99088.00;;;17.55;73.81
75594;BME280;64176;49.156;7.810;2023-05-07T13:23:14;99096.31;;;17.70;74.27
75594;BME280;64176;49.156;7.810;2023-05-07T13:25:59;99094.22;;;17.49;75.82
75594;BME280;64176;49.156;7.810;2023-05-07T13:28:42;99090.44;;;17.27;76.83
75594;BME280;64176;49.156;7.810;2023-05-07T13:31:27;99092.63;;;17.08;77.02
75594;BME280;64176;49.156;7.810;2023-05-07T13:34:11;99090.88;;;17.08;77.64
75594;BME280;64176;49.156;7.810;2023-05-07T13:36:55;99091.53;;;17.17;77.22
75594;BME280;64176;49.156;7.810;2023-05-07T13:39:42;99085.19;;;17.62;75.13
75594;BME280;64176;49.156;7.810;2023-05-07T13:42:26;99081.53;;;17.69;73.67
75594;BME280;64176;49.156;7.810;2023-05-07T13:45:14;99082.56;;;17.64;74.57
75594;BME280;64176;49.156;7.810;2023-05-07T13:47:58;99072.63;;;18.40;73.33
75594;BME280;64176;49.156;7.810;2023-05-07T13:50:43;99071.94;;;18.33;73.20
75594;BME280;64176;49.156;7.810;2023-05-07T13:53:32;99068.47;;;18.02;74.09
75594;BME280;64176;49.156;7.810;2023-05-07T13:56:16;99070.97;;;18.06;75.10
75594;BME280;64176;49.156;7.810;2023-05-07T13:59:00;99067.94;;;18.22;73.48
75594;BME280;64176;49.156;7.810;2023-05-07T14:01:44;99069.84;;;18.15;73.36
75594;BME280;64176;49.156;7.810;2023-05-07T14:04:31;99069.69;;;18.21;74.58
75594;BME280;64176;49.156;7.810;2023-05-07T14:07:15;99061.88;;;18.78;74.70
75594;BME280;64176;49.156;7.810;2023-05-07T14:10:02;99062.41;;;18.62;74.73
75594;BME280;64176;49.156;7.810;2023-05-07T14:12:46;99063.34;;;18.59;76.13
75594;BME280;64176;49.156;7.810;2023-05-07T14:15:32;99062.13;;;18.71;74.74
75594;BME280;64176;49.156;7.810;2023-05-07T14:18:16;99067.94;;;18.51;74.20
75594;BME280;64176;49.156;7.810;2023-05-07T14:21:04;99071.66;;;18.73;73.12
75594;BME280;64176;49.156;7.810;2023-05-07T14:23:50;99070.50;;;19.10;72.46
75594;BME280;64176;49.156;7.810;2023-05-07T14:26:34;99073.97;;;18.82;70.88
75594;BME280;64176;49.156;7.810;2023-05-07T14:29:21;99062.47;;;18.88;69.30
75594;BME280;64176;49.156;7.810;2023-05-07T14:32:07;99071.16;;;19.16;68.01
75594;BME280;64176;49.156;7.810;2023-05-07T14:34:50;99072.22;;;19.37;67.60
75594;BME280;64176;49.156;7.810;2023-05-07T14:37:34;99067.41;;;19.51;66.54
75594;BME280;64176;49.156;7.810;2023-05-07T14:40:18;99074.88;;;19.36;67.32
75594;BME280;64176;49.156;7.810;2023-05-07T14:43:05;99078.63;;;19.01;69.50
75594;BME280;64176;49.156;7.810;2023-05-07T14:45:48;99085.78;;;18.96;70.57
75594;BME280;64176;49.156;7.810;2023-05-07T14:48:33;99083.09;;;18.99;69.62
75594;BME280;64176;49.156;7.810;2023-05-07T14:51:17;99090.09;;;19.24;70.81
75594;BME280;64176;49.156;7.810;2023-05-07T14:54:01;99090.66;;;19.08;71.72
75594;BME280;64176;49.156;7.810;2023-05-07T14:56:45;99085.28;;;19.39;71.88