sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2023-04-01T00:00:34;0.57;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:03:35;0.82;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:06:35;1.20;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:09:36;2.58;;;0.25;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:12:36;1.10;;;0.32;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:15:37;1.40;;;0.32;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:18:37;0.47;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:21:37;1.80;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:24:38;1.02;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:27:38;1.23;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:30:38;2.53;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:33:39;2.17;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:36:40;0.55;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:39:40;1.73;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:42:40;2.45;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:45:42;2.25;;;0.38;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:48:44;1.88;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:51:45;1.05;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:54:48;2.38;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T00:57:49;1.33;;;0.25;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:00:50;1.13;;;0.32;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:03:51;1.13;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:10:07;1.33;;;0.38;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:13:11;0.80;;;0.25;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:16:23;0.68;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:19:35;1.55;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:38:44;0.88;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:41:45;1.52;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:44:49;1.23;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:47:50;1.17;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:50:50;1.00;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:53:51;0.73;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:56:52;1.00;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T01:59:58;0.90;;;0.35;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:03:00;1.20;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:06:01;0.95;;;0.28;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:09:03;1.05;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:12:04;0.70;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:15:06;1.17;;;0.15;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:18:08;2.30;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:21:09;0.38;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:24:10;1.52;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:27:12;0.60;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:30:13;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:33:13;0.85;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:36:14;0.85;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:39:14;1.15;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:42:15;1.05;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:45:15;0.77;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:48:15;0.33;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:51:15;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:54:16;1.07;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T02:57:16;0.60;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:00:16;0.82;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:03:16;1.17;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:06:17;1.17;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:09:17;0.90;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:12:18;1.45;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:15:18;1.07;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:18:18;0.77;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:21:19;0.10;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:24:20;0.20;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:27:20;0.10;;;0.03;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:30:20;0.57;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:33:20;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:36:21;0.10;;;0.05;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:39:21;0.30;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:42:21;0.10;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:45:22;0.83;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:48:22;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:51:22;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:54:22;0.47;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T03:57:22;0.32;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:00:23;0.00;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:03:23;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:06:23;0.15;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:09:24;0.40;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:12:24;0.33;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:15:24;0.68;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:18:24;0.90;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:21:25;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:24:25;0.60;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:27:25;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:30:25;0.68;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:33:25;0.47;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:36:26;1.65;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:39:26;0.40;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:42:26;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:45:27;0.52;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:48:27;2.10;;;0.27;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:51:28;1.47;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:54:28;1.03;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T04:57:29;0.63;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:00:29;0.88;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:03:29;0.95;;;0.03;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:06:29;1.15;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:09:31;0.35;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:12:33;0.73;;;0.28;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:15:36;0.47;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:18:37;1.23;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:21:37;1.10;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:24:37;1.23;;;0.25;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:27:37;0.85;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:30:39;1.13;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:33:39;0.40;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:36:40;0.52;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:39:41;0.65;;;0.25;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:42:41;0.93;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:45:41;1.13;;;0.43;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:48:42;0.30;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:51:42;1.65;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:54:42;0.95;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T05:57:44;1.23;;;0.28;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:00:44;0.90;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:03:44;0.60;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:06:45;2.35;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:09:45;2.17;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:15:52;1.37;;;0.37;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:31:35;1.30;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:41:01;1.17;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:50:24;1.55;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:56:32;0.55;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T06:59:34;1.67;;;0.35;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:02:45;0.80;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:05:46;0.60;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:08:47;0.88;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:11:48;1.75;;;0.38;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:14:50;1.42;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:17:54;1.42;;;0.43;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:20:56;2.72;;;0.85;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:23:57;1.73;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:27:00;1.33;;;0.32;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:30:00;0.95;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:33:04;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:36:10;1.75;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:45:23;1.02;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T07:55:04;1.55;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:01:15;1.75;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:04:25;1.50;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:13:43;2.00;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:16:54;0.88;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:20:07;0.82;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:26:11;0.73;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:29:14;1.52;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:32:16;0.90;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:35:21;1.25;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T08:38:32;0.80;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:10:47;0.75;;;0.15;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:14:02;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:20:20;1.10;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:23:40;0.52;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:30:03;0.50;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:36:31;0.10;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:42:41;1.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T09:45:54;0.50;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T10:08:25;0.30;;;0.15;;
40955;SDS011;26687;48.254;11.454;2023-04-01T10:21:39;0.75;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T10:43:52;0.00;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T10:53:30;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:15:46;0.15;;;0.08;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:22:14;0.30;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:28:27;0.10;;;0.03;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:31:41;0.00;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:44:03;0.55;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:47:35;0.47;;;0.03;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:50:43;1.75;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T11:57:12;0.22;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:03:38;0.32;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:06:49;0.10;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:09:54;0.00;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:22:49;0.20;;;0.03;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:29:08;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:38:30;0.07;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T12:54:17;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:13:16;0.57;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:16:34;0.90;;;0.45;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:19:48;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:29:15;0.35;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:32:27;0.40;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:35:41;0.45;;;0.28;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:38:51;1.10;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:42:16;0.15;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T13:45:21;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:01:34;0.05;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:04:42;0.15;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:23:48;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:27:07;0.50;;;0.15;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:33:16;1.13;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:37:23;0.57;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:40:16;0.13;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:43:16;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:49:42;0.68;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:56:08;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T14:59:17;0.50;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:05:49;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:09:00;0.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:28:19;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:31:36;0.75;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:40:57;0.10;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:44:01;0.43;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T15:47:02;0.57;;;0.25;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:05:51;0.38;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:12:02;0.08;;;0.00;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:24:37;0.17;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:27:50;0.10;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:34:16;0.20;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:43:55;0.28;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:46:57;0.77;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:50:20;0.95;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:53:40;0.30;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:56:44;0.43;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T16:59:54;0.65;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T17:03:02;0.80;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T17:15:42;0.60;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T17:22:10;0.45;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T17:28:27;0.95;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T17:34:37;0.63;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:07:05;0.98;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:13:29;0.55;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:16:40;0.82;;;0.63;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:22:45;0.60;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:25:47;1.13;;;0.73;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:32:10;0.50;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:35:28;0.77;;;0.70;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:38:31;1.33;;;0.80;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:51:23;0.98;;;0.73;;
40955;SDS011;26687;48.254;11.454;2023-04-01T18:57:49;0.30;;;0.22;;
40955;SDS011;26687;48.254;11.454;2023-04-01T19:04:21;0.30;;;0.28;;
40955;SDS011;26687;48.254;11.454;2023-04-01T19:07:33;0.60;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T19:10:52;0.65;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T19:26:33;1.10;;;0.95;;
40955;SDS011;26687;48.254;11.454;2023-04-01T19:29:56;0.40;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T19:33:09;0.70;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:04:27;0.38;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:07:34;0.20;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:10:58;0.60;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:14:10;0.45;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:17:16;1.02;;;0.55;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:20:19;1.42;;;0.82;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:24:21;0.90;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:26:50;0.80;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:36:26;0.75;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:45:52;0.77;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:52:02;1.38;;;0.45;;
40955;SDS011;26687;48.254;11.454;2023-04-01T20:55:31;0.77;;;0.50;;
40955;SDS011;26687;48.254;11.454;2023-04-01T21:01:46;0.95;;;0.73;;
40955;SDS011;26687;48.254;11.454;2023-04-01T21:07:58;0.65;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T21:11:20;0.65;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T21:14:30;0.75;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T21:33:18;0.93;;;0.40;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:04:45;0.22;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:10:49;0.35;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:14:09;1.63;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:17:47;0.50;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:33:03;1.08;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:36:16;1.40;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:48:52;0.55;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:52:01;0.68;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:55:13;0.17;;;0.13;;
40955;SDS011;26687;48.254;11.454;2023-04-01T22:58:17;0.60;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:01:20;0.50;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:04:23;0.52;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:10:26;0.60;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:13:29;0.27;;;0.10;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:16:32;1.10;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:22:56;1.17;;;0.15;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:26:02;1.70;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:29:04;1.05;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:32:15;0.45;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:35:15;0.82;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:38:17;0.32;;;0.17;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:41:27;0.40;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:44:29;0.65;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:47:31;0.75;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:50:32;0.83;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:53:33;0.63;;;0.30;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:56:37;0.20;;;0.20;;
40955;SDS011;26687;48.254;11.454;2023-04-01T23:59:38;1.40;;;0.30;;
