sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2023-02-07T00:00:13;-1.72;75.12
75786;DHT22;64402;44.708;37.644;2023-02-07T00:02:44;-1.76;74.41
75786;DHT22;64402;44.708;37.644;2023-02-07T00:05:10;-1.71;75.19
75786;DHT22;64402;44.708;37.644;2023-02-07T00:07:37;-1.71;75.05
75786;DHT22;64402;44.708;37.644;2023-02-07T00:10:05;-1.71;74.65
75786;DHT22;64402;44.708;37.644;2023-02-07T00:15:51;-1.82;74.64
75786;DHT22;64402;44.708;37.644;2023-02-07T00:18:17;-1.84;75.64
75786;DHT22;64402;44.708;37.644;2023-02-07T00:20:43;-1.84;75.15
75786;DHT22;64402;44.708;37.644;2023-02-07T00:23:09;-1.85;76.19
75786;DHT22;64402;44.708;37.644;2023-02-07T00:25:35;-1.86;77.10
75786;DHT22;64402;44.708;37.644;2023-02-07T00:28:01;-1.87;77.96
75786;DHT22;64402;44.708;37.644;2023-02-07T00:30:28;-1.84;79.22
75786;DHT22;64402;44.708;37.644;2023-02-07T00:32:54;-1.87;77.40
75786;DHT22;64402;44.708;37.644;2023-02-07T00:35:20;-1.85;79.25
75786;DHT22;64402;44.708;37.644;2023-02-07T00:37:46;-1.85;79.95
75786;DHT22;64402;44.708;37.644;2023-02-07T00:40:12;-1.89;78.64
75786;DHT22;64402;44.708;37.644;2023-02-07T00:42:38;-1.94;79.18
75786;DHT22;64402;44.708;37.644;2023-02-07T00:45:05;-1.94;79.42
75786;DHT22;64402;44.708;37.644;2023-02-07T00:47:31;-1.98;77.44
75786;DHT22;64402;44.708;37.644;2023-02-07T00:49:58;-2.01;77.27
75786;DHT22;64402;44.708;37.644;2023-02-07T00:52:24;-2.03;76.99
75786;DHT22;64402;44.708;37.644;2023-02-07T00:54:50;-2.02;78.93
75786;DHT22;64402;44.708;37.644;2023-02-07T00:57:16;-2.03;79.05
75786;DHT22;64402;44.708;37.644;2023-02-07T01:29:14;-2.98;82.25
75786;DHT22;64402;44.708;37.644;2023-02-07T01:31:41;-3.01;83.26
75786;DHT22;64402;44.708;37.644;2023-02-07T01:34:10;-3.00;85.12
75786;DHT22;64402;44.708;37.644;2023-02-07T01:36:37;-3.01;83.86
75786;DHT22;64402;44.708;37.644;2023-02-07T01:39:03;-2.96;83.39
75786;DHT22;64402;44.708;37.644;2023-02-07T01:41:30;-2.93;85.00
75786;DHT22;64402;44.708;37.644;2023-02-07T01:44:54;-2.94;82.81
75786;DHT22;64402;44.708;37.644;2023-02-07T01:46:55;-2.94;84.77
75786;DHT22;64402;44.708;37.644;2023-02-07T01:49:27;-2.92;84.77
75786;DHT22;64402;44.708;37.644;2023-02-07T01:51:58;-2.94;83.27
75786;DHT22;64402;44.708;37.644;2023-02-07T01:54:27;-2.98;83.53
75786;DHT22;64402;44.708;37.644;2023-02-07T01:56:59;-3.01;83.78
75786;DHT22;64402;44.708;37.644;2023-02-07T01:59:28;-3.04;83.99
75786;DHT22;64402;44.708;37.644;2023-02-07T02:01:55;-3.08;83.23
75786;DHT22;64402;44.708;37.644;2023-02-07T02:04:23;-3.07;84.46
75786;DHT22;64402;44.708;37.644;2023-02-07T02:06:51;-3.07;83.91
75786;DHT22;64402;44.708;37.644;2023-02-07T02:09:17;-3.11;83.56
75786;DHT22;64402;44.708;37.644;2023-02-07T02:20:28;-3.28;83.01
75786;DHT22;64402;44.708;37.644;2023-02-07T02:26:14;-3.31;83.97
75786;DHT22;64402;44.708;37.644;2023-02-07T02:37:05;-3.43;84.36
75786;DHT22;64402;44.708;37.644;2023-02-07T02:42:44;-3.46;84.19
75786;DHT22;64402;44.708;37.644;2023-02-07T02:45:15;-3.50;83.95
75786;DHT22;64402;44.708;37.644;2023-02-07T02:47:45;-3.56;84.22
75786;DHT22;64402;44.708;37.644;2023-02-07T02:50:17;-3.62;83.22
75786;DHT22;64402;44.708;37.644;2023-02-07T02:52:44;-3.60;84.06
75786;DHT22;64402;44.708;37.644;2023-02-07T02:55:10;-3.58;83.55
75786;DHT22;64402;44.708;37.644;2023-02-07T03:00:51;-3.64;83.49
75786;DHT22;64402;44.708;37.644;2023-02-07T03:03:46;-3.67;84.31
75786;DHT22;64402;44.708;37.644;2023-02-07T03:09:23;-3.74;83.90
75786;DHT22;64402;44.708;37.644;2023-02-07T03:11:57;-3.71;84.28
75786;DHT22;64402;44.708;37.644;2023-02-07T03:20:03;-3.78;84.51
75786;DHT22;64402;44.708;37.644;2023-02-07T03:22:32;-3.76;84.09
75786;DHT22;64402;44.708;37.644;2023-02-07T03:25:01;-3.77;84.40
75786;DHT22;64402;44.708;37.644;2023-02-07T03:27:29;-3.76;84.89
75786;DHT22;64402;44.708;37.644;2023-02-07T03:29:59;-3.78;83.76
75786;DHT22;64402;44.708;37.644;2023-02-07T03:32:30;-3.80;84.18
75786;DHT22;64402;44.708;37.644;2023-02-07T03:34:58;-3.81;84.47
75786;DHT22;64402;44.708;37.644;2023-02-07T03:37:30;-3.81;84.30
75786;DHT22;64402;44.708;37.644;2023-02-07T03:40:01;-3.82;84.16
75786;DHT22;64402;44.708;37.644;2023-02-07T03:42:56;-3.86;83.81
75786;DHT22;64402;44.708;37.644;2023-02-07T03:45:20;-3.83;84.04
75786;DHT22;64402;44.708;37.644;2023-02-07T03:47:47;-3.83;84.69
75786;DHT22;64402;44.708;37.644;2023-02-07T03:50:15;-3.87;83.92
75786;DHT22;64402;44.708;37.644;2023-02-07T03:52:41;-3.90;84.09
75786;DHT22;64402;44.708;37.644;2023-02-07T03:55:08;-3.94;83.28
75786;DHT22;64402;44.708;37.644;2023-02-07T03:57:34;-3.92;84.41
75786;DHT22;64402;44.708;37.644;2023-02-07T04:00:00;-3.96;83.60
75786;DHT22;64402;44.708;37.644;2023-02-07T04:02:27;-3.96;84.87
75786;DHT22;64402;44.708;37.644;2023-02-07T04:04:53;-3.98;84.67
75786;DHT22;64402;44.708;37.644;2023-02-07T04:07:19;-3.98;84.63
75786;DHT22;64402;44.708;37.644;2023-02-07T04:09:45;-4.01;83.83
75786;DHT22;64402;44.708;37.644;2023-02-07T04:12:11;-4.00;84.85
75786;DHT22;64402;44.708;37.644;2023-02-07T04:14:38;-4.02;85.25
75786;DHT22;64402;44.708;37.644;2023-02-07T04:17:04;-4.01;85.49
75786;DHT22;64402;44.708;37.644;2023-02-07T04:19:32;-4.04;84.93
75786;DHT22;64402;44.708;37.644;2023-02-07T04:21:59;-4.04;86.18
75786;DHT22;64402;44.708;37.644;2023-02-07T04:24:25;-4.07;85.79
75786;DHT22;64402;44.708;37.644;2023-02-07T04:26:51;-4.08;85.36
75786;DHT22;64402;44.708;37.644;2023-02-07T04:29:17;-4.09;85.61
75786;DHT22;64402;44.708;37.644;2023-02-07T04:31:44;-4.09;86.54
75786;DHT22;64402;44.708;37.644;2023-02-07T04:34:10;-4.13;85.03
75786;DHT22;64402;44.708;37.644;2023-02-07T04:36:37;-4.15;85.21
75786;DHT22;64402;44.708;37.644;2023-02-07T04:39:04;-4.19;85.90
75786;DHT22;64402;44.708;37.644;2023-02-07T04:41:30;-4.21;85.09
75786;DHT22;64402;44.708;37.644;2023-02-07T04:43:56;-4.27;85.65
75786;DHT22;64402;44.708;37.644;2023-02-07T04:46:22;-4.28;84.24
75786;DHT22;64402;44.708;37.644;2023-02-07T04:48:48;-4.31;85.08
75786;DHT22;64402;44.708;37.644;2023-02-07T04:51:15;-4.29;85.13
75786;DHT22;64402;44.708;37.644;2023-02-07T04:53:41;-4.34;84.75
75786;DHT22;64402;44.708;37.644;2023-02-07T04:56:07;-4.32;85.31
75786;DHT22;64402;44.708;37.644;2023-02-07T04:58:33;-4.36;86.06
75786;DHT22;64402;44.708;37.644;2023-02-07T05:01:00;-4.38;85.44
75786;DHT22;64402;44.708;37.644;2023-02-07T05:03:26;-4.37;85.35
75786;DHT22;64402;44.708;37.644;2023-02-07T05:05:53;-4.35;85.38
75786;DHT22;64402;44.708;37.644;2023-02-07T05:08:20;-4.36;84.98
75786;DHT22;64402;44.708;37.644;2023-02-07T05:10:53;-4.36;84.82
75786;DHT22;64402;44.708;37.644;2023-02-07T05:13:20;-4.40;86.09
75786;DHT22;64402;44.708;37.644;2023-02-07T05:15:46;-4.42;85.79
75786;DHT22;64402;44.708;37.644;2023-02-07T05:18:16;-4.44;85.70
75786;DHT22;64402;44.708;37.644;2023-02-07T05:20:43;-4.43;83.77
75786;DHT22;64402;44.708;37.644;2023-02-07T05:23:09;-4.40;85.26
75786;DHT22;64402;44.708;37.644;2023-02-07T05:25:36;-4.40;84.79
75786;DHT22;64402;44.708;37.644;2023-02-07T05:28:02;-4.43;85.47
75786;DHT22;64402;44.708;37.644;2023-02-07T05:30:28;-4.41;85.23
75786;DHT22;64402;44.708;37.644;2023-02-07T05:32:55;-4.43;84.43
75786;DHT22;64402;44.708;37.644;2023-02-07T05:35:38;-4.42;85.31
75786;DHT22;64402;44.708;37.644;2023-02-07T05:38:10;-4.45;84.52
75786;DHT22;64402;44.708;37.644;2023-02-07T05:40:37;-4.44;85.58
75786;DHT22;64402;44.708;37.644;2023-02-07T05:43:04;-4.42;85.07
75786;DHT22;64402;44.708;37.644;2023-02-07T05:45:30;-4.40;84.97
75786;DHT22;64402;44.708;37.644;2023-02-07T05:47:57;-4.44;85.08
75786;DHT22;64402;44.708;37.644;2023-02-07T05:50:23;-4.42;85.45
75786;DHT22;64402;44.708;37.644;2023-02-07T05:52:50;-4.48;85.32
75786;DHT22;64402;44.708;37.644;2023-02-07T05:55:16;-4.45;85.09
75786;DHT22;64402;44.708;37.644;2023-02-07T05:57:45;-4.48;85.11
75786;DHT22;64402;44.708;37.644;2023-02-07T06:00:16;-4.48;84.89
75786;DHT22;64402;44.708;37.644;2023-02-07T06:02:43;-4.46;85.54
75786;DHT22;64402;44.708;37.644;2023-02-07T06:05:15;-4.50;85.26
75786;DHT22;64402;44.708;37.644;2023-02-07T06:07:41;-4.49;85.80
75786;DHT22;64402;44.708;37.644;2023-02-07T06:10:09;-4.48;84.89
75786;DHT22;64402;44.708;37.644;2023-02-07T06:12:35;-4.48;84.35
75786;DHT22;64402;44.708;37.644;2023-02-07T06:15:02;-4.50;85.24
75786;DHT22;64402;44.708;37.644;2023-02-07T06:17:28;-4.48;85.19
75786;DHT22;64402;44.708;37.644;2023-02-07T06:19:54;-4.49;85.06
75786;DHT22;64402;44.708;37.644;2023-02-07T06:22:21;-4.45;85.11
75786;DHT22;64402;44.708;37.644;2023-02-07T06:24:47;-4.46;84.92
75786;DHT22;64402;44.708;37.644;2023-02-07T06:27:13;-4.51;85.75
75786;DHT22;64402;44.708;37.644;2023-02-07T06:29:39;-4.43;85.80
75786;DHT22;64402;44.708;37.644;2023-02-07T06:32:06;-4.48;85.29
75786;DHT22;64402;44.708;37.644;2023-02-07T06:34:32;-4.50;85.57
75786;DHT22;64402;44.708;37.644;2023-02-07T06:36:58;-4.51;84.57
75786;DHT22;64402;44.708;37.644;2023-02-07T06:39:24;-4.48;85.19
75786;DHT22;64402;44.708;37.644;2023-02-07T06:41:50;-4.49;84.03
75786;DHT22;64402;44.708;37.644;2023-02-07T06:44:16;-4.48;85.47
75786;DHT22;64402;44.708;37.644;2023-02-07T06:46:43;-4.46;85.13
75786;DHT22;64402;44.708;37.644;2023-02-07T06:49:10;-4.42;84.73
75786;DHT22;64402;44.708;37.644;2023-02-07T06:51:36;-4.43;85.76
75786;DHT22;64402;44.708;37.644;2023-02-07T06:54:02;-4.45;85.63
75786;DHT22;64402;44.708;37.644;2023-02-07T06:56:33;-4.42;85.63
75786;DHT22;64402;44.708;37.644;2023-02-07T06:58:59;-4.44;85.55
75786;DHT22;64402;44.708;37.644;2023-02-07T07:01:25;-4.45;85.23
75786;DHT22;64402;44.708;37.644;2023-02-07T07:03:51;-4.44;86.19
75786;DHT22;64402;44.708;37.644;2023-02-07T07:06:18;-4.40;86.05
75786;DHT22;64402;44.708;37.644;2023-02-07T07:08:44;-4.45;87.11
75786;DHT22;64402;44.708;37.644;2023-02-07T07:11:10;-4.41;86.82
75786;DHT22;64402;44.708;37.644;2023-02-07T07:13:36;-4.39;87.04
75786;DHT22;64402;44.708;37.644;2023-02-07T07:16:03;-4.41;86.13
75786;DHT22;64402;44.708;37.644;2023-02-07T07:18:29;-4.37;85.34
75786;DHT22;64402;44.708;37.644;2023-02-07T07:20:55;-4.32;86.74
75786;DHT22;64402;44.708;37.644;2023-02-07T07:23:22;-4.30;86.23
75786;DHT22;64402;44.708;37.644;2023-02-07T07:25:48;-4.31;86.27
75786;DHT22;64402;44.708;37.644;2023-02-07T07:28:17;-4.34;85.86
75786;DHT22;64402;44.708;37.644;2023-02-07T07:30:46;-4.27;85.99
75786;DHT22;64402;44.708;37.644;2023-02-07T07:33:13;-4.25;84.55
75786;DHT22;64402;44.708;37.644;2023-02-07T07:35:39;-4.22;85.03
75786;DHT22;64402;44.708;37.644;2023-02-07T07:38:06;-4.25;85.72
75786;DHT22;64402;44.708;37.644;2023-02-07T07:40:32;-4.22;85.83
75786;DHT22;64402;44.708;37.644;2023-02-07T07:42:58;-4.16;85.61
75786;DHT22;64402;44.708;37.644;2023-02-07T07:45:24;-4.17;85.18
75786;DHT22;64402;44.708;37.644;2023-02-07T07:47:51;-4.16;86.24
75786;DHT22;64402;44.708;37.644;2023-02-07T07:50:17;-4.21;87.02
75786;DHT22;64402;44.708;37.644;2023-02-07T07:52:43;-4.16;87.25
75786;DHT22;64402;44.708;37.644;2023-02-07T07:55:10;-4.19;87.31
75786;DHT22;64402;44.708;37.644;2023-02-07T07:57:36;-4.14;87.12
75786;DHT22;64402;44.708;37.644;2023-02-07T08:00:03;-4.17;86.03
75786;DHT22;64402;44.708;37.644;2023-02-07T08:02:29;-4.14;86.62
75786;DHT22;64402;44.708;37.644;2023-02-07T08:04:56;-4.19;86.70
75786;DHT22;64402;44.708;37.644;2023-02-07T08:07:22;-4.21;86.14
75786;DHT22;64402;44.708;37.644;2023-02-07T08:09:48;-4.21;86.48
75786;DHT22;64402;44.708;37.644;2023-02-07T08:12:14;-4.20;86.70
75786;DHT22;64402;44.708;37.644;2023-02-07T08:14:41;-4.21;87.12
75786;DHT22;64402;44.708;37.644;2023-02-07T08:17:07;-4.21;87.28
75786;DHT22;64402;44.708;37.644;2023-02-07T08:19:33;-4.15;86.83
75786;DHT22;64402;44.708;37.644;2023-02-07T08:21:59;-4.20;87.03
75786;DHT22;64402;44.708;37.644;2023-02-07T08:24:26;-4.15;87.45
75786;DHT22;64402;44.708;37.644;2023-02-07T08:26:53;-4.15;87.51
75786;DHT22;64402;44.708;37.644;2023-02-07T08:29:19;-4.11;87.73
75786;DHT22;64402;44.708;37.644;2023-02-07T08:31:45;-4.08;87.83
75786;DHT22;64402;44.708;37.644;2023-02-07T08:34:13;-4.11;88.80
75786;DHT22;64402;44.708;37.644;2023-02-07T08:36:39;-4.13;87.63
75786;DHT22;64402;44.708;37.644;2023-02-07T08:39:06;-4.17;86.38
75786;DHT22;64402;44.708;37.644;2023-02-07T08:41:33;-4.22;87.31
75786;DHT22;64402;44.708;37.644;2023-02-07T08:43:59;-4.29;87.31
75786;DHT22;64402;44.708;37.644;2023-02-07T08:46:26;-4.34;86.45
75786;DHT22;64402;44.708;37.644;2023-02-07T08:48:54;-4.35;85.87
75786;DHT22;64402;44.708;37.644;2023-02-07T08:51:20;-4.40;87.00
75786;DHT22;64402;44.708;37.644;2023-02-07T08:53:46;-4.44;87.11
75786;DHT22;64402;44.708;37.644;2023-02-07T08:56:12;-4.48;86.28
75786;DHT22;64402;44.708;37.644;2023-02-07T08:58:38;-4.49;85.25
75786;DHT22;64402;44.708;37.644;2023-02-07T09:01:06;-4.45;87.12
75786;DHT22;64402;44.708;37.644;2023-02-07T09:03:38;-4.48;86.60
75786;DHT22;64402;44.708;37.644;2023-02-07T09:06:08;-4.44;86.59
75786;DHT22;64402;44.708;37.644;2023-02-07T09:08:35;-4.43;85.13
75786;DHT22;64402;44.708;37.644;2023-02-07T09:11:01;-4.46;85.86
75786;DHT22;64402;44.708;37.644;2023-02-07T09:13:28;-4.46;84.36
75786;DHT22;64402;44.708;37.644;2023-02-07T09:15:57;-4.52;85.03
75786;DHT22;64402;44.708;37.644;2023-02-07T09:18:24;-4.53;84.51
75786;DHT22;64402;44.708;37.644;2023-02-07T09:20:51;-4.49;86.46
75786;DHT22;64402;44.708;37.644;2023-02-07T09:23:17;-4.52;84.47
75786;DHT22;64402;44.708;37.644;2023-02-07T09:25:48;-4.49;86.74
75786;DHT22;64402;44.708;37.644;2023-02-07T09:28:16;-4.45;85.37
75786;DHT22;64402;44.708;37.644;2023-02-07T09:30:43;-4.46;85.82
75786;DHT22;64402;44.708;37.644;2023-02-07T09:33:11;-4.49;86.23
75786;DHT22;64402;44.708;37.644;2023-02-07T09:35:42;-4.45;86.74
75786;DHT22;64402;44.708;37.644;2023-02-07T09:38:16;-4.49;85.93
75786;DHT22;64402;44.708;37.644;2023-02-07T09:40:44;-4.49;86.83
75786;DHT22;64402;44.708;37.644;2023-02-07T09:43:22;-4.45;86.13
75786;DHT22;64402;44.708;37.644;2023-02-07T09:46:02;-4.50;86.54
75786;DHT22;64402;44.708;37.644;2023-02-07T09:49:25;-4.45;86.44
75786;DHT22;64402;44.708;37.644;2023-02-07T09:51:43;-4.46;86.59
75786;DHT22;64402;44.708;37.644;2023-02-07T09:54:44;-4.56;87.39
75786;DHT22;64402;44.708;37.644;2023-02-07T10:00:30;-4.59;86.06
75786;DHT22;64402;44.708;37.644;2023-02-07T10:03:21;-4.63;85.84
75786;DHT22;64402;44.708;37.644;2023-02-07T10:06:00;-4.65;86.55
75786;DHT22;64402;44.708;37.644;2023-02-07T10:08:30;-4.68;86.80
75786;DHT22;64402;44.708;37.644;2023-02-07T10:14:14;-4.68;82.29
75786;DHT22;64402;44.708;37.644;2023-02-07T10:19:42;-4.63;85.71
75786;DHT22;64402;44.708;37.644;2023-02-07T10:22:39;-4.69;85.26
75786;DHT22;64402;44.708;37.644;2023-02-07T10:30:51;-4.65;85.48
75786;DHT22;64402;44.708;37.644;2023-02-07T10:33:22;-4.67;86.10
75786;DHT22;64402;44.708;37.644;2023-02-07T10:35:50;-4.73;85.70
75786;DHT22;64402;44.708;37.644;2023-02-07T10:38:37;-4.75;87.09
75786;DHT22;64402;44.708;37.644;2023-02-07T10:43:37;-4.67;86.84
75786;DHT22;64402;44.708;37.644;2023-02-07T10:46:07;-4.58;86.67
75786;DHT22;64402;44.708;37.644;2023-02-07T10:48:36;-4.53;86.58
75786;DHT22;64402;44.708;37.644;2023-02-07T10:51:04;-4.57;86.74
75786;DHT22;64402;44.708;37.644;2023-02-07T10:53:48;-4.56;86.25
75786;DHT22;64402;44.708;37.644;2023-02-07T10:56:19;-4.57;86.48
75786;DHT22;64402;44.708;37.644;2023-02-07T10:58:49;-4.58;85.75
75786;DHT22;64402;44.708;37.644;2023-02-07T11:01:20;-4.58;85.61
75786;DHT22;64402;44.708;37.644;2023-02-07T11:03:47;-4.55;86.72
75786;DHT22;64402;44.708;37.644;2023-02-07T11:06:22;-4.51;86.56
75786;DHT22;64402;44.708;37.644;2023-02-07T11:08:49;-4.41;87.49
75786;DHT22;64402;44.708;37.644;2023-02-07T11:13:47;-4.38;88.31
75786;DHT22;64402;44.708;37.644;2023-02-07T11:16:16;-4.40;86.47
75786;DHT22;64402;44.708;37.644;2023-02-07T11:19:03;-4.41;86.61
75786;DHT22;64402;44.708;37.644;2023-02-07T11:21:34;-4.42;87.86
75786;DHT22;64402;44.708;37.644;2023-02-07T11:24:15;-4.43;89.43
75786;DHT22;64402;44.708;37.644;2023-02-07T11:27:01;-4.39;89.67
75786;DHT22;64402;44.708;37.644;2023-02-07T11:29:32;-4.30;88.96
75786;DHT22;64402;44.708;37.644;2023-02-07T11:31:59;-4.36;86.91
75786;DHT22;64402;44.708;37.644;2023-02-07T11:37:32;-4.39;89.73
75786;DHT22;64402;44.708;37.644;2023-02-07T11:43:01;-4.34;89.52
75786;DHT22;64402;44.708;37.644;2023-02-07T11:45:30;-4.36;89.90
75786;DHT22;64402;44.708;37.644;2023-02-07T11:47:59;-4.34;91.22
75786;DHT22;64402;44.708;37.644;2023-02-07T11:50:38;-4.29;90.65
75786;DHT22;64402;44.708;37.644;2023-02-07T11:53:06;-4.28;89.59
75786;DHT22;64402;44.708;37.644;2023-02-07T11:55:42;-4.25;89.76
75786;DHT22;64402;44.708;37.644;2023-02-07T11:58:32;-4.25;90.93
75786;DHT22;64402;44.708;37.644;2023-02-07T12:01:00;-4.28;89.69
75786;DHT22;64402;44.708;37.644;2023-02-07T12:03:49;-4.37;88.19
75786;DHT22;64402;44.708;37.644;2023-02-07T12:06:19;-4.34;87.52
75786;DHT22;64402;44.708;37.644;2023-02-07T12:08:49;-4.36;90.99
75786;DHT22;64402;44.708;37.644;2023-02-07T12:11:23;-4.30;90.92
75786;DHT22;64402;44.708;37.644;2023-02-07T12:14:20;-4.27;91.06
75786;DHT22;64402;44.708;37.644;2023-02-07T12:16:56;-4.31;89.42
75786;DHT22;64402;44.708;37.644;2023-02-07T12:19:33;-4.37;91.63
75786;DHT22;64402;44.708;37.644;2023-02-07T12:24:51;-4.34;91.80
75786;DHT22;64402;44.708;37.644;2023-02-07T12:27:22;-4.35;90.80
75786;DHT22;64402;44.708;37.644;2023-02-07T12:30:18;-4.40;89.39
75786;DHT22;64402;44.708;37.644;2023-02-07T12:38:14;-4.39;87.89
75786;DHT22;64402;44.708;37.644;2023-02-07T12:40:50;-4.38;89.35
75786;DHT22;64402;44.708;37.644;2023-02-07T12:43:27;-4.29;90.21
75786;DHT22;64402;44.708;37.644;2023-02-07T12:48:33;-4.30;90.37
75786;DHT22;64402;44.708;37.644;2023-02-07T12:54:18;-4.30;90.37
75786;DHT22;64402;44.708;37.644;2023-02-07T13:14:25;-4.37;91.11
75786;DHT22;64402;44.708;37.644;2023-02-07T13:22:39;-4.39;92.14
75786;DHT22;64402;44.708;37.644;2023-02-07T13:25:15;-4.42;93.03
75786;DHT22;64402;44.708;37.644;2023-02-07T13:27:44;-4.51;92.69
75786;DHT22;64402;44.708;37.644;2023-02-07T13:30:17;-4.57;92.40
75786;DHT22;64402;44.708;37.644;2023-02-07T13:32:45;-4.55;93.21
75786;DHT22;64402;44.708;37.644;2023-02-07T13:35:27;-4.50;93.24
75786;DHT22;64402;44.708;37.644;2023-02-07T13:56:01;-4.63;92.21
75786;DHT22;64402;44.708;37.644;2023-02-07T14:04:06;-4.56;92.79
75786;DHT22;64402;44.708;37.644;2023-02-07T14:06:58;-4.60;92.00
75786;DHT22;64402;44.708;37.644;2023-02-07T14:09:37;-4.60;92.73
75786;DHT22;64402;44.708;37.644;2023-02-07T14:12:12;-4.59;92.76
75786;DHT22;64402;44.708;37.644;2023-02-07T14:14:40;-4.66;91.93
75786;DHT22;64402;44.708;37.644;2023-02-07T14:17:11;-4.65;92.66
75786;DHT22;64402;44.708;37.644;2023-02-07T14:27:38;-4.63;92.72
75786;DHT22;64402;44.708;37.644;2023-02-07T14:33:24;-4.61;92.56
75786;DHT22;64402;44.708;37.644;2023-02-07T14:37:57;-4.67;91.56
75786;DHT22;64402;44.708;37.644;2023-02-07T14:40:48;-4.70;92.11
75786;DHT22;64402;44.708;37.644;2023-02-07T14:43:14;-4.69;92.37
75786;DHT22;64402;44.708;37.644;2023-02-07T14:51:20;-4.73;91.68
75786;DHT22;64402;44.708;37.644;2023-02-07T14:53:57;-4.73;92.05
75786;DHT22;64402;44.708;37.644;2023-02-07T14:59:22;-4.75;91.63
75786;DHT22;64402;44.708;37.644;2023-02-07T15:01:50;-4.74;92.24
75786;DHT22;64402;44.708;37.644;2023-02-07T15:04:16;-4.74;91.83
75786;DHT22;64402;44.708;37.644;2023-02-07T15:06:43;-4.73;92.08
75786;DHT22;64402;44.708;37.644;2023-02-07T15:09:26;-4.74;91.60
75786;DHT22;64402;44.708;37.644;2023-02-07T15:11:58;-4.72;92.23
75786;DHT22;64402;44.708;37.644;2023-02-07T15:14:31;-4.69;92.10
75786;DHT22;64402;44.708;37.644;2023-02-07T15:16:58;-4.70;92.24
75786;DHT22;64402;44.708;37.644;2023-02-07T15:19:35;-4.72;91.97
75786;DHT22;64402;44.708;37.644;2023-02-07T15:22:06;-4.71;92.11
75786;DHT22;64402;44.708;37.644;2023-02-07T15:24:39;-4.69;92.17
75786;DHT22;64402;44.708;37.644;2023-02-07T15:27:22;-4.70;91.72
75786;DHT22;64402;44.708;37.644;2023-02-07T15:29:57;-4.69;92.82
75786;DHT22;64402;44.708;37.644;2023-02-07T15:32:27;-4.68;92.79
75786;DHT22;64402;44.708;37.644;2023-02-07T15:34:56;-4.66;93.20
75786;DHT22;64402;44.708;37.644;2023-02-07T15:37:24;-4.68;92.80
75786;DHT22;64402;44.708;37.644;2023-02-07T15:39:51;-4.67;92.55
75786;DHT22;64402;44.708;37.644;2023-02-07T15:42:19;-4.70;92.33
75786;DHT22;64402;44.708;37.644;2023-02-07T15:44:50;-4.66;92.80
75786;DHT22;64402;44.708;37.644;2023-02-07T15:47:34;-4.65;92.72
75786;DHT22;64402;44.708;37.644;2023-02-07T15:50:06;-4.64;92.47
75786;DHT22;64402;44.708;37.644;2023-02-07T15:52:49;-4.61;92.79
75786;DHT22;64402;44.708;37.644;2023-02-07T15:55:35;-4.63;92.36
75786;DHT22;64402;44.708;37.644;2023-02-07T15:58:03;-4.60;92.44
75786;DHT22;64402;44.708;37.644;2023-02-07T16:00:39;-4.59;92.81
75786;DHT22;64402;44.708;37.644;2023-02-07T16:03:17;-4.61;92.38
75786;DHT22;64402;44.708;37.644;2023-02-07T16:05:43;-4.61;92.62
75786;DHT22;64402;44.708;37.644;2023-02-07T16:08:31;-4.61;92.25
75786;DHT22;64402;44.708;37.644;2023-02-07T16:11:18;-4.61;91.89
75786;DHT22;64402;44.708;37.644;2023-02-07T16:13:53;-4.60;92.49
75786;DHT22;64402;44.708;37.644;2023-02-07T16:16:28;-4.59;91.82
75786;DHT22;64402;44.708;37.644;2023-02-07T16:19:16;-4.60;91.92
75786;DHT22;64402;44.708;37.644;2023-02-07T16:21:43;-4.58;92.25
75786;DHT22;64402;44.708;37.644;2023-02-07T16:24:19;-4.57;92.11
75786;DHT22;64402;44.708;37.644;2023-02-07T16:26:52;-4.52;92.37
75786;DHT22;64402;44.708;37.644;2023-02-07T16:29:22;-4.50;93.00
75786;DHT22;64402;44.708;37.644;2023-02-07T16:31:51;-4.52;92.21
75786;DHT22;64402;44.708;37.644;2023-02-07T16:34:19;-4.50;91.95
75786;DHT22;64402;44.708;37.644;2023-02-07T16:36:52;-4.52;91.82
75786;DHT22;64402;44.708;37.644;2023-02-07T16:39:19;-4.52;92.38
75786;DHT22;64402;44.708;37.644;2023-02-07T16:41:51;-4.53;91.60
75786;DHT22;64402;44.708;37.644;2023-02-07T16:44:22;-4.53;91.65
75786;DHT22;64402;44.708;37.644;2023-02-07T16:46:49;-4.51;91.50
75786;DHT22;64402;44.708;37.644;2023-02-07T16:49:21;-4.45;92.37
75786;DHT22;64402;44.708;37.644;2023-02-07T16:51:49;-4.45;91.63
75786;DHT22;64402;44.708;37.644;2023-02-07T16:54:15;-4.49;90.82
75786;DHT22;64402;44.708;37.644;2023-02-07T16:56:43;-4.46;91.73
75786;DHT22;64402;44.708;37.644;2023-02-07T16:59:15;-4.44;91.61
75786;DHT22;64402;44.708;37.644;2023-02-07T17:01:47;-4.48;91.12
75786;DHT22;64402;44.708;37.644;2023-02-07T17:04:14;-4.43;91.85
75786;DHT22;64402;44.708;37.644;2023-02-07T17:06:41;-4.43;90.81
75786;DHT22;64402;44.708;37.644;2023-02-07T17:09:20;-4.45;91.34
75786;DHT22;64402;44.708;37.644;2023-02-07T17:11:47;-4.44;91.65
75786;DHT22;64402;44.708;37.644;2023-02-07T17:14:13;-4.43;91.33
75786;DHT22;64402;44.708;37.644;2023-02-07T17:16:40;-4.41;90.95
75786;DHT22;64402;44.708;37.644;2023-02-07T17:19:15;-4.44;90.79
75786;DHT22;64402;44.708;37.644;2023-02-07T17:21:43;-4.46;90.24
75786;DHT22;64402;44.708;37.644;2023-02-07T17:24:13;-4.45;90.87
75786;DHT22;64402;44.708;37.644;2023-02-07T17:26:42;-4.44;90.51
75786;DHT22;64402;44.708;37.644;2023-02-07T17:29:11;-4.43;90.73
75786;DHT22;64402;44.708;37.644;2023-02-07T17:31:38;-4.40;90.89
75786;DHT22;64402;44.708;37.644;2023-02-07T17:34:04;-4.39;90.60
75786;DHT22;64402;44.708;37.644;2023-02-07T17:36:32;-4.40;90.63
75786;DHT22;64402;44.708;37.644;2023-02-07T17:39:02;-4.36;91.82
75786;DHT22;64402;44.708;37.644;2023-02-07T17:41:28;-4.32;90.53
75786;DHT22;64402;44.708;37.644;2023-02-07T17:43:56;-4.30;90.02
75786;DHT22;64402;44.708;37.644;2023-02-07T17:46:25;-4.30;90.50
75786;DHT22;64402;44.708;37.644;2023-02-07T17:48:53;-4.35;88.28
75786;DHT22;64402;44.708;37.644;2023-02-07T17:51:21;-4.32;88.94
75786;DHT22;64402;44.708;37.644;2023-02-07T17:53:48;-4.31;88.41
75786;DHT22;64402;44.708;37.644;2023-02-07T17:56:47;-4.29;88.76
75786;DHT22;64402;44.708;37.644;2023-02-07T17:59:23;-4.28;88.90
75786;DHT22;64402;44.708;37.644;2023-02-07T18:01:50;-4.30;88.06
75786;DHT22;64402;44.708;37.644;2023-02-07T18:04:16;-4.30;87.49
75786;DHT22;64402;44.708;37.644;2023-02-07T18:06:42;-4.29;87.99
75786;DHT22;64402;44.708;37.644;2023-02-07T18:09:17;-4.29;87.39
75786;DHT22;64402;44.708;37.644;2023-02-07T18:11:44;-4.27;88.54
75786;DHT22;64402;44.708;37.644;2023-02-07T18:14:10;-4.25;87.73
75786;DHT22;64402;44.708;37.644;2023-02-07T18:16:36;-4.22;88.54
75786;DHT22;64402;44.708;37.644;2023-02-07T18:19:02;-4.19;88.11
75786;DHT22;64402;44.708;37.644;2023-02-07T18:21:29;-4.21;87.61
75786;DHT22;64402;44.708;37.644;2023-02-07T18:23:55;-4.24;87.98
75786;DHT22;64402;44.708;37.644;2023-02-07T18:26:22;-4.24;88.29
75786;DHT22;64402;44.708;37.644;2023-02-07T18:28:49;-4.19;89.12