sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2022-12-20T00:02:08;15.48;;;7.07;;
5827;SDS011;42583;50.240;8.444;2022-12-20T00:17:09;10.75;;;6.18;;
5827;SDS011;42583;50.240;8.444;2022-12-20T00:32:09;9.48;;;4.65;;
5827;SDS011;42583;50.240;8.444;2022-12-20T00:47:10;10.25;;;4.95;;
5827;SDS011;42583;50.240;8.444;2022-12-20T01:02:10;9.43;;;4.78;;
5827;SDS011;42583;50.240;8.444;2022-12-20T01:17:11;7.60;;;4.82;;
5827;SDS011;42583;50.240;8.444;2022-12-20T01:32:12;9.75;;;5.15;;
5827;SDS011;42583;50.240;8.444;2022-12-20T01:47:12;11.25;;;5.22;;
5827;SDS011;42583;50.240;8.444;2022-12-20T02:02:13;8.88;;;5.25;;
5827;SDS011;42583;50.240;8.444;2022-12-20T02:17:23;9.88;;;4.22;;
5827;SDS011;42583;50.240;8.444;2022-12-20T02:32:39;6.72;;;3.85;;
5827;SDS011;42583;50.240;8.444;2022-12-20T02:47:54;6.60;;;3.83;;
5827;SDS011;42583;50.240;8.444;2022-12-20T03:02:59;8.07;;;4.20;;
5827;SDS011;42583;50.240;8.444;2022-12-20T03:18:19;7.88;;;4.30;;
5827;SDS011;42583;50.240;8.444;2022-12-20T03:33:20;11.27;;;5.72;;
5827;SDS011;42583;50.240;8.444;2022-12-20T03:48:21;10.07;;;4.68;;
5827;SDS011;42583;50.240;8.444;2022-12-20T04:03:21;8.45;;;4.25;;
5827;SDS011;42583;50.240;8.444;2022-12-20T04:18:22;11.75;;;5.28;;
5827;SDS011;42583;50.240;8.444;2022-12-20T04:33:22;11.75;;;4.50;;
5827;SDS011;42583;50.240;8.444;2022-12-20T04:48:25;7.57;;;4.63;;
5827;SDS011;42583;50.240;8.444;2022-12-20T05:03:26;8.85;;;4.78;;
5827;SDS011;42583;50.240;8.444;2022-12-20T05:18:27;13.80;;;4.55;;
5827;SDS011;42583;50.240;8.444;2022-12-20T05:33:28;8.98;;;4.43;;
5827;SDS011;42583;50.240;8.444;2022-12-20T05:48:30;10.68;;;4.95;;
5827;SDS011;42583;50.240;8.444;2022-12-20T06:19:57;7.27;;;3.70;;
5827;SDS011;42583;50.240;8.444;2022-12-20T06:51:38;8.33;;;3.80;;
5827;SDS011;42583;50.240;8.444;2022-12-20T07:22:48;6.32;;;2.97;;
5827;SDS011;42583;50.240;8.444;2022-12-20T07:37:49;6.00;;;3.35;;
5827;SDS011;42583;50.240;8.444;2022-12-20T07:52:49;5.93;;;2.97;;
5827;SDS011;42583;50.240;8.444;2022-12-20T08:07:50;8.50;;;3.53;;
5827;SDS011;42583;50.240;8.444;2022-12-20T08:22:53;5.63;;;2.88;;
5827;SDS011;42583;50.240;8.444;2022-12-20T08:37:54;9.27;;;3.70;;
5827;SDS011;42583;50.240;8.444;2022-12-20T08:52:55;5.97;;;3.35;;
5827;SDS011;42583;50.240;8.444;2022-12-20T09:08:01;7.53;;;3.00;;
5827;SDS011;42583;50.240;8.444;2022-12-20T09:23:07;7.97;;;2.90;;
5827;SDS011;42583;50.240;8.444;2022-12-20T09:38:07;6.18;;;2.78;;
5827;SDS011;42583;50.240;8.444;2022-12-20T09:53:13;5.22;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-12-20T10:08:44;7.82;;;3.10;;
5827;SDS011;42583;50.240;8.444;2022-12-20T10:39:03;7.25;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-12-20T10:54:11;6.40;;;3.20;;
5827;SDS011;42583;50.240;8.444;2022-12-20T11:09:23;5.35;;;3.00;;
5827;SDS011;42583;50.240;8.444;2022-12-20T11:24:33;4.85;;;3.00;;
5827;SDS011;42583;50.240;8.444;2022-12-20T11:40:03;11.15;;;3.65;;
5827;SDS011;42583;50.240;8.444;2022-12-20T11:55:34;5.70;;;2.85;;
5827;SDS011;42583;50.240;8.444;2022-12-20T12:10:39;6.32;;;3.10;;
5827;SDS011;42583;50.240;8.444;2022-12-20T12:25:44;7.53;;;2.90;;
5827;SDS011;42583;50.240;8.444;2022-12-20T13:26:48;6.00;;;2.90;;
5827;SDS011;42583;50.240;8.444;2022-12-20T13:42:05;8.35;;;3.10;;
5827;SDS011;42583;50.240;8.444;2022-12-20T13:57:41;5.00;;;2.72;;
5827;SDS011;42583;50.240;8.444;2022-12-20T14:12:44;5.50;;;2.47;;
5827;SDS011;42583;50.240;8.444;2022-12-20T14:27:45;5.90;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-12-20T14:42:49;4.95;;;2.67;;
5827;SDS011;42583;50.240;8.444;2022-12-20T14:57:51;6.82;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-12-20T15:12:53;3.97;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-12-20T15:27:54;6.15;;;2.45;;
5827;SDS011;42583;50.240;8.444;2022-12-20T15:42:54;7.78;;;2.45;;
5827;SDS011;42583;50.240;8.444;2022-12-20T15:57:55;5.90;;;2.60;;
5827;SDS011;42583;50.240;8.444;2022-12-20T16:12:55;5.97;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-12-20T16:27:56;3.35;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-12-20T16:42:57;4.68;;;2.25;;
5827;SDS011;42583;50.240;8.444;2022-12-20T16:57:59;5.22;;;2.13;;
5827;SDS011;42583;50.240;8.444;2022-12-20T17:12:59;4.40;;;2.30;;
5827;SDS011;42583;50.240;8.444;2022-12-20T17:28:01;4.13;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-12-20T17:43:02;4.70;;;2.28;;
5827;SDS011;42583;50.240;8.444;2022-12-20T17:58:05;3.90;;;2.20;;
5827;SDS011;42583;50.240;8.444;2022-12-20T18:13:06;4.78;;;2.30;;
5827;SDS011;42583;50.240;8.444;2022-12-20T18:28:07;5.60;;;2.42;;
5827;SDS011;42583;50.240;8.444;2022-12-20T18:43:07;6.78;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-12-20T18:58:08;6.60;;;2.65;;
5827;SDS011;42583;50.240;8.444;2022-12-20T19:13:09;7.72;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-12-20T19:28:09;4.93;;;2.83;;
5827;SDS011;42583;50.240;8.444;2022-12-20T19:43:10;4.18;;;2.72;;
5827;SDS011;42583;50.240;8.444;2022-12-20T19:58:10;10.30;;;3.55;;
5827;SDS011;42583;50.240;8.444;2022-12-20T20:13:11;6.72;;;3.55;;
5827;SDS011;42583;50.240;8.444;2022-12-20T20:28:11;7.57;;;4.03;;
5827;SDS011;42583;50.240;8.444;2022-12-20T20:43:12;7.07;;;4.40;;
5827;SDS011;42583;50.240;8.444;2022-12-20T20:58:15;12.93;;;5.65;;
5827;SDS011;42583;50.240;8.444;2022-12-20T21:13:16;11.95;;;7.15;;
5827;SDS011;42583;50.240;8.444;2022-12-20T21:28:17;13.98;;;8.40;;
5827;SDS011;42583;50.240;8.444;2022-12-20T21:43:18;565.78;;;21.30;;
5827;SDS011;42583;50.240;8.444;2022-12-20T21:58:19;575.63;;;16.05;;
5827;SDS011;42583;50.240;8.444;2022-12-20T22:13:20;512.13;;;11.90;;
5827;SDS011;42583;50.240;8.444;2022-12-20T22:28:21;613.72;;;14.10;;
5827;SDS011;42583;50.240;8.444;2022-12-20T22:43:22;478.13;;;9.85;;
5827;SDS011;42583;50.240;8.444;2022-12-20T22:58:28;346.05;;;6.53;;
5827;SDS011;42583;50.240;8.444;2022-12-20T23:13:32;333.15;;;7.18;;
5827;SDS011;42583;50.240;8.444;2022-12-20T23:28:52;430.60;;;8.52;;
5827;SDS011;42583;50.240;8.444;2022-12-20T23:43:52;282.20;;;5.57;;
5827;SDS011;42583;50.240;8.444;2022-12-20T23:58:53;210.02;;;4.70;;
