sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-05-23T00:03:10;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:08:10;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:13:10;1022.8;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:18:14;1022.8;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:23:07;1022.9;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:28:10;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:33:10;1022.9;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:38:10;1022.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:43:07;1022.9;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:48:13;1022.8;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:53:10;1022.8;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T00:58:07;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:08:07;1022.9;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:13:15;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:18:09;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:23:12;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:28:09;1022.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:33:07;1022.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:38:07;1023.0;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:43:07;1023.0;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:48:13;1023.0;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T01:58:10;1023.0;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:03:10;1023.1;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:08:07;1023.2;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:13:07;1023.3;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:23:08;1023.2;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:28:07;1023.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:33:07;1023.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:38:13;1023.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:48:07;1023.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T02:58:07;1023.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:03:10;1023.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:13:10;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:18:12;1023.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:23:07;1023.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:28:11;1023.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:33:07;1023.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:38:07;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:43:07;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:48:07;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:53:10;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T03:58:10;1023.5;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:03:13;1023.4;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:08:10;1023.5;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:13:10;1023.5;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:18:10;1023.5;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:23:14;1023.5;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:28:13;1023.5;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:33:07;1023.5;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:38:07;1023.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:43:07;1023.5;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:48:07;1023.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:53:07;1023.5;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T04:58:07;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:03:10;1023.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:08:07;1023.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:13:07;1023.5;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:23:07;1023.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:28:10;1023.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:33:10;1023.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:38:07;1023.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:43:11;1023.4;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:48:19;1023.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T05:53:19;1023.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:03:19;1023.6;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:08:10;1023.6;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:13:14;1023.6;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:18:10;1023.6;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:23:07;1023.6;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:28:18;1023.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:33:23;1023.6;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:38:10;1023.6;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:43:07;1023.5;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:48:10;1023.5;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:53:19;1023.5;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T06:58:09;1023.5;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:03:07;1023.5;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:08:10;1023.5;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:13:11;1023.5;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:18:22;1023.5;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:23:13;1023.6;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:28:10;1023.6;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:33:10;1023.6;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:38:10;1023.7;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:43:07;1023.7;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T07:58:10;1023.7;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:03:15;1023.8;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:08:10;1023.8;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:13:09;1023.8;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:18:12;1023.8;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:23:07;1023.8;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:28:11;1023.7;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:33:10;1023.6;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:38:11;1023.7;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:43:10;1023.7;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:48:11;1023.7;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T08:58:10;1023.6;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:03:10;1023.7;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:08:07;1023.7;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:13:07;1023.7;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:23:07;1023.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:28:13;1023.5;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:33:13;1023.4;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:38:07;1023.3;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:43:07;1023.4;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:48:13;1023.3;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T09:53:07;1023.4;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:03:11;1023.5;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:08:09;1023.5;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:13:07;1023.5;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:18:15;1023.5;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:23:11;1023.4;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:28:07;1023.3;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:33:10;1023.3;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:43:15;1023.2;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:49:55;1023.3;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:53:07;1023.3;;;16.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T10:58:14;1023.2;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:03:14;1023.2;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:08:09;1023.1;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:13:10;1023.0;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:18:12;1023.0;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:23:10;1023.0;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:28:08;1022.9;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:33:11;1022.9;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:38:07;1022.9;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:43:14;1022.8;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:48:11;1022.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T11:53:13;1022.8;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:03:07;1022.8;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:08:11;1022.7;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:13:10;1022.7;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:18:07;1022.8;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:28:08;1022.7;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:33:10;1022.6;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:43:08;1022.5;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:48:10;1022.6;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:53:12;1022.5;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T12:58:10;1022.5;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:03:07;1022.4;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:08:10;1022.4;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:13:10;1022.4;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:18:10;1022.3;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:23:10;1022.3;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:28:11;1022.2;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:33:10;1022.2;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:38:10;1022.2;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:48:09;1022.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:53:13;1022.0;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T13:58:07;1021.9;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:03:08;1021.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:08:10;1021.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:13:13;1021.8;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:18:07;1021.7;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:23:10;1021.6;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:28:10;1021.6;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:33:10;1021.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:38:07;1021.5;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:43:10;1021.5;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:53:15;1021.4;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T14:58:07;1021.4;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:03:11;1021.4;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:08:20;1021.3;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:13:08;1021.2;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:18:10;1021.1;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:23:09;1021.3;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:28:21;1021.3;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:38:12;1021.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:43:10;1021.4;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:48:12;1021.5;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:53:12;1021.5;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T15:58:10;1021.5;;;16.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:03:13;1021.5;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:08:07;1021.6;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:13:08;1021.6;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:18:11;1021.6;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:23:11;1021.6;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:33:10;1021.5;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:38:10;1021.6;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:48:10;1021.5;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:53:10;1021.4;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T16:58:10;1021.3;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:03:11;1021.2;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:08:08;1021.2;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:13:08;1021.1;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:18:19;1021.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:23:20;1021.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:28:11;1021.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:43:08;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:48:14;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:53:13;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T17:58:11;1020.9;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:03:10;1020.9;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:08:10;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:13:08;1021.0;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:23:08;1020.8;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:28:08;1020.9;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:33:12;1020.9;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:38:11;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:43:10;1021.0;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:48:08;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:53:10;1021.0;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T18:58:21;1021.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:03:33;1020.9;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:08:11;1021.0;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:13:11;1021.0;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:18:08;1020.9;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:23:10;1020.9;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:28:12;1020.9;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:33:11;1020.9;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:38:11;1021.0;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:43:11;1021.1;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:48:21;1021.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:53:08;1021.2;;;14.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T19:58:10;1021.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:03:28;1021.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:08:19;1021.3;;;14.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:13:11;1021.4;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:18:11;1021.3;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:28:13;1021.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:33:12;1021.3;;;14.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:38:26;1021.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:43:19;1021.3;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:48:22;1021.3;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:53:19;1021.3;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T20:58:25;1021.4;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:03:10;1021.4;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:08:08;1021.3;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:13:12;1021.4;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:18:08;1021.4;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:23:08;1021.4;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:28:19;1021.5;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:33:11;1021.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:38:13;1021.6;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:43:10;1021.6;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:48:10;1021.5;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:53:10;1021.5;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T21:58:11;1021.5;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:08:12;1021.5;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:13:13;1021.5;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:18:12;1021.5;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:23:13;1021.4;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:28:12;1021.5;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:33:13;1021.4;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:38:22;1021.4;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T22:43:30;1021.5;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:03:11;1021.5;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:08:08;1021.5;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:13:10;1021.4;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:23:10;1021.4;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:28:08;1021.4;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:48:11;1021.3;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-05-23T23:58:08;1021.3;;;12.5;100.0
