sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49376;SDS011;35253;34.688;33.040;2023-07-13T00:01:34;2.05;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:04:00;4.47;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:06:26;9.27;;;3.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:08:55;1.88;;;1.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:11:21;1.77;;;1.42;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:13:46;2.78;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:16:13;2.40;;;1.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:18:39;4.03;;;1.98;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:21:05;2.90;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:23:35;2.83;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:26:02;3.47;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:28:30;3.25;;;2.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:30:56;3.15;;;1.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:33:22;3.30;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:35:48;6.15;;;1.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:38:14;9.18;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:40:40;2.33;;;1.73;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:43:11;4.80;;;1.77;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:48:08;2.80;;;2.00;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:50:35;6.03;;;1.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:53:01;2.58;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:55:28;3.45;;;1.58;;
49376;SDS011;35253;34.688;33.040;2023-07-13T00:57:54;3.85;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:00:21;3.80;;;1.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:02:48;5.97;;;2.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:05:15;2.00;;;1.52;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:07:43;9.43;;;2.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:10:11;7.22;;;2.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:12:37;2.03;;;1.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:15:03;4.30;;;1.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:17:31;2.15;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:19:59;3.88;;;1.98;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:22:25;1.90;;;1.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:24:52;5.53;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:27:21;2.90;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:32:21;3.88;;;1.88;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:34:52;3.78;;;1.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:37:22;5.75;;;2.28;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:39:49;7.28;;;2.05;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:42:15;4.05;;;2.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:44:41;2.88;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:47:06;8.57;;;2.45;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:49:32;4.53;;;2.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:51:58;6.90;;;2.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:54:24;6.47;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:56:50;3.20;;;2.28;;
49376;SDS011;35253;34.688;33.040;2023-07-13T01:59:15;7.15;;;2.17;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:01:41;1.58;;;1.48;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:04:07;3.95;;;2.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:06:32;5.22;;;2.05;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:08:58;7.80;;;2.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:11:25;4.30;;;2.17;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:13:57;4.20;;;3.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:16:24;2.30;;;1.98;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:18:50;3.05;;;1.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:21:17;5.43;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:23:43;6.55;;;3.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:26:08;40.97;;;7.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:28:35;9.68;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:31:04;10.07;;;4.32;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:33:34;4.28;;;1.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:36:00;5.30;;;2.33;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:38:26;10.38;;;2.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:40:52;3.72;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:43:18;5.72;;;2.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:45:45;5.72;;;2.58;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:48:11;3.88;;;2.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:50:38;6.47;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:53:04;5.25;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:55:30;21.35;;;3.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T02:57:55;4.50;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:00:22;6.95;;;2.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:02:48;7.05;;;2.97;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:05:14;4.75;;;2.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:07:41;6.00;;;2.97;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:10:07;7.80;;;2.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:12:34;10.70;;;2.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:15:00;4.43;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:17:25;6.28;;;3.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:19:51;6.53;;;3.45;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:22:17;12.38;;;4.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:24:43;4.40;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:27:10;7.55;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:29:35;3.13;;;2.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:32:01;7.20;;;3.05;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:34:27;5.78;;;3.42;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:36:54;7.03;;;3.17;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:39:20;4.65;;;3.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:41:46;5.95;;;2.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:44:11;5.13;;;3.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:46:37;8.57;;;3.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:49:03;8.68;;;3.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:51:30;8.50;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:53:56;4.35;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:56:22;8.57;;;3.88;;
49376;SDS011;35253;34.688;33.040;2023-07-13T03:58:49;4.00;;;3.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:01:16;5.72;;;3.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:03:43;8.30;;;3.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:06:13;5.22;;;3.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:08:45;5.50;;;3.97;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:11:10;10.48;;;3.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:13:36;14.07;;;4.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:16:02;10.77;;;4.00;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:18:28;14.77;;;3.88;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:20:53;9.32;;;4.00;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:23:19;10.80;;;4.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:25:48;17.10;;;6.18;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:28:17;18.50;;;4.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:30:44;17.92;;;5.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:33:10;20.85;;;7.18;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:35:36;24.38;;;7.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:38:02;21.45;;;5.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:40:29;11.32;;;6.28;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:42:54;18.17;;;5.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:45:21;17.40;;;5.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:47:49;16.15;;;5.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:50:15;14.85;;;5.07;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:52:45;18.15;;;5.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:55:11;13.90;;;4.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T04:57:36;25.17;;;6.32;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:00:03;16.77;;;5.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:02:31;14.95;;;5.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:04:58;19.95;;;6.05;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:07:24;16.27;;;6.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:09:50;31.17;;;8.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:12:16;20.38;;;6.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:14:42;19.35;;;6.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:17:08;20.92;;;5.68;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:19:34;14.20;;;6.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:22:00;30.15;;;9.57;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:24:27;26.83;;;10.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:26:53;17.58;;;7.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:29:19;17.67;;;7.07;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:31:46;11.57;;;7.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:34:12;17.13;;;7.18;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:36:37;14.65;;;5.32;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:39:03;13.13;;;4.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:41:29;13.85;;;4.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:43:55;13.27;;;4.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:46:21;5.22;;;3.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:48:46;8.93;;;4.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:51:12;26.08;;;6.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:53:38;16.58;;;5.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:56:04;14.95;;;5.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T05:58:30;10.48;;;4.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:01:00;9.73;;;3.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:06:03;7.45;;;4.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:08:30;5.50;;;3.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:11:01;8.27;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:13:28;11.05;;;3.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:15:54;11.27;;;2.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:18:20;8.52;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:20:45;8.48;;;2.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:23:11;8.55;;;3.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:25:37;10.20;;;3.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:28:02;6.10;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:30:28;10.02;;;3.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:32:54;9.15;;;3.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:35:19;10.25;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:37:45;8.45;;;3.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:40:12;7.03;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:42:37;7.68;;;2.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:45:03;5.18;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:47:29;7.65;;;3.17;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:49:55;5.43;;;3.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:52:21;4.95;;;3.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:54:46;8.85;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:57:12;5.00;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T06:59:38;9.75;;;3.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:02:04;4.70;;;2.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:04:30;7.63;;;2.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:06:55;5.65;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:09:21;7.43;;;2.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:11:47;4.45;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:14:12;5.97;;;2.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:16:38;7.82;;;3.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:19:04;4.68;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:21:29;6.82;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:23:56;6.85;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:26:22;6.32;;;2.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:28:48;6.93;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:31:13;5.13;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:33:39;8.73;;;3.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:36:05;4.57;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:38:31;9.85;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:40:56;3.25;;;2.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:43:23;7.72;;;3.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:45:48;5.82;;;2.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:48:14;7.63;;;3.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:50:40;8.57;;;2.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:53:06;6.43;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:55:33;9.02;;;2.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T07:58:02;5.85;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:00:28;6.22;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:02:58;3.60;;;2.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:05:24;5.38;;;2.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:07:50;4.45;;;2.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:10:16;4.93;;;2.25;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:12:42;10.15;;;4.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:15:10;6.50;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:17:38;5.97;;;4.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:20:04;8.63;;;4.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:22:30;6.55;;;4.57;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:24:55;8.25;;;3.58;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:27:21;6.85;;;3.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:29:48;5.50;;;3.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:32:14;7.15;;;3.90;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:34:41;6.53;;;3.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:37:07;5.35;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:39:33;7.82;;;2.97;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:42:05;7.10;;;3.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:44:57;8.32;;;2.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:47:39;5.03;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:50:28;6.57;;;3.33;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:53:01;9.95;;;3.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:55:30;6.03;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T08:58:02;3.42;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:00:39;6.85;;;2.58;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:03:12;7.93;;;2.28;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:05:45;7.10;;;2.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:16:27;5.40;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:18:54;4.05;;;3.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:21:27;4.90;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:24:06;4.72;;;2.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:26:49;4.25;;;2.45;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:29:20;4.35;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:31:53;7.07;;;5.97;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:34:23;7.05;;;4.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:36:49;5.47;;;3.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:42:20;8.82;;;3.33;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:47:37;4.78;;;3.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:50:12;2.80;;;2.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:52:42;6.13;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T09:57:56;7.35;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:00:23;8.10;;;5.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:05:42;7.60;;;3.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:08:29;6.55;;;3.15;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:10:58;7.78;;;4.35;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:13:32;5.20;;;3.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:16:01;7.40;;;5.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:18:31;5.87;;;4.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:21:21;6.47;;;2.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:23:52;5.80;;;3.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:26:27;5.43;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:28:59;5.63;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:31:30;7.97;;;3.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:33:56;3.55;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:39:04;3.40;;;2.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:41:35;3.47;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:44:05;6.35;;;3.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:46:40;5.43;;;4.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:49:09;4.60;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:54:22;7.72;;;2.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T10:59:46;4.22;;;2.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:02:34;4.72;;;3.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:05:01;11.95;;;10.57;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:08:03;3.70;;;2.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:16:26;7.00;;;2.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:21:32;4.85;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:24:03;3.78;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:26:42;5.40;;;3.28;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:31:43;3.72;;;3.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:34:16;3.22;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:36:46;3.35;;;3.05;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:39:17;4.03;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:41:59;3.83;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:44:29;3.03;;;2.63;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:46:59;6.75;;;4.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:49:38;5.13;;;3.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:52:11;5.97;;;4.00;;
49376;SDS011;35253;34.688;33.040;2023-07-13T11:54:50;5.70;;;3.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:00:02;4.00;;;3.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:02:32;8.65;;;3.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:05:02;6.85;;;3.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:07:30;8.55;;;5.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:12:57;2.53;;;2.33;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:15:36;3.47;;;2.23;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:18:15;5.55;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:20:46;4.18;;;2.88;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:23:34;4.97;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:26:04;9.60;;;5.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:28:33;6.40;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:31:05;2.60;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:33:44;5.68;;;2.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:36:09;8.00;;;3.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:38:37;10.13;;;5.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:41:03;10.77;;;4.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:43:32;6.70;;;2.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:46:03;5.95;;;3.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:48:41;7.57;;;4.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:51:12;8.98;;;3.08;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:53:41;5.85;;;3.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:56:11;6.45;;;2.65;;
49376;SDS011;35253;34.688;33.040;2023-07-13T12:58:43;3.60;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:01:13;5.32;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:03:40;3.28;;;2.58;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:08:52;5.35;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:11:20;5.80;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:13:48;3.95;;;2.33;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:16:20;6.15;;;3.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:18:46;7.57;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:21:12;3.15;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:23:38;2.33;;;2.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:26:07;3.63;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:28:35;6.28;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:31:01;5.03;;;2.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:33:27;4.97;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:35:52;5.25;;;2.38;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:38:19;7.97;;;6.28;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:40:49;6.50;;;4.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:48:21;5.72;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:50:56;5.90;;;3.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:53:22;5.60;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:55:48;3.15;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T13:58:14;5.13;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:00:41;6.82;;;2.50;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:03:19;6.70;;;4.47;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:05:47;3.70;;;3.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:08:17;6.90;;;2.88;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:10:45;5.80;;;3.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:13:20;2.50;;;2.30;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:15:59;8.15;;;3.05;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:18:25;14.13;;;3.78;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:20:51;5.90;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:23:17;7.22;;;4.10;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:25:44;7.57;;;3.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:28:19;8.57;;;3.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:30:48;9.50;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:33:14;9.77;;;8.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:35:39;5.25;;;4.07;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:38:08;6.75;;;3.13;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:40:37;4.18;;;2.83;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:43:02;2.60;;;2.20;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:45:28;4.72;;;2.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:47:56;7.35;;;3.72;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:50:32;4.22;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:52:58;6.70;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:55:23;7.60;;;3.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T14:57:51;6.60;;;3.95;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:00:18;6.00;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:02:49;6.00;;;2.92;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:05:19;4.45;;;2.40;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:07:48;4.32;;;2.53;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:12:47;4.72;;;2.85;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:15:13;6.47;;;4.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:17:40;3.05;;;2.75;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:20:18;8.65;;;3.03;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:22:49;8.77;;;4.22;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:25:16;5.00;;;3.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:27:44;7.65;;;3.55;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:30:10;4.05;;;2.70;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:32:36;9.48;;;3.67;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:35:02;3.90;;;2.60;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:37:29;3.78;;;2.80;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:39:54;5.85;;;3.33;;
49376;SDS011;35253;34.688;33.040;2023-07-13T15:42:20;5.05;;;3.05;;