sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2023-02-27T00:02:07;6.10;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:04:33;7.07;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:06:59;5.90;;;3.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:09:24;5.60;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:11:50;6.37;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:14:16;19.13;;;7.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:16:42;27.47;;;9.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:19:08;28.03;;;11.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:21:33;13.03;;;6.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:24:00;10.60;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:26:26;6.07;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:28:51;5.80;;;2.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:31:17;5.67;;;2.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:33:42;3.50;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:36:08;2.30;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:38:34;5.30;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:40:59;4.73;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:43:25;5.70;;;2.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:45:51;4.20;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:48:16;4.20;;;2.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:50:42;8.63;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:53:08;2.90;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:55:34;4.53;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T00:58:00;2.93;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:00:25;3.70;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:02:51;4.27;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:05:17;5.67;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:07:42;4.93;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:10:09;5.13;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:12:36;16.50;;;5.73;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:15:02;14.67;;;4.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:17:29;7.37;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:19:54;4.27;;;2.87;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:22:20;4.70;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:24:46;1.77;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:27:11;6.00;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:29:37;3.37;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:32:03;1.37;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:34:28;1.97;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:36:54;3.20;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:39:20;2.93;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:41:45;1.30;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:44:12;2.20;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:46:38;3.30;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:49:07;3.87;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:52:13;10.07;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:54:35;6.07;;;2.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:57:04;5.03;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T01:59:34;2.13;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:02:03;2.20;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:04:38;2.13;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:07:09;3.43;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:09:45;4.43;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:12:15;3.50;;;2.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:14:42;3.80;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:26:20;1.67;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:40:08;1.97;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:42:49;3.23;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:48:25;5.13;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T02:53:27;1.80;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:01:54;3.73;;;2.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:04:43;19.83;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:10:07;3.80;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:12:38;6.00;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:15:13;3.63;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:18:06;3.57;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:20:42;2.17;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:23:14;1.90;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:25:45;4.07;;;2.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:28:14;4.20;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:30:53;6.70;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:33:26;4.80;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:43:57;1.93;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:46:31;11.83;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:48:57;3.60;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:51:23;1.97;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:56:42;2.60;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T03:59:12;1.67;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:01:39;4.93;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:04:07;5.57;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:06:36;3.60;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:12:12;10.17;;;2.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:20:50;1.70;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:28:42;3.17;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:34:04;2.77;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:39:14;1.57;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:41:51;2.23;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:44:21;3.33;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:46:50;3.17;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:49:20;2.90;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:51:54;5.50;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:54:29;3.13;;;2.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:57:00;4.20;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T04:59:32;8.83;;;2.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:04:35;6.40;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:07:04;9.80;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:09:39;4.83;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:15:21;2.90;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:18:01;4.03;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:20:49;3.77;;;2.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:23:34;5.10;;;1.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:26:13;4.80;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:29:05;8.83;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:31:34;14.97;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:34:20;2.23;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:37:00;7.57;;;2.87;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:39:31;2.20;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:42:03;2.67;;;2.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:44:39;3.40;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:47:09;2.17;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:49:41;3.93;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:52:11;4.93;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:54:41;11.90;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:57:13;3.13;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T05:59:46;8.20;;;2.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:02:27;3.00;;;2.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:04:53;4.40;;;2.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:07:19;4.30;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:09:45;5.00;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:12:11;6.93;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:14:37;4.83;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:17:02;9.20;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:19:28;9.93;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:21:54;9.43;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:24:20;3.83;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:26:45;8.87;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:29:11;7.40;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:31:38;7.00;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:34:03;7.00;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:36:29;3.40;;;2.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:38:55;6.13;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:41:21;4.03;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:43:47;5.30;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:46:13;6.77;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:48:39;6.53;;;3.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:51:04;4.80;;;3.47;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:53:31;5.17;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:55:57;7.23;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T06:58:23;7.50;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:00:49;6.67;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:03:15;16.90;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:05:40;10.10;;;3.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:08:06;3.80;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:10:32;4.63;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:12:58;3.90;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:15:23;6.30;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:17:49;4.60;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:20:15;5.33;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:22:40;12.83;;;3.37;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:25:06;3.30;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:27:33;6.53;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:29:58;8.93;;;2.87;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:32:25;6.57;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:34:51;11.73;;;3.37;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:37:17;3.60;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:39:42;8.87;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:42:09;9.40;;;2.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:44:34;8.73;;;3.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:47:00;13.10;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:49:26;10.83;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:51:51;4.33;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:54:17;3.57;;;2.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:56:43;8.10;;;3.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T07:59:08;5.23;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:01:34;7.47;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:04:00;6.20;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:06:25;19.70;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:08:51;5.40;;;4.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:11:17;7.70;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:13:43;7.77;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:16:12;6.07;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:18:37;9.23;;;5.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:21:03;10.37;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:23:30;6.33;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:25:56;13.07;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:28:22;10.10;;;5.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:30:48;8.20;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:33:14;22.07;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:35:40;10.33;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:38:06;7.37;;;4.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:40:32;9.20;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:42:58;12.17;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:45:24;11.10;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:47:49;9.13;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:50:15;6.80;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:52:41;8.50;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:55:06;5.60;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:57:32;9.10;;;3.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T08:59:58;7.27;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:02:24;7.53;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:04:51;9.07;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:07:17;7.93;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:09:43;6.93;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:12:09;15.53;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:14:34;4.70;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:17:00;6.83;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:19:26;8.90;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:21:52;9.20;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:24:17;8.87;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:26:43;10.63;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:29:08;9.47;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:31:34;7.90;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:34:00;9.33;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:36:26;12.97;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:38:52;7.00;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:41:32;8.73;;;4.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:44:03;6.93;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:46:39;9.33;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:49:04;16.27;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:51:30;6.27;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:53:57;4.70;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T09:56:26;7.70;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:02:17;10.80;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:07:34;5.80;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:10:12;8.43;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:16:03;8.20;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:18:32;2.37;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:21:10;3.13;;;2.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:26:17;7.47;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:28:44;3.20;;;1.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:31:11;5.23;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:33:42;5.10;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:36:08;2.70;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:38:45;3.03;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:41:16;5.57;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:43:43;3.27;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:46:12;4.93;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:48:47;3.10;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:51:23;8.33;;;1.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T10:56:54;2.60;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:04:33;7.43;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:06:59;1.63;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:09:28;2.10;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:14:48;1.43;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:17:25;4.40;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:19:53;2.30;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:22:20;0.80;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:24:48;2.93;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:27:33;3.33;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:30:00;6.83;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:32:50;0.90;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:38:05;6.73;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:40:46;1.27;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:43:16;2.37;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:45:48;5.70;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:48:22;4.50;;;0.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T11:56:33;2.70;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:01:56;1.50;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:09:45;2.20;;;0.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:12:39;1.00;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:17:55;1.00;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:23:25;5.27;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:26:21;1.20;;;0.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:28:59;5.30;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:31:47;1.90;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:34:26;1.77;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:37:41;4.43;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:39:50;1.10;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:42:27;1.13;;;1.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:48:02;6.93;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:51:10;4.93;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T12:54:18;4.70;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:03:01;1.20;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:05:39;3.40;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:13:37;0.90;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:16:04;1.73;;;0.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:18:53;2.50;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:21:26;1.53;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:29:41;2.07;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:34:45;4.43;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:37:16;2.00;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:44:52;1.87;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:52:32;0.80;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:54:59;0.70;;;0.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:57:26;0.70;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T13:59:59;3.73;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:02:42;1.80;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:05:39;1.47;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:10:38;4.70;;;2.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:13:46;12.20;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:16:09;3.43;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:18:47;3.83;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:24:31;6.90;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:27:15;0.93;;;0.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:29:45;2.13;;;1.13;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:32:23;0.90;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:34:51;7.50;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:37:20;0.70;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:39:49;1.17;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:45:27;0.80;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:47:54;1.00;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:50:42;3.70;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:53:19;2.07;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:55:54;1.93;;;1.03;;
5149;SDS011;2593;52.466;13.436;2023-02-27T14:58:22;1.67;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:01:09;1.83;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:03:38;1.63;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:08:50;1.47;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:11:21;4.10;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:14:01;2.00;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:16:34;1.67;;;1.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:19:19;5.33;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:21:50;8.43;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:24:31;3.80;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:27:00;2.40;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:29:32;2.23;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:32:03;11.83;;;1.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:34:30;5.63;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:36:56;3.37;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:39:23;3.57;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:41:52;1.27;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:44:25;0.90;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:46:54;1.53;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:49:21;2.03;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:51:59;6.07;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:54:32;3.40;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:56:59;2.83;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-02-27T15:59:27;8.17;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:01:57;13.27;;;3.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:04:24;3.63;;;1.97;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:07:02;2.30;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:09:32;2.20;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:17:58;3.73;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:23:14;5.27;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:26:02;1.70;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:28:31;4.93;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:30:57;8.83;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:33:24;6.53;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:36:10;2.00;;;1.13;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:38:40;3.53;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:41:07;1.93;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:43:39;3.73;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:46:10;9.63;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:48:40;4.47;;;2.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:51:09;4.17;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:53:41;4.20;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:56:08;4.30;;;2.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T16:58:35;7.83;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:01:01;2.13;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:03:27;3.53;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:05:52;4.90;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:08:18;5.67;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:10:46;17.10;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:13:11;4.80;;;1.13;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:15:38;4.87;;;1.43;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:18:03;3.57;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:20:29;4.17;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:22:55;3.63;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:25:21;5.80;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:27:47;3.40;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:30:14;5.53;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:32:40;6.67;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:35:05;4.10;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:37:31;3.03;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:39:57;2.13;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:42:23;2.70;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:44:49;6.60;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:47:16;2.60;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:49:41;5.70;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:52:07;6.47;;;2.33;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:54:34;6.20;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:57:00;4.93;;;2.63;;
5149;SDS011;2593;52.466;13.436;2023-02-27T17:59:28;4.70;;;2.23;;
5149;SDS011;2593;52.466;13.436;2023-02-27T18:01:55;5.83;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-02-27T18:04:21;8.17;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-02-27T18:06:46;19.17;;;5.80;;
5149;SDS011;2593;52.466;13.436;2023-02-27T18:09:14;10.67;;;5.00;;