sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-02-11T00:01:53;95633.91;;;-7.98;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:04:53;95638.91;;;-8.01;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:07:53;95636.91;;;-8.16;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:10:54;95635.84;;;-8.26;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:14:01;95639.78;;;-8.39;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:17:02;95642.25;;;-7.61;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:20:05;95636.19;;;-6.17;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:23:06;95635.56;;;-5.97;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:29:12;95622.16;;;-5.86;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:32:12;95627.19;;;-5.91;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:35:13;95634.75;;;-5.93;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:38:14;95634.91;;;-5.83;98.62
40384;BME280;26097;42.366;23.818;2023-02-11T00:41:15;95622.84;;;-6.00;99.23
40384;BME280;26097;42.366;23.818;2023-02-11T00:44:16;95626.19;;;-6.04;98.59
40384;BME280;26097;42.366;23.818;2023-02-11T00:47:16;95616.63;;;-6.24;99.42
40384;BME280;26097;42.366;23.818;2023-02-11T00:50:17;95620.72;;;-6.32;99.36
40384;BME280;26097;42.366;23.818;2023-02-11T00:53:17;95624.59;;;-6.57;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:56:18;95625.41;;;-6.60;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T00:59:18;95623.75;;;-6.58;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:02:19;95622.66;;;-6.74;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:05:19;95616.94;;;-7.13;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:08:20;95611.91;;;-7.11;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:11:21;95614.03;;;-7.35;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:14:21;95613.69;;;-7.53;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:17:22;95617.00;;;-7.57;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:20:25;95614.19;;;-7.71;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:23:25;95614.00;;;-7.81;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:26:26;95610.03;;;-8.11;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:29:26;95603.50;;;-8.01;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:32:26;95599.41;;;-7.94;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:35:27;95600.06;;;-8.03;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:38:27;95590.84;;;-8.01;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:41:28;95587.94;;;-8.20;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:44:32;95583.81;;;-7.71;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:47:32;95570.94;;;-7.35;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:50:33;95569.13;;;-7.43;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:53:34;95568.56;;;-7.27;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T01:56:57;95568.69;;;-7.19;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:00:37;95572.31;;;-7.05;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:03:41;95563.97;;;-6.97;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:06:48;95559.75;;;-6.97;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:09:51;95564.00;;;-6.94;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:12:54;95561.41;;;-6.99;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:15:58;95561.34;;;-7.02;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:36:08;95544.56;;;-6.35;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:39:20;95544.78;;;-6.17;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T02:42:23;95556.63;;;-6.19;99.63
40384;BME280;26097;42.366;23.818;2023-02-11T02:45:24;95560.84;;;-6.19;98.73
40384;BME280;26097;42.366;23.818;2023-02-11T02:48:30;95559.13;;;-6.22;97.38
40384;BME280;26097;42.366;23.818;2023-02-11T03:01:27;95562.09;;;-6.52;98.44
40384;BME280;26097;42.366;23.818;2023-02-11T03:04:44;95560.44;;;-6.50;97.46
40384;BME280;26097;42.366;23.818;2023-02-11T03:11:06;95570.34;;;-6.67;99.87
40384;BME280;26097;42.366;23.818;2023-02-11T03:14:11;95558.47;;;-6.70;99.38
40384;BME280;26097;42.366;23.818;2023-02-11T03:17:13;95576.06;;;-6.81;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T03:20:16;95574.16;;;-6.94;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T03:23:22;95574.97;;;-6.97;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T03:26:25;95571.56;;;-6.97;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T03:29:42;95570.03;;;-6.88;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T03:33:08;95560.25;;;-6.63;96.14
40384;BME280;26097;42.366;23.818;2023-02-11T03:36:18;95559.50;;;-6.57;94.85
40384;BME280;26097;42.366;23.818;2023-02-11T03:39:26;95561.84;;;-6.71;95.88
40384;BME280;26097;42.366;23.818;2023-02-11T03:42:30;95562.25;;;-6.98;98.72
40384;BME280;26097;42.366;23.818;2023-02-11T03:45:32;95568.13;;;-7.03;97.55
40384;BME280;26097;42.366;23.818;2023-02-11T03:48:39;95566.84;;;-7.28;99.10
40384;BME280;26097;42.366;23.818;2023-02-11T03:51:41;95574.44;;;-7.28;98.28
40384;BME280;26097;42.366;23.818;2023-02-11T03:54:45;95579.72;;;-7.65;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T03:57:48;95576.19;;;-7.73;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:00:48;95579.28;;;-7.86;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:03:48;95582.16;;;-8.12;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:06:49;95584.38;;;-8.28;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:09:49;95583.38;;;-8.36;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:12:50;95583.00;;;-8.55;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:15:50;95580.41;;;-8.56;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:18:51;95579.69;;;-8.51;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:21:51;95581.53;;;-8.43;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:24:51;95584.75;;;-8.51;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:27:52;95574.84;;;-8.41;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:30:52;95575.13;;;-8.26;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:33:52;95571.75;;;-8.26;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:36:53;95570.91;;;-8.27;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:39:53;95571.88;;;-8.22;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:42:53;95574.91;;;-8.37;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:45:57;95567.63;;;-8.64;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:48:58;95582.22;;;-8.89;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:51:58;95574.25;;;-9.06;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:54:58;95572.78;;;-8.96;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T04:57:59;95572.47;;;-9.10;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:01:07;95575.66;;;-9.18;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:04:08;95574.69;;;-9.23;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:07:08;95565.59;;;-9.16;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:10:08;95561.53;;;-8.74;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:13:09;95551.91;;;-8.49;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:16:09;95552.50;;;-8.20;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:19:10;95549.69;;;-7.91;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:22:10;95557.22;;;-7.94;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:25:11;95557.47;;;-7.81;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:28:11;95551.72;;;-7.72;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:31:11;95558.72;;;-8.04;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:34:13;95562.31;;;-7.92;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:37:14;95569.63;;;-8.08;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:40:14;95573.63;;;-8.18;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:43:15;95567.91;;;-8.09;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:46:16;95559.16;;;-8.25;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:49:17;95568.97;;;-8.39;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:52:17;95577.31;;;-8.43;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:55:17;95570.16;;;-8.23;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T05:58:18;95568.63;;;-8.14;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:01:18;95572.16;;;-8.06;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:04:19;95569.16;;;-7.86;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:07:19;95587.06;;;-7.77;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:10:20;95585.03;;;-7.49;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:13:20;95576.97;;;-7.28;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:16:20;95575.50;;;-7.15;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:19:21;95569.78;;;-7.05;100.00
40384;BME280;26097;42.366;23.818;2023-02-11T06:22:21;95561.44;;;-6.97;98.68
40384;BME280;26097;42.366;23.818;2023-02-11T06:25:22;95561.59;;;-6.86;96.88
40384;BME280;26097;42.366;23.818;2023-02-11T06:28:22;95552.78;;;-6.52;91.80
40384;BME280;26097;42.366;23.818;2023-02-11T06:31:23;95555.63;;;-6.32;89.88
40384;BME280;26097;42.366;23.818;2023-02-11T06:34:23;95558.50;;;-6.05;85.89
40384;BME280;26097;42.366;23.818;2023-02-11T06:37:23;95556.31;;;-5.69;81.91
40384;BME280;26097;42.366;23.818;2023-02-11T06:40:24;95562.41;;;-5.53;80.83
40384;BME280;26097;42.366;23.818;2023-02-11T06:43:24;95556.50;;;-5.51;80.47
40384;BME280;26097;42.366;23.818;2023-02-11T06:46:24;95547.19;;;-5.50;80.79
40384;BME280;26097;42.366;23.818;2023-02-11T06:49:25;95559.09;;;-5.49;82.13
40384;BME280;26097;42.366;23.818;2023-02-11T06:52:25;95567.50;;;-5.50;81.73
40384;BME280;26097;42.366;23.818;2023-02-11T06:55:26;95572.66;;;-5.47;81.69
40384;BME280;26097;42.366;23.818;2023-02-11T06:58:26;95567.59;;;-5.44;80.17
40384;BME280;26097;42.366;23.818;2023-02-11T07:01:27;95565.94;;;-5.39;81.09
40384;BME280;26097;42.366;23.818;2023-02-11T07:04:27;95555.81;;;-5.36;80.43
40384;BME280;26097;42.366;23.818;2023-02-11T07:07:27;95557.47;;;-5.38;78.52
40384;BME280;26097;42.366;23.818;2023-02-11T07:10:28;95550.81;;;-5.29;78.41
40384;BME280;26097;42.366;23.818;2023-02-11T07:13:28;95546.66;;;-5.20;78.97
40384;BME280;26097;42.366;23.818;2023-02-11T07:16:29;95551.81;;;-5.09;77.79
40384;BME280;26097;42.366;23.818;2023-02-11T07:19:30;95550.16;;;-5.04;77.56
40384;BME280;26097;42.366;23.818;2023-02-11T07:22:30;95542.59;;;-4.94;76.78
40384;BME280;26097;42.366;23.818;2023-02-11T07:25:31;95552.00;;;-4.85;75.14
40384;BME280;26097;42.366;23.818;2023-02-11T07:28:33;95546.13;;;-4.74;73.87
40384;BME280;26097;42.366;23.818;2023-02-11T07:31:34;95542.03;;;-4.54;74.31
40384;BME280;26097;42.366;23.818;2023-02-11T07:34:35;95549.72;;;-4.47;74.42
40384;BME280;26097;42.366;23.818;2023-02-11T07:37:35;95548.84;;;-4.47;74.67
40384;BME280;26097;42.366;23.818;2023-02-11T07:40:35;95542.97;;;-4.41;74.69
40384;BME280;26097;42.366;23.818;2023-02-11T07:43:37;95537.06;;;-4.36;75.18
40384;BME280;26097;42.366;23.818;2023-02-11T07:46:37;95537.09;;;-4.28;75.44
40384;BME280;26097;42.366;23.818;2023-02-11T07:49:42;95540.53;;;-4.21;74.32
40384;BME280;26097;42.366;23.818;2023-02-11T07:52:42;95544.84;;;-4.09;72.73
40384;BME280;26097;42.366;23.818;2023-02-11T07:55:42;95541.50;;;-3.97;74.46
40384;BME280;26097;42.366;23.818;2023-02-11T07:58:43;95543.19;;;-3.93;73.58
40384;BME280;26097;42.366;23.818;2023-02-11T08:01:43;95549.13;;;-3.94;73.82
40384;BME280;26097;42.366;23.818;2023-02-11T08:04:45;95538.16;;;-3.75;74.96
40384;BME280;26097;42.366;23.818;2023-02-11T08:07:46;95534.75;;;-3.75;72.97
40384;BME280;26097;42.366;23.818;2023-02-11T08:10:46;95530.53;;;-3.65;72.93
40384;BME280;26097;42.366;23.818;2023-02-11T08:13:47;95524.66;;;-3.44;72.54
40384;BME280;26097;42.366;23.818;2023-02-11T08:16:47;95526.38;;;-3.27;71.38
40384;BME280;26097;42.366;23.818;2023-02-11T08:19:48;95516.16;;;-3.18;71.39
40384;BME280;26097;42.366;23.818;2023-02-11T08:22:48;95517.88;;;-3.17;70.30
40384;BME280;26097;42.366;23.818;2023-02-11T08:25:48;95515.34;;;-3.03;70.61
40384;BME280;26097;42.366;23.818;2023-02-11T08:28:50;95523.00;;;-2.89;69.10
40384;BME280;26097;42.366;23.818;2023-02-11T08:31:51;95518.72;;;-2.65;69.70
40384;BME280;26097;42.366;23.818;2023-02-11T08:34:52;95517.81;;;-2.46;67.58
40384;BME280;26097;42.366;23.818;2023-02-11T08:37:52;95516.13;;;-2.44;65.35
40384;BME280;26097;42.366;23.818;2023-02-11T08:40:53;95512.69;;;-2.30;65.89
40384;BME280;26097;42.366;23.818;2023-02-11T08:43:53;95517.81;;;-2.42;65.62
40384;BME280;26097;42.366;23.818;2023-02-11T08:46:54;95515.25;;;-2.25;65.96
40384;BME280;26097;42.366;23.818;2023-02-11T08:49:54;95528.00;;;-2.24;64.21
40384;BME280;26097;42.366;23.818;2023-02-11T08:52:54;95533.03;;;-2.07;63.93
40384;BME280;26097;42.366;23.818;2023-02-11T08:55:55;95522.78;;;-1.93;63.60
40384;BME280;26097;42.366;23.818;2023-02-11T08:58:55;95527.91;;;-1.97;63.37
40384;BME280;26097;42.366;23.818;2023-02-11T09:01:56;95522.78;;;-1.90;63.80
40384;BME280;26097;42.366;23.818;2023-02-11T09:04:57;95512.47;;;-1.74;62.63
40384;BME280;26097;42.366;23.818;2023-02-11T09:07:57;95525.94;;;-1.44;61.96
40384;BME280;26097;42.366;23.818;2023-02-11T09:10:57;95516.50;;;-1.34;62.65
40384;BME280;26097;42.366;23.818;2023-02-11T09:13:58;95517.34;;;-1.32;61.95
40384;BME280;26097;42.366;23.818;2023-02-11T09:16:59;95514.69;;;-1.15;62.01
40384;BME280;26097;42.366;23.818;2023-02-11T09:19:59;95500.13;;;-1.05;61.71
40384;BME280;26097;42.366;23.818;2023-02-11T09:22:59;95501.66;;;-0.87;59.74
40384;BME280;26097;42.366;23.818;2023-02-11T09:26:07;95507.56;;;-0.76;59.21
40384;BME280;26097;42.366;23.818;2023-02-11T09:29:08;95498.00;;;-0.58;60.49
40384;BME280;26097;42.366;23.818;2023-02-11T09:32:09;95487.53;;;-0.36;59.49
40384;BME280;26097;42.366;23.818;2023-02-11T09:35:09;95485.78;;;-0.31;56.96
40384;BME280;26097;42.366;23.818;2023-02-11T09:38:10;95485.78;;;-0.31;56.18
40384;BME280;26097;42.366;23.818;2023-02-11T09:44:26;95481.22;;;-0.06;56.84
40384;BME280;26097;42.366;23.818;2023-02-11T09:47:31;95472.72;;;-0.11;54.82
40384;BME280;26097;42.366;23.818;2023-02-11T09:50:48;95456.31;;;0.04;55.58
40384;BME280;26097;42.366;23.818;2023-02-11T09:53:55;95460.47;;;0.13;54.34
40384;BME280;26097;42.366;23.818;2023-02-11T09:56:57;95457.63;;;0.33;52.46
40384;BME280;26097;42.366;23.818;2023-02-11T09:59:57;95444.69;;;0.42;52.27
40384;BME280;26097;42.366;23.818;2023-02-11T10:16:33;95408.09;;;0.84;51.90
40384;BME280;26097;42.366;23.818;2023-02-11T10:19:49;95407.84;;;1.00;51.88
40384;BME280;26097;42.366;23.818;2023-02-11T10:22:56;95397.38;;;1.12;50.62
40384;BME280;26097;42.366;23.818;2023-02-11T10:25:57;95396.44;;;1.17;50.42
40384;BME280;26097;42.366;23.818;2023-02-11T10:29:02;95380.97;;;1.21;50.47
40384;BME280;26097;42.366;23.818;2023-02-11T10:35:30;95378.72;;;1.48;49.55
40384;BME280;26097;42.366;23.818;2023-02-11T10:38:31;95371.09;;;1.43;50.09
40384;BME280;26097;42.366;23.818;2023-02-11T10:41:37;95361.50;;;1.53;48.75
40384;BME280;26097;42.366;23.818;2023-02-11T10:44:42;95360.50;;;1.61;49.53
40384;BME280;26097;42.366;23.818;2023-02-11T10:47:47;95352.81;;;1.61;48.28
40384;BME280;26097;42.366;23.818;2023-02-11T10:50:47;95341.03;;;1.90;47.89
40384;BME280;26097;42.366;23.818;2023-02-11T10:53:51;95337.81;;;1.80;47.19
40384;BME280;26097;42.366;23.818;2023-02-11T10:57:18;95325.72;;;1.85;47.15
40384;BME280;26097;42.366;23.818;2023-02-11T11:00:26;95326.31;;;1.98;46.95
40384;BME280;26097;42.366;23.818;2023-02-11T11:03:34;95325.22;;;2.08;46.16
40384;BME280;26097;42.366;23.818;2023-02-11T11:06:36;95324.41;;;2.06;46.32
40384;BME280;26097;42.366;23.818;2023-02-11T11:10:05;95310.38;;;2.20;46.23
40384;BME280;26097;42.366;23.818;2023-02-11T11:13:03;95295.25;;;2.42;45.50
40384;BME280;26097;42.366;23.818;2023-02-11T11:22:20;95285.38;;;2.61;42.41
40384;BME280;26097;42.366;23.818;2023-02-11T11:25:27;95283.28;;;2.76;42.51
40384;BME280;26097;42.366;23.818;2023-02-11T11:28:31;95276.19;;;2.84;43.11
40384;BME280;26097;42.366;23.818;2023-02-11T11:31:34;95269.19;;;2.89;41.22
40384;BME280;26097;42.366;23.818;2023-02-11T11:34:38;95263.53;;;3.08;43.05
40384;BME280;26097;42.366;23.818;2023-02-11T11:37:40;95259.03;;;3.16;41.14
40384;BME280;26097;42.366;23.818;2023-02-11T11:40:41;95258.38;;;3.08;41.93
40384;BME280;26097;42.366;23.818;2023-02-11T11:44:15;95249.44;;;3.21;43.48
40384;BME280;26097;42.366;23.818;2023-02-11T11:47:22;95240.16;;;3.14;43.21
40384;BME280;26097;42.366;23.818;2023-02-11T11:50:44;95232.09;;;3.26;42.73
40384;BME280;26097;42.366;23.818;2023-02-11T11:53:52;95239.47;;;3.39;42.45
40384;BME280;26097;42.366;23.818;2023-02-11T11:57:12;95230.56;;;3.49;42.50
40384;BME280;26097;42.366;23.818;2023-02-11T12:00:29;95227.91;;;3.52;43.16
40384;BME280;26097;42.366;23.818;2023-02-11T12:13:33;95219.91;;;3.02;45.31
40384;BME280;26097;42.366;23.818;2023-02-11T12:44:01;95188.50;;;3.19;43.16
40384;BME280;26097;42.366;23.818;2023-02-11T12:47:19;95188.47;;;3.20;43.48
40384;BME280;26097;42.366;23.818;2023-02-11T12:54:22;95180.22;;;3.39;43.57
40384;BME280;26097;42.366;23.818;2023-02-11T12:57:27;95188.63;;;3.44;43.02
40384;BME280;26097;42.366;23.818;2023-02-11T13:00:46;95178.41;;;3.41;42.12
40384;BME280;26097;42.366;23.818;2023-02-11T13:03:53;95178.78;;;3.57;42.62
40384;BME280;26097;42.366;23.818;2023-02-11T13:06:56;95188.81;;;3.38;42.13
40384;BME280;26097;42.366;23.818;2023-02-11T13:10:03;95167.31;;;3.67;42.15
40384;BME280;26097;42.366;23.818;2023-02-11T13:13:18;95168.28;;;3.63;42.31
40384;BME280;26097;42.366;23.818;2023-02-11T13:19:49;95168.59;;;3.52;41.75
40384;BME280;26097;42.366;23.818;2023-02-11T13:39:04;95162.44;;;3.29;38.52
40384;BME280;26097;42.366;23.818;2023-02-11T13:42:05;95166.13;;;3.49;38.18
40384;BME280;26097;42.366;23.818;2023-02-11T13:45:28;95148.09;;;3.49;38.94
40384;BME280;26097;42.366;23.818;2023-02-11T13:48:35;95148.72;;;3.57;39.81
40384;BME280;26097;42.366;23.818;2023-02-11T13:51:41;95150.75;;;3.46;38.99
40384;BME280;26097;42.366;23.818;2023-02-11T13:54:48;95147.19;;;3.50;38.91
40384;BME280;26097;42.366;23.818;2023-02-11T14:01:06;95134.63;;;3.68;40.01
40384;BME280;26097;42.366;23.818;2023-02-11T14:04:23;95142.44;;;3.65;40.47
40384;BME280;26097;42.366;23.818;2023-02-11T14:08:10;95139.56;;;3.47;40.16
40384;BME280;26097;42.366;23.818;2023-02-11T14:14:32;95145.50;;;3.49;40.50
40384;BME280;26097;42.366;23.818;2023-02-11T14:17:34;95140.78;;;3.35;40.64
40384;BME280;26097;42.366;23.818;2023-02-11T14:20:35;95134.47;;;3.17;41.42
40384;BME280;26097;42.366;23.818;2023-02-11T14:23:36;95134.38;;;3.20;41.44
40384;BME280;26097;42.366;23.818;2023-02-11T14:42:53;95107.75;;;2.61;44.54
40384;BME280;26097;42.366;23.818;2023-02-11T14:45:55;95117.34;;;2.56;44.28
40384;BME280;26097;42.366;23.818;2023-02-11T14:48:59;95105.69;;;2.42;44.65
40384;BME280;26097;42.366;23.818;2023-02-11T14:55:30;95118.16;;;2.25;45.09
40384;BME280;26097;42.366;23.818;2023-02-11T14:58:31;95114.97;;;2.17;45.26
40384;BME280;26097;42.366;23.818;2023-02-11T15:01:34;95125.66;;;2.01;45.71
40384;BME280;26097;42.366;23.818;2023-02-11T15:04:35;95108.75;;;1.91;46.32
40384;BME280;26097;42.366;23.818;2023-02-11T15:07:36;95118.41;;;1.82;46.45
40384;BME280;26097;42.366;23.818;2023-02-11T15:10:41;95115.22;;;1.71;46.61
40384;BME280;26097;42.366;23.818;2023-02-11T15:13:42;95130.09;;;1.60;47.37
40384;BME280;26097;42.366;23.818;2023-02-11T15:16:51;95130.47;;;1.42;48.12
40384;BME280;26097;42.366;23.818;2023-02-11T15:19:58;95120.31;;;1.38;48.13
40384;BME280;26097;42.366;23.818;2023-02-11T15:23:01;95123.09;;;1.27;48.41
40384;BME280;26097;42.366;23.818;2023-02-11T15:26:12;95119.09;;;1.15;49.32
40384;BME280;26097;42.366;23.818;2023-02-11T15:29:16;95130.41;;;1.06;49.07
40384;BME280;26097;42.366;23.818;2023-02-11T15:32:18;95121.25;;;0.96;49.02
40384;BME280;26097;42.366;23.818;2023-02-11T15:35:20;95118.09;;;0.83;49.71
40384;BME280;26097;42.366;23.818;2023-02-11T15:38:21;95113.06;;;0.78;48.82
40384;BME280;26097;42.366;23.818;2023-02-11T15:41:34;95112.34;;;0.71;49.24
40384;BME280;26097;42.366;23.818;2023-02-11T15:44:35;95113.28;;;0.67;48.71
40384;BME280;26097;42.366;23.818;2023-02-11T15:47:38;95107.50;;;0.56;49.01
40384;BME280;26097;42.366;23.818;2023-02-11T15:50:40;95108.53;;;0.49;49.43
40384;BME280;26097;42.366;23.818;2023-02-11T15:53:42;95112.06;;;0.43;49.53
40384;BME280;26097;42.366;23.818;2023-02-11T15:56:45;95111.31;;;0.36;49.50
40384;BME280;26097;42.366;23.818;2023-02-11T15:59:50;95119.97;;;0.32;49.68
40384;BME280;26097;42.366;23.818;2023-02-11T16:02:52;95124.41;;;0.24;49.92
40384;BME280;26097;42.366;23.818;2023-02-11T16:05:53;95122.66;;;0.26;49.71
40384;BME280;26097;42.366;23.818;2023-02-11T16:12:24;95116.06;;;0.12;49.74
40384;BME280;26097;42.366;23.818;2023-02-11T16:18:38;95104.31;;;-0.01;50.01
40384;BME280;26097;42.366;23.818;2023-02-11T16:21:43;95106.19;;;-0.08;50.39
40384;BME280;26097;42.366;23.818;2023-02-11T16:24:46;95115.69;;;-0.16;50.31
40384;BME280;26097;42.366;23.818;2023-02-11T16:27:50;95114.88;;;-0.17;50.41
40384;BME280;26097;42.366;23.818;2023-02-11T16:30:53;95108.13;;;-0.24;50.64
40384;BME280;26097;42.366;23.818;2023-02-11T16:33:54;95110.00;;;-0.32;50.89
40384;BME280;26097;42.366;23.818;2023-02-11T16:36:54;95107.63;;;-0.43;51.86
40384;BME280;26097;42.366;23.818;2023-02-11T16:39:55;95111.28;;;-0.58;52.00
40384;BME280;26097;42.366;23.818;2023-02-11T16:42:57;95111.44;;;-0.69;52.58
40384;BME280;26097;42.366;23.818;2023-02-11T16:45:57;95114.97;;;-0.76;52.94
40384;BME280;26097;42.366;23.818;2023-02-11T16:49:06;95105.13;;;-1.04;54.68
40384;BME280;26097;42.366;23.818;2023-02-11T16:52:12;95105.16;;;-1.06;54.61
40384;BME280;26097;42.366;23.818;2023-02-11T16:55:13;95102.84;;;-1.24;55.36
40384;BME280;26097;42.366;23.818;2023-02-11T16:58:13;95110.47;;;-1.21;55.09
40384;BME280;26097;42.366;23.818;2023-02-11T17:01:14;95112.16;;;-1.19;55.63
40384;BME280;26097;42.366;23.818;2023-02-11T17:04:18;95123.41;;;-1.31;55.90
40384;BME280;26097;42.366;23.818;2023-02-11T17:07:19;95115.09;;;-1.48;56.46
40384;BME280;26097;42.366;23.818;2023-02-11T17:10:21;95110.47;;;-1.20;54.90
40384;BME280;26097;42.366;23.818;2023-02-11T17:13:22;95111.19;;;-1.10;54.49
40384;BME280;26097;42.366;23.818;2023-02-11T17:16:22;95109.50;;;-1.12;54.57
40384;BME280;26097;42.366;23.818;2023-02-11T17:19:24;95115.53;;;-1.15;54.58
40384;BME280;26097;42.366;23.818;2023-02-11T17:22:24;95114.75;;;-1.23;56.91
40384;BME280;26097;42.366;23.818;2023-02-11T17:25:24;95121.75;;;-1.35;55.72
40384;BME280;26097;42.366;23.818;2023-02-11T17:28:25;95118.44;;;-1.43;55.20
40384;BME280;26097;42.366;23.818;2023-02-11T17:31:25;95115.03;;;-1.45;55.17
40384;BME280;26097;42.366;23.818;2023-02-11T17:34:26;95111.28;;;-1.19;53.92
40384;BME280;26097;42.366;23.818;2023-02-11T17:37:28;95110.06;;;-1.58;56.34
40384;BME280;26097;42.366;23.818;2023-02-11T17:40:29;95118.66;;;-1.62;55.33
40384;BME280;26097;42.366;23.818;2023-02-11T17:43:30;95121.94;;;-1.52;54.24
40384;BME280;26097;42.366;23.818;2023-02-11T17:46:33;95127.13;;;-1.56;53.45
40384;BME280;26097;42.366;23.818;2023-02-11T17:49:33;95126.88;;;-1.38;51.69
40384;BME280;26097;42.366;23.818;2023-02-11T17:52:34;95119.78;;;-1.14;51.15
40384;BME280;26097;42.366;23.818;2023-02-11T17:55:35;95119.84;;;-1.20;52.05
40384;BME280;26097;42.366;23.818;2023-02-11T17:58:37;95125.19;;;-1.36;53.46
40384;BME280;26097;42.366;23.818;2023-02-11T18:01:39;95125.50;;;-1.64;54.79
40384;BME280;26097;42.366;23.818;2023-02-11T18:04:40;95112.66;;;-1.59;53.53
40384;BME280;26097;42.366;23.818;2023-02-11T18:07:40;95127.75;;;-1.37;52.94
40384;BME280;26097;42.366;23.818;2023-02-11T18:10:41;95123.31;;;-1.24;52.36
40384;BME280;26097;42.366;23.818;2023-02-11T18:13:42;95125.84;;;-1.23;52.39
40384;BME280;26097;42.366;23.818;2023-02-11T18:16:44;95134.31;;;-1.16;51.39
40384;BME280;26097;42.366;23.818;2023-02-11T18:19:45;95130.06;;;-1.20;51.33
40384;BME280;26097;42.366;23.818;2023-02-11T18:22:45;95141.22;;;-1.23;51.12
40384;BME280;26097;42.366;23.818;2023-02-11T18:25:46;95140.09;;;-1.05;49.65
40384;BME280;26097;42.366;23.818;2023-02-11T18:28:46;95139.28;;;-1.07;50.13
40384;BME280;26097;42.366;23.818;2023-02-11T18:31:46;95149.75;;;-1.25;50.77