sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-08-06T00:02:36;965.5;;;16.4;84.5
68873;BME280;55907;50.806;12.882;2023-08-06T00:05:41;965.5;;;16.4;84.8
68873;BME280;55907;50.806;12.882;2023-08-06T00:08:39;965.5;;;16.4;84.7
68873;BME280;55907;50.806;12.882;2023-08-06T00:11:41;965.5;;;16.4;84.7
68873;BME280;55907;50.806;12.882;2023-08-06T00:14:42;965.5;;;16.5;84.3
68873;BME280;55907;50.806;12.882;2023-08-06T00:17:44;965.5;;;16.4;85.1
68873;BME280;55907;50.806;12.882;2023-08-06T00:20:45;965.5;;;16.4;85.3
68873;BME280;55907;50.806;12.882;2023-08-06T00:23:47;965.5;;;16.4;85.2
68873;BME280;55907;50.806;12.882;2023-08-06T00:26:48;965.6;;;16.5;83.9
68873;BME280;55907;50.806;12.882;2023-08-06T00:29:49;965.6;;;16.5;83.6
68873;BME280;55907;50.806;12.882;2023-08-06T00:32:51;965.7;;;16.4;84.4
68873;BME280;55907;50.806;12.882;2023-08-06T00:35:52;965.6;;;16.4;84.6
68873;BME280;55907;50.806;12.882;2023-08-06T00:38:54;965.6;;;16.3;84.9
68873;BME280;55907;50.806;12.882;2023-08-06T00:41:55;965.6;;;16.3;84.7
68873;BME280;55907;50.806;12.882;2023-08-06T00:44:57;965.6;;;16.3;85.3
68873;BME280;55907;50.806;12.882;2023-08-06T00:47:58;965.5;;;16.3;85.2
68873;BME280;55907;50.806;12.882;2023-08-06T00:51:00;965.5;;;16.3;85.3
68873;BME280;55907;50.806;12.882;2023-08-06T00:54:02;965.5;;;16.3;84.9
68873;BME280;55907;50.806;12.882;2023-08-06T00:57:03;965.4;;;16.3;84.4
68873;BME280;55907;50.806;12.882;2023-08-06T01:00:05;965.4;;;16.3;83.5
68873;BME280;55907;50.806;12.882;2023-08-06T01:03:06;965.4;;;16.3;84.1
68873;BME280;55907;50.806;12.882;2023-08-06T01:06:07;965.4;;;16.3;84.5
68873;BME280;55907;50.806;12.882;2023-08-06T01:09:15;965.4;;;16.3;84.7
68873;BME280;55907;50.806;12.882;2023-08-06T01:12:18;965.4;;;16.2;85.1
68873;BME280;55907;50.806;12.882;2023-08-06T01:15:15;965.4;;;16.2;85.1
68873;BME280;55907;50.806;12.882;2023-08-06T01:18:13;965.5;;;16.2;84.8
68873;BME280;55907;50.806;12.882;2023-08-06T01:21:14;965.4;;;16.2;84.8
68873;BME280;55907;50.806;12.882;2023-08-06T01:24:16;965.4;;;16.2;83.8
68873;BME280;55907;50.806;12.882;2023-08-06T01:27:21;965.4;;;16.2;84.2
68873;BME280;55907;50.806;12.882;2023-08-06T01:30:22;965.4;;;16.2;83.4
68873;BME280;55907;50.806;12.882;2023-08-06T01:33:21;965.4;;;16.3;82.7
68873;BME280;55907;50.806;12.882;2023-08-06T01:36:21;965.3;;;16.3;82.6
68873;BME280;55907;50.806;12.882;2023-08-06T01:39:23;965.3;;;16.3;82.3
68873;BME280;55907;50.806;12.882;2023-08-06T01:42:24;965.3;;;16.3;82.4
68873;BME280;55907;50.806;12.882;2023-08-06T01:45:26;965.3;;;16.3;82.6
68873;BME280;55907;50.806;12.882;2023-08-06T01:48:27;965.3;;;16.4;82.1
68873;BME280;55907;50.806;12.882;2023-08-06T01:51:29;965.2;;;16.4;83.1
68873;BME280;55907;50.806;12.882;2023-08-06T01:54:30;965.1;;;16.4;82.2
68873;BME280;55907;50.806;12.882;2023-08-06T01:57:31;965.1;;;16.4;81.8
68873;BME280;55907;50.806;12.882;2023-08-06T02:00:33;965.1;;;16.4;83.7
68873;BME280;55907;50.806;12.882;2023-08-06T02:03:34;965.1;;;16.4;81.7
68873;BME280;55907;50.806;12.882;2023-08-06T02:06:36;965.1;;;16.4;82.2
68873;BME280;55907;50.806;12.882;2023-08-06T02:09:37;965.1;;;16.4;83.5
68873;BME280;55907;50.806;12.882;2023-08-06T02:12:39;965.0;;;16.4;81.7
68873;BME280;55907;50.806;12.882;2023-08-06T02:15:42;964.9;;;16.4;82.3
68873;BME280;55907;50.806;12.882;2023-08-06T02:18:42;964.9;;;16.4;82.4
68873;BME280;55907;50.806;12.882;2023-08-06T02:21:43;964.9;;;16.4;82.0
68873;BME280;55907;50.806;12.882;2023-08-06T02:24:44;964.8;;;16.3;82.2
68873;BME280;55907;50.806;12.882;2023-08-06T02:27:46;964.8;;;16.3;82.4
68873;BME280;55907;50.806;12.882;2023-08-06T02:30:49;964.7;;;16.3;81.5
68873;BME280;55907;50.806;12.882;2023-08-06T02:33:49;964.7;;;16.3;82.5
68873;BME280;55907;50.806;12.882;2023-08-06T02:36:50;964.7;;;16.2;82.2
68873;BME280;55907;50.806;12.882;2023-08-06T02:39:52;964.7;;;16.3;81.7
68873;BME280;55907;50.806;12.882;2023-08-06T02:42:53;964.6;;;16.2;81.3
68873;BME280;55907;50.806;12.882;2023-08-06T02:45:56;964.6;;;16.2;81.4
68873;BME280;55907;50.806;12.882;2023-08-06T02:48:56;964.5;;;16.2;81.9
68873;BME280;55907;50.806;12.882;2023-08-06T02:51:58;964.5;;;16.2;81.4
68873;BME280;55907;50.806;12.882;2023-08-06T02:54:59;964.5;;;16.2;82.1
68873;BME280;55907;50.806;12.882;2023-08-06T02:58:00;964.6;;;16.2;81.8
68873;BME280;55907;50.806;12.882;2023-08-06T03:01:03;964.5;;;16.1;82.2
68873;BME280;55907;50.806;12.882;2023-08-06T03:04:04;964.5;;;16.1;81.8
68873;BME280;55907;50.806;12.882;2023-08-06T03:07:05;964.5;;;16.1;82.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:10:07;964.6;;;16.1;82.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:13:08;964.5;;;16.0;83.2
68873;BME280;55907;50.806;12.882;2023-08-06T03:16:09;964.5;;;16.0;83.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:19:11;964.4;;;16.0;83.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:22:12;964.4;;;15.9;84.2
68873;BME280;55907;50.806;12.882;2023-08-06T03:25:14;964.4;;;16.0;83.8
68873;BME280;55907;50.806;12.882;2023-08-06T03:28:15;964.4;;;16.0;84.2
68873;BME280;55907;50.806;12.882;2023-08-06T03:31:17;964.4;;;15.9;85.1
68873;BME280;55907;50.806;12.882;2023-08-06T03:34:18;964.3;;;16.0;85.4
68873;BME280;55907;50.806;12.882;2023-08-06T03:37:19;964.3;;;16.0;85.2
68873;BME280;55907;50.806;12.882;2023-08-06T03:40:21;964.3;;;16.0;85.4
68873;BME280;55907;50.806;12.882;2023-08-06T03:43:22;964.2;;;15.9;85.6
68873;BME280;55907;50.806;12.882;2023-08-06T03:46:24;964.2;;;15.9;86.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:49:25;964.2;;;15.8;86.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:52:27;964.2;;;15.8;86.3
68873;BME280;55907;50.806;12.882;2023-08-06T03:58:30;964.1;;;15.7;87.5
68873;BME280;55907;50.806;12.882;2023-08-06T04:01:31;964.1;;;15.7;87.9
68873;BME280;55907;50.806;12.882;2023-08-06T04:04:33;964.1;;;15.7;88.3
68873;BME280;55907;50.806;12.882;2023-08-06T04:07:34;964.0;;;15.7;88.5
68873;BME280;55907;50.806;12.882;2023-08-06T04:10:35;964.0;;;15.6;89.3
68873;BME280;55907;50.806;12.882;2023-08-06T04:13:37;964.0;;;15.6;89.7
68873;BME280;55907;50.806;12.882;2023-08-06T04:16:38;964.0;;;15.6;89.8
68873;BME280;55907;50.806;12.882;2023-08-06T04:19:40;964.0;;;15.6;90.0
68873;BME280;55907;50.806;12.882;2023-08-06T04:22:41;964.0;;;15.6;90.5
68873;BME280;55907;50.806;12.882;2023-08-06T04:25:43;964.0;;;15.6;90.5
68873;BME280;55907;50.806;12.882;2023-08-06T04:28:44;964.0;;;15.6;90.4
68873;BME280;55907;50.806;12.882;2023-08-06T04:31:46;964.0;;;15.6;90.7
68873;BME280;55907;50.806;12.882;2023-08-06T04:34:47;964.0;;;15.6;91.2
68873;BME280;55907;50.806;12.882;2023-08-06T04:37:49;964.0;;;15.6;89.9
68873;BME280;55907;50.806;12.882;2023-08-06T04:40:50;963.9;;;15.5;90.7
68873;BME280;55907;50.806;12.882;2023-08-06T04:43:52;963.9;;;15.4;90.4
68873;BME280;55907;50.806;12.882;2023-08-06T04:46:53;963.9;;;15.4;90.4
68873;BME280;55907;50.806;12.882;2023-08-06T04:49:55;963.9;;;15.3;90.9
68873;BME280;55907;50.806;12.882;2023-08-06T04:52:56;963.9;;;15.2;91.3
68873;BME280;55907;50.806;12.882;2023-08-06T04:55:57;963.9;;;15.1;91.4
68873;BME280;55907;50.806;12.882;2023-08-06T04:58:59;963.9;;;15.0;93.1
68873;BME280;55907;50.806;12.882;2023-08-06T05:02:00;963.9;;;14.9;92.5
68873;BME280;55907;50.806;12.882;2023-08-06T05:05:02;963.9;;;14.9;92.1
68873;BME280;55907;50.806;12.882;2023-08-06T05:08:03;963.9;;;14.9;92.4
68873;BME280;55907;50.806;12.882;2023-08-06T05:11:05;963.9;;;14.8;92.3
68873;BME280;55907;50.806;12.882;2023-08-06T05:14:06;963.9;;;14.9;92.5
68873;BME280;55907;50.806;12.882;2023-08-06T05:17:08;963.9;;;14.9;92.3
68873;BME280;55907;50.806;12.882;2023-08-06T05:20:11;963.8;;;14.8;92.3
68873;BME280;55907;50.806;12.882;2023-08-06T05:23:11;963.8;;;14.8;92.7
68873;BME280;55907;50.806;12.882;2023-08-06T05:26:12;963.8;;;14.8;92.8
68873;BME280;55907;50.806;12.882;2023-08-06T05:29:14;963.7;;;14.8;93.3
68873;BME280;55907;50.806;12.882;2023-08-06T05:32:15;963.7;;;14.8;93.2
68873;BME280;55907;50.806;12.882;2023-08-06T05:35:17;963.7;;;14.8;93.0
68873;BME280;55907;50.806;12.882;2023-08-06T05:38:18;963.8;;;14.9;92.8
68873;BME280;55907;50.806;12.882;2023-08-06T05:41:19;963.7;;;14.9;92.4
68873;BME280;55907;50.806;12.882;2023-08-06T05:44:21;963.7;;;14.9;92.1
68873;BME280;55907;50.806;12.882;2023-08-06T05:47:22;963.6;;;14.9;92.2
68873;BME280;55907;50.806;12.882;2023-08-06T05:50:24;963.6;;;14.9;92.6
68873;BME280;55907;50.806;12.882;2023-08-06T05:53:25;963.6;;;15.0;92.4
68873;BME280;55907;50.806;12.882;2023-08-06T05:56:27;963.7;;;15.0;91.9
68873;BME280;55907;50.806;12.882;2023-08-06T05:59:28;963.6;;;15.0;91.7
68873;BME280;55907;50.806;12.882;2023-08-06T06:02:30;963.6;;;15.1;91.5
68873;BME280;55907;50.806;12.882;2023-08-06T06:05:31;963.6;;;15.1;92.3
68873;BME280;55907;50.806;12.882;2023-08-06T06:08:33;963.6;;;15.2;91.1
68873;BME280;55907;50.806;12.882;2023-08-06T06:11:34;963.6;;;15.3;91.2
68873;BME280;55907;50.806;12.882;2023-08-06T06:14:35;963.6;;;15.4;90.8
68873;BME280;55907;50.806;12.882;2023-08-06T06:17:37;963.7;;;15.4;90.9
68873;BME280;55907;50.806;12.882;2023-08-06T06:20:38;963.6;;;15.5;90.8
68873;BME280;55907;50.806;12.882;2023-08-06T06:23:40;963.6;;;15.6;90.7
68873;BME280;55907;50.806;12.882;2023-08-06T06:26:41;963.6;;;15.7;91.0
68873;BME280;55907;50.806;12.882;2023-08-06T06:29:43;963.5;;;15.7;89.9
68873;BME280;55907;50.806;12.882;2023-08-06T06:32:44;963.4;;;15.7;89.8
68873;BME280;55907;50.806;12.882;2023-08-06T06:35:46;963.4;;;15.8;89.4
68873;BME280;55907;50.806;12.882;2023-08-06T06:38:47;963.5;;;16.0;88.9
68873;BME280;55907;50.806;12.882;2023-08-06T06:41:49;963.5;;;16.1;87.5
68873;BME280;55907;50.806;12.882;2023-08-06T06:44:50;963.5;;;16.1;86.7
68873;BME280;55907;50.806;12.882;2023-08-06T06:47:52;963.5;;;16.2;86.9
68873;BME280;55907;50.806;12.882;2023-08-06T06:50:53;963.5;;;16.2;87.1
68873;BME280;55907;50.806;12.882;2023-08-06T06:53:55;963.4;;;16.3;86.9
68873;BME280;55907;50.806;12.882;2023-08-06T06:56:57;963.4;;;16.3;86.5
68873;BME280;55907;50.806;12.882;2023-08-06T06:59:57;963.5;;;16.3;86.8
68873;BME280;55907;50.806;12.882;2023-08-06T07:02:59;963.4;;;16.3;86.9
68873;BME280;55907;50.806;12.882;2023-08-06T07:06:00;963.4;;;16.4;86.8
68873;BME280;55907;50.806;12.882;2023-08-06T07:09:02;963.4;;;16.4;86.3
68873;BME280;55907;50.806;12.882;2023-08-06T07:12:04;963.4;;;16.5;86.1
68873;BME280;55907;50.806;12.882;2023-08-06T07:15:06;963.4;;;16.4;85.5
68873;BME280;55907;50.806;12.882;2023-08-06T07:18:06;963.4;;;16.3;85.7
68873;BME280;55907;50.806;12.882;2023-08-06T07:21:08;963.5;;;16.3;85.8
68873;BME280;55907;50.806;12.882;2023-08-06T07:24:09;963.5;;;16.3;86.5
68873;BME280;55907;50.806;12.882;2023-08-06T07:27:10;963.4;;;16.3;86.4
68873;BME280;55907;50.806;12.882;2023-08-06T07:30:12;963.4;;;16.4;86.2
68873;BME280;55907;50.806;12.882;2023-08-06T07:33:13;963.4;;;16.5;86.2
68873;BME280;55907;50.806;12.882;2023-08-06T07:36:15;963.4;;;16.5;86.1
68873;BME280;55907;50.806;12.882;2023-08-06T07:39:16;963.5;;;16.5;86.2
68873;BME280;55907;50.806;12.882;2023-08-06T07:42:18;963.5;;;16.5;86.5
68873;BME280;55907;50.806;12.882;2023-08-06T07:45:19;963.4;;;16.5;87.0
68873;BME280;55907;50.806;12.882;2023-08-06T07:48:21;963.3;;;16.5;87.1
68873;BME280;55907;50.806;12.882;2023-08-06T07:51:22;963.3;;;16.6;86.8
68873;BME280;55907;50.806;12.882;2023-08-06T07:54:23;963.3;;;16.7;86.3
68873;BME280;55907;50.806;12.882;2023-08-06T07:57:25;963.3;;;16.8;86.2
68873;BME280;55907;50.806;12.882;2023-08-06T08:00:26;963.4;;;16.9;86.5
68873;BME280;55907;50.806;12.882;2023-08-06T08:03:28;963.3;;;17.0;85.3
68873;BME280;55907;50.806;12.882;2023-08-06T08:06:29;963.3;;;17.0;85.7
68873;BME280;55907;50.806;12.882;2023-08-06T08:09:31;963.3;;;17.1;85.8
68873;BME280;55907;50.806;12.882;2023-08-06T08:12:32;963.3;;;17.2;83.8
68873;BME280;55907;50.806;12.882;2023-08-06T08:15:34;963.3;;;17.2;84.1
68873;BME280;55907;50.806;12.882;2023-08-06T08:18:35;963.3;;;17.3;83.2
68873;BME280;55907;50.806;12.882;2023-08-06T08:21:36;963.3;;;17.3;83.1
68873;BME280;55907;50.806;12.882;2023-08-06T08:24:38;963.3;;;17.4;83.6
68873;BME280;55907;50.806;12.882;2023-08-06T08:27:39;963.2;;;17.5;83.0
68873;BME280;55907;50.806;12.882;2023-08-06T08:30:41;963.3;;;17.6;82.3
68873;BME280;55907;50.806;12.882;2023-08-06T08:33:42;963.2;;;17.7;83.0
68873;BME280;55907;50.806;12.882;2023-08-06T08:36:44;963.2;;;17.7;81.6
68873;BME280;55907;50.806;12.882;2023-08-06T08:39:45;963.2;;;17.8;81.7
68873;BME280;55907;50.806;12.882;2023-08-06T08:42:47;963.2;;;17.9;81.5
68873;BME280;55907;50.806;12.882;2023-08-06T08:45:49;963.1;;;18.0;80.3
68873;BME280;55907;50.806;12.882;2023-08-06T08:48:49;963.1;;;18.2;79.0
68873;BME280;55907;50.806;12.882;2023-08-06T08:51:52;963.0;;;18.3;78.8
68873;BME280;55907;50.806;12.882;2023-08-06T08:54:52;963.0;;;18.5;79.0
68873;BME280;55907;50.806;12.882;2023-08-06T08:57:54;962.9;;;18.6;77.3
68873;BME280;55907;50.806;12.882;2023-08-06T09:00:55;963.0;;;18.7;76.6
68873;BME280;55907;50.806;12.882;2023-08-06T09:03:57;963.0;;;18.9;76.7
68873;BME280;55907;50.806;12.882;2023-08-06T09:06:58;963.0;;;19.0;75.6
68873;BME280;55907;50.806;12.882;2023-08-06T09:10:02;963.1;;;19.0;75.6
68873;BME280;55907;50.806;12.882;2023-08-06T09:13:01;963.1;;;19.0;74.9
68873;BME280;55907;50.806;12.882;2023-08-06T09:16:02;963.1;;;18.9;74.5
68873;BME280;55907;50.806;12.882;2023-08-06T09:19:07;963.0;;;18.9;74.9
68873;BME280;55907;50.806;12.882;2023-08-06T09:22:05;962.9;;;19.1;74.4
68873;BME280;55907;50.806;12.882;2023-08-06T09:25:07;962.9;;;19.2;72.2
68873;BME280;55907;50.806;12.882;2023-08-06T09:28:08;962.9;;;19.6;71.4
68873;BME280;55907;50.806;12.882;2023-08-06T09:31:09;962.9;;;19.9;69.8
68873;BME280;55907;50.806;12.882;2023-08-06T09:34:11;963.0;;;20.0;68.4
68873;BME280;55907;50.806;12.882;2023-08-06T09:37:12;963.0;;;20.0;68.8
68873;BME280;55907;50.806;12.882;2023-08-06T09:40:25;963.0;;;20.0;68.2
68873;BME280;55907;50.806;12.882;2023-08-06T09:43:15;962.9;;;20.0;67.7
68873;BME280;55907;50.806;12.882;2023-08-06T09:46:16;962.9;;;20.1;68.0
68873;BME280;55907;50.806;12.882;2023-08-06T09:49:19;962.9;;;20.1;66.8
68873;BME280;55907;50.806;12.882;2023-08-06T09:52:19;962.9;;;20.2;67.4
68873;BME280;55907;50.806;12.882;2023-08-06T09:55:21;962.8;;;20.3;66.5
68873;BME280;55907;50.806;12.882;2023-08-06T09:58:23;962.8;;;20.3;65.9
68873;BME280;55907;50.806;12.882;2023-08-06T10:01:23;962.7;;;20.5;66.2
68873;BME280;55907;50.806;12.882;2023-08-06T10:04:25;962.7;;;20.6;67.2
68873;BME280;55907;50.806;12.882;2023-08-06T10:07:26;962.7;;;20.7;65.1
68873;BME280;55907;50.806;12.882;2023-08-06T10:10:28;962.6;;;20.5;65.4
68873;BME280;55907;50.806;12.882;2023-08-06T10:13:30;962.6;;;20.7;64.6
68873;BME280;55907;50.806;12.882;2023-08-06T10:16:31;962.6;;;21.0;64.3
68873;BME280;55907;50.806;12.882;2023-08-06T10:19:32;962.6;;;21.2;63.7
68873;BME280;55907;50.806;12.882;2023-08-06T10:22:33;962.6;;;21.3;62.6
68873;BME280;55907;50.806;12.882;2023-08-06T10:25:35;962.5;;;21.3;61.0
68873;BME280;55907;50.806;12.882;2023-08-06T10:28:37;962.5;;;21.5;62.1
68873;BME280;55907;50.806;12.882;2023-08-06T10:31:53;962.5;;;21.6;59.0
68873;BME280;55907;50.806;12.882;2023-08-06T10:34:52;962.4;;;22.0;59.1
68873;BME280;55907;50.806;12.882;2023-08-06T10:37:45;962.4;;;22.0;58.9
68873;BME280;55907;50.806;12.882;2023-08-06T10:40:48;962.4;;;22.1;58.6
68873;BME280;55907;50.806;12.882;2023-08-06T10:43:43;962.4;;;22.1;58.5
68873;BME280;55907;50.806;12.882;2023-08-06T10:46:44;962.4;;;22.0;58.0
68873;BME280;55907;50.806;12.882;2023-08-06T10:49:46;962.3;;;21.8;58.3
68873;BME280;55907;50.806;12.882;2023-08-06T10:52:47;962.3;;;21.6;58.9
68873;BME280;55907;50.806;12.882;2023-08-06T10:55:48;962.3;;;21.6;61.2
68873;BME280;55907;50.806;12.882;2023-08-06T10:58:54;962.2;;;21.7;61.7
68873;BME280;55907;50.806;12.882;2023-08-06T11:01:51;962.2;;;21.7;61.2
68873;BME280;55907;50.806;12.882;2023-08-06T11:04:52;962.2;;;21.6;60.1
68873;BME280;55907;50.806;12.882;2023-08-06T11:07:54;962.2;;;21.7;60.7
68873;BME280;55907;50.806;12.882;2023-08-06T11:11:08;962.1;;;21.9;60.0
68873;BME280;55907;50.806;12.882;2023-08-06T11:13:57;962.1;;;21.9;60.4
68873;BME280;55907;50.806;12.882;2023-08-06T11:16:58;962.1;;;22.0;60.2
68873;BME280;55907;50.806;12.882;2023-08-06T11:20:00;962.0;;;22.0;59.8
68873;BME280;55907;50.806;12.882;2023-08-06T11:23:01;962.0;;;22.1;58.5
68873;BME280;55907;50.806;12.882;2023-08-06T11:26:02;961.9;;;22.2;59.9
68873;BME280;55907;50.806;12.882;2023-08-06T11:29:04;961.9;;;22.4;59.3
68873;BME280;55907;50.806;12.882;2023-08-06T11:32:05;961.9;;;22.8;58.7
68873;BME280;55907;50.806;12.882;2023-08-06T11:35:09;961.8;;;23.1;56.0
68873;BME280;55907;50.806;12.882;2023-08-06T11:38:08;961.7;;;23.3;55.8
68873;BME280;55907;50.806;12.882;2023-08-06T11:41:09;961.8;;;23.5;56.3
68873;BME280;55907;50.806;12.882;2023-08-06T11:44:11;961.8;;;23.6;55.8
68873;BME280;55907;50.806;12.882;2023-08-06T11:47:14;961.8;;;23.6;55.0
68873;BME280;55907;50.806;12.882;2023-08-06T11:50:22;961.8;;;23.3;53.3
68873;BME280;55907;50.806;12.882;2023-08-06T11:53:15;961.7;;;23.2;53.9
68873;BME280;55907;50.806;12.882;2023-08-06T11:56:16;961.7;;;23.0;54.5
68873;BME280;55907;50.806;12.882;2023-08-06T11:59:17;961.7;;;22.8;53.0
68873;BME280;55907;50.806;12.882;2023-08-06T12:02:21;961.8;;;22.7;53.8
68873;BME280;55907;50.806;12.882;2023-08-06T12:05:21;961.7;;;22.7;53.0
68873;BME280;55907;50.806;12.882;2023-08-06T12:08:26;961.6;;;22.8;53.4
68873;BME280;55907;50.806;12.882;2023-08-06T12:11:23;961.6;;;22.8;54.2
68873;BME280;55907;50.806;12.882;2023-08-06T12:14:24;961.6;;;22.8;53.3
68873;BME280;55907;50.806;12.882;2023-08-06T12:17:26;961.6;;;22.9;53.6
68873;BME280;55907;50.806;12.882;2023-08-06T12:20:27;961.6;;;23.0;53.7
68873;BME280;55907;50.806;12.882;2023-08-06T12:23:28;961.6;;;23.2;53.4
68873;BME280;55907;50.806;12.882;2023-08-06T12:26:30;961.6;;;23.5;51.0
68873;BME280;55907;50.806;12.882;2023-08-06T12:29:31;961.5;;;23.4;48.5
68873;BME280;55907;50.806;12.882;2023-08-06T12:32:33;961.5;;;23.3;49.9
68873;BME280;55907;50.806;12.882;2023-08-06T12:35:34;961.5;;;23.2;50.6
68873;BME280;55907;50.806;12.882;2023-08-06T12:38:35;961.4;;;23.1;50.0
68873;BME280;55907;50.806;12.882;2023-08-06T12:41:37;961.4;;;23.0;50.4
68873;BME280;55907;50.806;12.882;2023-08-06T12:44:38;961.4;;;23.1;50.7
68873;BME280;55907;50.806;12.882;2023-08-06T12:47:39;961.4;;;23.2;49.5
68873;BME280;55907;50.806;12.882;2023-08-06T12:50:41;961.4;;;23.5;50.5
68873;BME280;55907;50.806;12.882;2023-08-06T12:53:42;961.4;;;23.9;50.3
68873;BME280;55907;50.806;12.882;2023-08-06T12:56:44;961.4;;;24.2;47.9
68873;BME280;55907;50.806;12.882;2023-08-06T12:59:45;961.4;;;24.6;48.5
68873;BME280;55907;50.806;12.882;2023-08-06T13:02:46;961.3;;;24.8;48.7
68873;BME280;55907;50.806;12.882;2023-08-06T13:05:47;961.3;;;24.8;47.9
68873;BME280;55907;50.806;12.882;2023-08-06T13:08:49;961.3;;;24.4;47.9
68873;BME280;55907;50.806;12.882;2023-08-06T13:11:50;961.2;;;24.1;48.4
68873;BME280;55907;50.806;12.882;2023-08-06T13:14:52;961.2;;;24.0;48.8
68873;BME280;55907;50.806;12.882;2023-08-06T13:17:53;961.2;;;24.0;49.4
68873;BME280;55907;50.806;12.882;2023-08-06T13:20:55;961.2;;;23.8;49.0
68873;BME280;55907;50.806;12.882;2023-08-06T13:23:56;961.1;;;23.7;49.6
68873;BME280;55907;50.806;12.882;2023-08-06T13:26:57;961.2;;;23.7;50.3
68873;BME280;55907;50.806;12.882;2023-08-06T13:29:58;961.2;;;23.7;49.5
68873;BME280;55907;50.806;12.882;2023-08-06T13:33:00;961.1;;;23.4;49.7
68873;BME280;55907;50.806;12.882;2023-08-06T13:36:01;961.1;;;23.3;51.3
68873;BME280;55907;50.806;12.882;2023-08-06T13:39:03;961.1;;;23.3;51.7
68873;BME280;55907;50.806;12.882;2023-08-06T13:42:04;961.0;;;23.4;52.4
68873;BME280;55907;50.806;12.882;2023-08-06T13:45:06;961.1;;;23.5;52.5
68873;BME280;55907;50.806;12.882;2023-08-06T13:48:07;961.1;;;23.4;52.0
68873;BME280;55907;50.806;12.882;2023-08-06T13:51:08;961.1;;;23.3;52.9
68873;BME280;55907;50.806;12.882;2023-08-06T13:54:09;961.1;;;23.2;53.1
68873;BME280;55907;50.806;12.882;2023-08-06T13:57:11;961.1;;;23.0;52.7
68873;BME280;55907;50.806;12.882;2023-08-06T14:00:12;961.1;;;22.7;53.9
68873;BME280;55907;50.806;12.882;2023-08-06T14:03:13;961.1;;;22.5;53.8
68873;BME280;55907;50.806;12.882;2023-08-06T14:06:15;961.2;;;22.3;54.0
68873;BME280;55907;50.806;12.882;2023-08-06T14:09:16;961.3;;;21.8;54.7
68873;BME280;55907;50.806;12.882;2023-08-06T14:12:18;961.3;;;21.4;56.7
68873;BME280;55907;50.806;12.882;2023-08-06T14:15:19;961.3;;;20.7;59.2
68873;BME280;55907;50.806;12.882;2023-08-06T14:18:20;961.2;;;20.4;61.1
68873;BME280;55907;50.806;12.882;2023-08-06T14:21:22;961.2;;;20.5;59.5
68873;BME280;55907;50.806;12.882;2023-08-06T14:24:23;961.2;;;20.7;59.0
68873;BME280;55907;50.806;12.882;2023-08-06T14:27:25;961.2;;;20.8;57.2
68873;BME280;55907;50.806;12.882;2023-08-06T14:30:26;961.2;;;20.8;55.9
68873;BME280;55907;50.806;12.882;2023-08-06T14:33:27;961.3;;;20.8;56.3
68873;BME280;55907;50.806;12.882;2023-08-06T14:36:29;961.2;;;20.6;57.0
68873;BME280;55907;50.806;12.882;2023-08-06T14:39:30;961.2;;;20.5;58.1
68873;BME280;55907;50.806;12.882;2023-08-06T14:42:31;961.3;;;20.5;58.1
68873;BME280;55907;50.806;12.882;2023-08-06T14:45:33;961.3;;;20.6;58.5
68873;BME280;55907;50.806;12.882;2023-08-06T14:48:34;961.3;;;20.7;57.8
68873;BME280;55907;50.806;12.882;2023-08-06T14:51:36;961.3;;;20.7;59.0
68873;BME280;55907;50.806;12.882;2023-08-06T14:54:37;961.3;;;20.8;58.6
68873;BME280;55907;50.806;12.882;2023-08-06T14:57:38;961.3;;;20.8;58.6
68873;BME280;55907;50.806;12.882;2023-08-06T15:00:40;961.3;;;21.0;56.3
68873;BME280;55907;50.806;12.882;2023-08-06T15:03:41;961.3;;;21.2;56.3
68873;BME280;55907;50.806;12.882;2023-08-06T15:06:43;961.2;;;21.6;55.6
68873;BME280;55907;50.806;12.882;2023-08-06T15:09:44;961.2;;;21.9;55.0
68873;BME280;55907;50.806;12.882;2023-08-06T15:12:45;961.1;;;22.1;51.5
68873;BME280;55907;50.806;12.882;2023-08-06T15:15:47;961.1;;;22.0;49.8
68873;BME280;55907;50.806;12.882;2023-08-06T15:18:48;961.2;;;22.2;48.9
68873;BME280;55907;50.806;12.882;2023-08-06T15:21:50;961.1;;;22.4;48.5
68873;BME280;55907;50.806;12.882;2023-08-06T15:24:51;961.1;;;22.8;48.5
68873;BME280;55907;50.806;12.882;2023-08-06T15:27:52;961.2;;;23.0;47.2
68873;BME280;55907;50.806;12.882;2023-08-06T15:30:54;961.2;;;23.0;47.7
68873;BME280;55907;50.806;12.882;2023-08-06T15:33:55;961.2;;;23.0;47.5
68873;BME280;55907;50.806;12.882;2023-08-06T15:36:56;961.2;;;22.8;48.4
68873;BME280;55907;50.806;12.882;2023-08-06T15:39:58;961.3;;;22.6;49.6
68873;BME280;55907;50.806;12.882;2023-08-06T15:42:59;961.3;;;22.5;48.8
68873;BME280;55907;50.806;12.882;2023-08-06T15:46:00;961.4;;;22.5;49.7
68873;BME280;55907;50.806;12.882;2023-08-06T15:49:02;961.3;;;22.5;49.1
68873;BME280;55907;50.806;12.882;2023-08-06T15:52:04;961.4;;;22.4;49.8
68873;BME280;55907;50.806;12.882;2023-08-06T15:55:05;961.3;;;22.2;50.3
68873;BME280;55907;50.806;12.882;2023-08-06T15:58:06;961.4;;;21.8;51.6
68873;BME280;55907;50.806;12.882;2023-08-06T16:01:07;961.4;;;21.6;52.5
68873;BME280;55907;50.806;12.882;2023-08-06T16:04:09;961.4;;;21.4;54.0
68873;BME280;55907;50.806;12.882;2023-08-06T16:07:10;961.4;;;21.3;54.5
68873;BME280;55907;50.806;12.882;2023-08-06T16:10:11;961.4;;;21.2;55.1
68873;BME280;55907;50.806;12.882;2023-08-06T16:13:13;961.4;;;21.1;55.4
68873;BME280;55907;50.806;12.882;2023-08-06T16:16:14;961.4;;;21.1;56.0
68873;BME280;55907;50.806;12.882;2023-08-06T16:19:15;961.4;;;21.0;56.8
68873;BME280;55907;50.806;12.882;2023-08-06T16:22:17;961.4;;;20.9;55.8
68873;BME280;55907;50.806;12.882;2023-08-06T16:25:18;961.4;;;20.7;56.0
68873;BME280;55907;50.806;12.882;2023-08-06T16:28:20;961.4;;;20.7;55.5
68873;BME280;55907;50.806;12.882;2023-08-06T16:31:21;961.4;;;20.7;55.1
68873;BME280;55907;50.806;12.882;2023-08-06T16:34:23;961.5;;;20.7;55.6
68873;BME280;55907;50.806;12.882;2023-08-06T16:37:24;961.5;;;20.7;56.0
68873;BME280;55907;50.806;12.882;2023-08-06T16:40:25;961.4;;;20.7;56.4
68873;BME280;55907;50.806;12.882;2023-08-06T16:43:27;961.4;;;20.6;57.2
68873;BME280;55907;50.806;12.882;2023-08-06T16:46:28;961.3;;;20.5;57.8
68873;BME280;55907;50.806;12.882;2023-08-06T16:49:29;961.4;;;20.4;58.5
68873;BME280;55907;50.806;12.882;2023-08-06T16:52:31;961.4;;;20.2;58.4
68873;BME280;55907;50.806;12.882;2023-08-06T16:55:32;961.3;;;20.1;59.5
68873;BME280;55907;50.806;12.882;2023-08-06T16:58:34;961.3;;;20.0;59.9