sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60730;SDS011;46580;52.114;11.674;2023-11-21T00:01:54;7.27;;;3.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:04:20;10.60;;;4.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:06:46;8.13;;;3.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:09:12;8.13;;;3.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:11:44;7.30;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:14:10;12.07;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:16:36;9.57;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:19:01;14.73;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:21:27;11.40;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:23:52;7.53;;;3.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:26:18;6.57;;;4.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:28:43;11.40;;;4.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:31:09;9.77;;;3.97;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:33:35;10.97;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:36:00;7.17;;;4.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:38:26;14.57;;;3.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:40:52;9.70;;;4.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:43:21;12.27;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:45:49;9.23;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:48:16;10.53;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:50:45;11.83;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:53:11;11.60;;;4.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:55:37;9.73;;;4.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T00:58:05;12.33;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:00:31;8.03;;;3.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:02:58;9.23;;;4.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:05:24;11.87;;;3.97;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:07:50;11.23;;;4.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:10:15;9.33;;;3.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:12:42;6.70;;;4.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:15:07;8.60;;;4.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:17:34;11.40;;;4.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:20:00;11.73;;;4.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:22:26;13.33;;;4.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:24:53;11.63;;;4.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:27:18;10.17;;;4.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:29:44;11.93;;;3.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:32:09;7.73;;;4.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:34:35;10.73;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:37:01;11.10;;;4.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:39:29;12.73;;;4.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:41:56;8.87;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:44:23;8.07;;;3.97;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:46:50;17.10;;;5.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:49:16;17.27;;;5.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:51:46;9.20;;;4.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:54:16;18.43;;;5.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:56:43;10.37;;;4.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T01:59:13;15.00;;;5.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:01:44;10.50;;;5.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:04:11;11.33;;;4.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:06:37;15.77;;;5.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:09:04;14.47;;;5.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:11:29;7.57;;;3.97;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:13:59;8.90;;;4.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:16:26;11.57;;;5.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:18:55;12.97;;;5.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:21:22;10.67;;;5.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:23:47;12.80;;;4.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:26:14;12.10;;;5.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:28:39;12.90;;;5.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:31:06;13.43;;;5.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:33:32;12.33;;;5.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:35:59;8.70;;;5.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:38:25;11.63;;;5.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:40:51;13.27;;;5.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:43:16;12.17;;;5.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:45:41;11.83;;;4.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:48:08;10.53;;;5.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:50:34;15.83;;;4.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:53:00;19.30;;;6.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:55:26;13.53;;;6.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T02:57:52;14.83;;;6.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:00:17;14.80;;;6.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:02:43;11.93;;;6.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:05:09;12.77;;;6.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:07:36;23.43;;;6.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:10:02;21.07;;;6.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:12:29;14.33;;;6.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:14:55;17.17;;;8.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:17:20;20.13;;;6.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:19:46;17.40;;;6.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:22:11;21.33;;;7.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:24:37;16.07;;;6.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:27:03;19.20;;;8.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:29:29;16.50;;;7.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:31:54;16.37;;;7.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:34:23;23.03;;;6.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:36:52;19.67;;;7.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:39:19;26.40;;;8.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:41:45;19.57;;;7.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:44:10;20.80;;;7.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:46:36;18.83;;;7.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:49:01;23.93;;;8.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:51:26;18.50;;;6.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:53:52;17.33;;;6.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:56:17;21.37;;;6.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T03:58:43;20.40;;;8.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:01:08;17.90;;;8.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:03:33;21.20;;;8.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:06:00;19.83;;;7.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:08:26;17.97;;;6.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:10:52;8.17;;;4.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:13:18;5.37;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:15:44;2.90;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:18:09;2.37;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:20:35;2.70;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:23:00;3.73;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:25:26;4.73;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:27:52;2.83;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:30:19;3.00;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:32:45;4.93;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:35:11;3.93;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:37:36;5.93;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:40:02;4.90;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:42:31;3.13;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:44:58;3.67;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:47:24;3.63;;;2.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:49:50;4.83;;;2.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:52:16;5.37;;;2.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:54:41;6.13;;;3.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:57:07;5.37;;;2.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T04:59:34;5.23;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:01:59;5.70;;;3.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:04:25;4.03;;;2.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:06:51;6.00;;;3.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:09:16;8.83;;;3.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:11:42;3.90;;;2.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:14:08;6.40;;;3.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:16:33;5.03;;;3.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:19:00;8.13;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:21:28;6.33;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:23:57;7.67;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:26:23;5.63;;;3.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:28:48;6.53;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:31:14;9.37;;;4.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:33:40;6.17;;;3.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:36:06;7.27;;;3.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:38:33;10.30;;;4.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:40:58;7.33;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:43:23;8.47;;;4.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:45:49;8.77;;;4.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:48:15;9.93;;;4.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:50:40;8.43;;;4.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:53:06;10.73;;;4.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:55:32;8.33;;;4.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T05:57:58;7.03;;;4.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:00:24;5.87;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:02:51;7.43;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:05:18;5.90;;;3.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:07:45;4.13;;;2.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:10:11;5.50;;;2.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:12:40;5.30;;;3.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:15:08;4.50;;;2.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:17:37;4.03;;;2.77;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:20:03;6.50;;;3.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:22:34;6.33;;;3.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:25:06;7.40;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:27:38;8.80;;;3.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:30:08;6.33;;;4.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:32:35;7.70;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:35:01;11.20;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:37:27;7.53;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:39:54;9.90;;;4.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:42:21;7.03;;;3.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:44:47;7.73;;;4.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:47:14;9.20;;;5.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:49:41;9.23;;;5.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:52:07;12.17;;;5.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:54:33;14.00;;;6.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:56:59;9.90;;;5.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T06:59:25;12.87;;;6.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:01:50;14.63;;;7.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:04:16;14.17;;;7.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:06:41;13.53;;;6.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:09:08;13.37;;;7.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:11:34;17.47;;;7.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:14:00;16.00;;;7.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:16:35;15.67;;;8.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:19:04;16.40;;;8.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:21:33;17.77;;;8.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:24:00;17.57;;;9.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:26:26;14.47;;;7.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:28:52;13.27;;;6.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:31:17;17.30;;;7.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:33:44;13.50;;;7.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:36:12;12.73;;;7.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:38:38;13.70;;;5.77;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:41:04;12.80;;;6.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:43:30;8.80;;;5.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:46:00;17.27;;;7.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:48:28;14.13;;;6.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:50:53;17.10;;;7.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:53:19;14.30;;;7.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:55:44;17.40;;;8.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T07:58:12;15.37;;;7.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:00:37;17.00;;;8.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:03:04;13.83;;;7.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:05:30;16.57;;;8.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:07:56;20.83;;;8.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:10:21;18.83;;;8.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:12:47;18.43;;;8.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:15:13;19.27;;;8.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:17:39;16.43;;;7.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:20:05;13.50;;;8.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:22:31;10.70;;;6.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:24:57;13.90;;;6.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:27:23;11.77;;;6.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:29:49;10.00;;;4.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:32:15;8.70;;;5.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:34:41;8.07;;;4.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:37:09;6.87;;;4.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:39:36;8.47;;;4.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:42:03;8.33;;;4.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:44:29;7.10;;;4.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:46:55;9.20;;;4.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:49:21;8.93;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:51:46;9.37;;;3.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:54:11;6.73;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:56:37;8.53;;;4.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T08:59:02;7.20;;;4.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:01:31;9.27;;;3.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:03:57;9.13;;;4.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:06:23;7.80;;;3.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:08:49;7.83;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:11:15;7.30;;;4.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:13:40;6.47;;;3.97;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:16:05;4.93;;;2.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:18:31;7.97;;;4.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:20:57;7.53;;;3.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:23:23;9.20;;;4.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:25:49;7.07;;;4.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:28:16;6.50;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:30:42;5.67;;;3.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:33:08;7.50;;;4.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:35:37;6.27;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:38:03;8.63;;;4.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:40:35;10.70;;;4.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:43:02;6.07;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:45:34;8.87;;;4.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:48:01;7.43;;;4.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:50:27;6.90;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:53:05;6.40;;;4.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:55:43;9.13;;;4.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T09:58:10;6.43;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:00:39;4.67;;;3.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:03:06;8.43;;;4.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:05:33;7.27;;;4.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:07:59;8.13;;;4.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:10:25;6.27;;;4.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:12:57;7.20;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:15:31;6.87;;;3.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:17:59;4.67;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:20:28;4.90;;;3.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:22:56;4.70;;;3.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:25:22;5.30;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:27:49;4.80;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:30:18;5.40;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:32:43;5.53;;;3.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:35:09;6.50;;;3.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:37:36;4.80;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:40:05;5.60;;;2.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:42:37;5.90;;;3.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:45:06;5.87;;;3.57;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:47:39;5.90;;;4.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:50:06;5.07;;;3.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:52:36;5.40;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:55:14;9.20;;;4.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T10:57:41;7.17;;;3.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:00:07;6.90;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:02:37;7.40;;;4.13;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:05:03;7.40;;;4.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:07:32;7.83;;;4.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:10:01;10.30;;;4.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:12:26;9.10;;;4.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:14:53;11.07;;;3.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:17:20;7.57;;;4.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:19:46;6.07;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:22:19;6.73;;;3.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:30:39;6.17;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:38:44;7.93;;;3.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:41:11;5.60;;;3.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:43:37;6.87;;;3.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:46:09;6.83;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:48:39;9.27;;;4.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:51:05;9.50;;;4.43;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:53:48;8.33;;;4.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:56:33;7.03;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-21T11:59:03;7.80;;;4.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:01:30;5.97;;;3.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:06:40;6.27;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:09:06;6.83;;;3.87;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:11:32;8.27;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:14:01;8.17;;;4.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:16:27;7.73;;;3.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:18:53;6.40;;;3.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:21:21;5.53;;;3.27;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:23:47;7.03;;;3.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:26:13;6.83;;;3.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:28:39;4.40;;;3.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:31:04;6.33;;;3.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:33:32;5.50;;;3.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:36:01;6.80;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:38:33;5.87;;;3.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:41:02;5.57;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:43:28;6.97;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:46:08;7.73;;;3.77;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:48:38;6.83;;;3.33;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:51:13;5.17;;;2.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:53:43;4.83;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:56:10;6.97;;;3.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T12:58:39;4.17;;;2.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:01:09;7.67;;;3.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:03:39;2.40;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:06:05;5.57;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:08:32;4.63;;;2.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:10:58;3.73;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:13:25;4.73;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:15:56;2.70;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:18:26;4.63;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:20:53;4.27;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:23:22;3.60;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:25:48;3.30;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:28:15;2.93;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:30:41;3.07;;;2.23;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:33:07;4.10;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:35:33;3.43;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:38:06;3.17;;;2.03;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:40:32;2.43;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:42:59;0.73;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:45:29;1.77;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:47:55;3.30;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:50:25;3.50;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:52:58;1.87;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:55:26;3.70;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-11-21T13:57:52;3.57;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:00:18;4.07;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:03:02;2.57;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:05:33;4.20;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:07:59;4.17;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:10:29;2.30;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:13:11;3.13;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:15:38;2.23;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:18:07;5.00;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:20:35;4.23;;;2.50;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:23:04;3.23;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:25:32;1.60;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:27:58;4.63;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:30:24;3.03;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:32:51;3.60;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:35:17;4.27;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:37:42;3.73;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:40:08;3.57;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:42:35;5.27;;;2.63;;
60730;SDS011;46580;52.114;11.674;2023-11-21T14:45:04;3.87;;;2.23;;