sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34522;DHT22;25561;48.888;8.736;2022-11-18T06:49:46;6.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T06:52:48;6.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T06:55:50;7.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T06:58:53;7.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:01:55;7.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:04:58;7.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:08:00;7.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:11:04;7.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:14:07;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:17:10;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:20:13;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:23:16;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:26:19;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:29:58;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:33:01;7.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:36:06;7.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:39:16;7.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:42:19;8.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:45:22;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:48:26;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:51:31;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:54:34;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T07:57:36;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:00:39;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:03:41;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:06:43;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:09:45;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:12:47;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:15:49;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:18:52;8.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:21:55;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:24:57;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:27:59;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:31:09;8.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:34:11;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:37:13;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:40:15;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:43:17;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:46:19;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:49:21;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:52:28;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:55:30;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T08:58:32;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:01:35;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:04:38;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:07:40;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:10:42;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:13:45;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:17:08;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:20:10;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:23:12;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:26:16;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:29:19;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:32:26;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:35:29;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:38:31;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:42:13;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:45:36;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:48:39;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:52:08;9.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:55:13;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T09:58:31;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:01:35;9.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:04:38;9.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:08:19;9.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:11:24;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:18:21;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:25:28;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:28:30;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:31:37;9.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:34:50;9.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:38:06;9.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:41:20;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:47:36;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:50:40;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:53:43;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:56:50;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T10:59:59;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:06:36;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:09:38;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:12:43;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:15:51;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:18:59;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:22:07;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:25:14;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:28:46;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:32:19;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:35:33;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:49:51;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:53:16;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T11:56:43;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:00:14;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:03:35;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:06:39;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:09:56;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:13:24;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:16:41;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:19:45;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:26:10;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:29:21;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:32:30;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:35:32;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:38:34;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:48:42;10.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:51:44;10.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:54:48;10.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T12:57:51;10.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:01:11;10.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:04:16;10.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:07:20;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:13:46;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:16:48;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:20:29;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:23:33;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:27:01;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:30:09;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:33:13;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:36:18;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:39:22;9.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:42:27;9.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:45:29;9.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:48:32;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:51:36;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:54:39;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T13:57:49;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:00:57;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:04:04;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:07:23;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:10:42;9.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:13:58;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:20:19;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:23:26;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:26:32;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:29:34;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:32:36;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:35:41;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:38:47;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:42:11;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:45:14;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:48:18;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:51:23;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:54:26;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T14:57:29;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:00:31;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:03:37;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:07:17;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:10:54;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:13:56;9.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:16:58;9.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:20:00;9.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:23:02;9.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:29:20;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:32:22;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:35:24;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:38:26;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:41:29;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:44:31;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:47:32;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:50:34;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:53:36;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:56:38;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T15:59:40;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:02:42;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:05:45;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:08:47;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:11:52;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:15:16;8.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:18:38;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:21:43;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:24:46;8.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:27:49;8.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:30:51;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:34:15;8.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:37:17;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:40:19;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:43:21;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:46:24;8.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:49:26;7.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:52:28;7.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:55:30;7.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-18T16:58:32;7.70;99.90
