sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:01:47;17.25;;;9.05;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:04:12;13.50;;;7.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:06:38;15.60;;;7.82;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:09:03;15.45;;;7.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:11:30;16.25;;;9.43;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:13:55;16.70;;;9.02;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:16:21;18.63;;;9.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:18:46;19.13;;;9.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:21:12;15.85;;;8.57;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:23:37;15.43;;;8.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:26:03;19.67;;;9.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:28:29;15.45;;;9.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:30:54;15.32;;;8.88;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:33:20;17.25;;;8.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:35:46;16.50;;;8.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:38:13;14.63;;;8.77;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:40:39;16.45;;;8.88;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:43:05;16.98;;;8.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:45:31;24.55;;;10.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:47:57;20.15;;;11.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:50:24;23.95;;;13.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:52:50;24.88;;;11.73;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:55:16;19.77;;;10.73;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T00:57:42;20.35;;;11.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:00:09;25.23;;;12.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:02:37;24.17;;;11.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:05:03;24.85;;;12.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:10:43;21.65;;;10.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:13:17;24.48;;;12.05;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:15:47;18.88;;;10.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:18:13;25.02;;;10.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:20:40;20.95;;;11.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:23:07;30.52;;;14.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:25:33;25.13;;;12.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:28:00;27.77;;;14.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:30:31;25.60;;;12.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:33:03;32.00;;;15.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:35:35;29.05;;;16.08;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:38:02;28.08;;;14.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:40:28;32.60;;;14.05;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:42:56;25.80;;;12.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:45:26;26.75;;;12.02;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:47:53;29.10;;;13.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:50:18;19.55;;;10.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:52:45;29.05;;;12.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:55:10;33.83;;;14.27;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T01:57:36;22.02;;;11.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:00:02;20.90;;;11.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:02:30;26.45;;;13.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:04:56;23.02;;;11.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:07:21;23.65;;;11.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:09:47;28.33;;;13.02;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:12:13;20.25;;;9.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:14:38;25.88;;;12.27;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:17:04;23.20;;;10.43;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:19:29;27.73;;;13.88;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:21:55;24.77;;;12.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:24:20;23.33;;;11.00;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:26:46;23.30;;;10.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:29:11;22.60;;;10.43;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:31:36;24.38;;;11.00;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:34:02;19.88;;;9.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:36:27;17.70;;;9.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:38:55;22.33;;;11.77;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:41:20;21.60;;;10.73;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:43:46;18.40;;;9.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:46:12;21.83;;;9.82;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:48:37;19.80;;;8.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:51:03;18.20;;;9.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:53:28;16.75;;;8.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:55:54;23.40;;;10.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T02:58:19;17.65;;;8.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:00:45;20.98;;;11.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:03:11;21.55;;;9.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:05:37;20.17;;;11.23;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:08:03;23.35;;;11.55;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:10:29;22.52;;;10.73;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:12:57;18.80;;;10.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:15:24;21.40;;;10.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:17:49;23.20;;;11.05;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:20:15;23.52;;;11.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:22:41;22.17;;;10.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:25:07;15.68;;;8.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:27:33;14.98;;;8.02;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:29:59;24.17;;;10.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:32:24;23.52;;;10.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:34:50;19.95;;;9.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:37:15;15.48;;;7.78;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:39:41;21.65;;;10.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:42:07;14.25;;;7.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:44:33;18.33;;;8.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:46:58;17.77;;;9.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:49:24;19.75;;;8.05;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:51:49;16.27;;;8.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:54:15;17.58;;;8.27;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:56:40;17.73;;;7.43;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T03:59:06;16.02;;;8.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:01:32;16.33;;;7.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:03:57;19.50;;;8.23;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:06:23;19.60;;;9.68;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:08:48;19.17;;;8.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:11:13;20.52;;;9.00;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:13:39;17.55;;;8.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:16:04;14.73;;;7.72;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:18:30;20.80;;;8.77;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:20:55;16.38;;;7.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:23:21;18.38;;;9.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:25:46;24.20;;;10.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:28:12;18.70;;;9.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:30:37;18.73;;;8.07;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:33:05;17.77;;;8.90;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:35:32;14.60;;;7.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:37:59;13.25;;;7.07;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:40:26;12.30;;;6.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:42:52;23.00;;;9.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:45:19;20.48;;;8.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:47:44;22.73;;;10.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:50:10;17.02;;;8.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:52:35;13.18;;;6.28;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:55:04;16.98;;;7.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:57:30;14.82;;;7.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T04:59:56;18.95;;;8.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:02:21;19.33;;;9.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:04:48;18.50;;;10.02;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:07:14;15.80;;;7.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:09:40;15.45;;;8.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:12:06;16.45;;;8.57;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:14:31;14.13;;;7.82;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:16:57;19.27;;;9.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:19:22;17.23;;;7.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:21:48;12.15;;;6.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:24:13;17.52;;;8.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:26:39;13.25;;;6.90;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:29:04;15.70;;;7.00;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:31:33;15.38;;;7.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:33:59;23.02;;;9.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:36:24;16.20;;;7.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:38:49;16.17;;;7.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:41:15;11.00;;;6.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:43:41;18.67;;;8.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:46:06;15.05;;;7.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:48:32;19.15;;;8.73;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:50:57;16.20;;;8.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:53:22;16.10;;;7.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:55:48;15.02;;;7.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T05:58:14;16.20;;;6.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:00:39;25.48;;;10.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:03:05;13.02;;;6.72;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:05:30;12.75;;;6.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:07:56;13.32;;;6.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:10:22;13.63;;;6.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:12:48;13.82;;;6.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:15:14;11.00;;;4.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:17:40;17.63;;;6.82;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:20:05;21.95;;;8.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:22:40;17.67;;;7.57;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:25:06;17.75;;;6.78;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:27:32;20.40;;;8.55;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:29:58;17.05;;;7.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:32:24;17.98;;;7.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:34:49;15.13;;;8.55;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:37:14;16.20;;;7.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:39:42;15.45;;;6.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:42:07;17.27;;;8.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:44:33;19.90;;;8.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:46:58;12.57;;;6.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:49:24;18.52;;;7.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:51:49;16.42;;;7.55;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:54:15;17.50;;;6.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:56:40;14.70;;;7.22;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T06:59:06;16.95;;;7.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:01:31;17.73;;;8.00;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:03:56;15.20;;;7.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:06:22;15.88;;;6.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:08:47;18.42;;;7.78;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:11:13;14.40;;;8.73;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:13:39;21.42;;;7.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:16:06;18.05;;;8.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:18:32;16.67;;;7.28;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:21:00;13.88;;;6.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:23:26;15.70;;;6.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:25:51;13.57;;;7.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:28:17;16.05;;;7.68;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:30:42;17.02;;;7.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:33:09;13.80;;;6.07;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:35:34;15.70;;;6.28;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:38:00;10.93;;;5.82;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:40:25;12.32;;;4.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:42:51;14.40;;;6.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:45:16;13.80;;;5.72;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:47:42;10.57;;;5.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:50:07;12.18;;;4.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:52:33;9.73;;;5.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:54:59;12.73;;;5.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:57:24;13.68;;;5.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T07:59:51;10.65;;;5.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:02:18;10.98;;;5.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:04:44;10.68;;;4.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:07:10;10.75;;;5.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:09:36;15.43;;;6.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:12:02;13.95;;;5.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:14:27;11.77;;;4.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:16:53;13.85;;;5.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:19:19;11.38;;;4.90;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:21:45;11.05;;;4.68;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:24:10;8.88;;;4.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:26:36;14.07;;;4.68;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:29:01;12.20;;;5.07;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:31:26;12.80;;;4.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:33:54;10.95;;;4.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:36:20;9.93;;;4.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:38:45;14.70;;;4.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:41:14;12.63;;;4.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:43:40;9.13;;;4.03;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:46:11;14.30;;;5.03;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:48:39;8.77;;;4.93;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:51:06;19.15;;;5.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:53:35;9.63;;;4.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:56:02;9.35;;;4.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T08:58:28;9.57;;;4.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:00:54;8.40;;;3.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:03:20;7.95;;;3.28;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:05:49;9.80;;;3.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:08:16;7.28;;;2.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:10:42;13.23;;;3.92;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:13:08;8.90;;;3.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:15:34;11.80;;;3.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:18:08;9.93;;;3.28;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:20:39;13.10;;;3.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:23:09;12.15;;;4.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:30:50;13.95;;;3.33;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:33:17;11.38;;;4.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:35:42;23.55;;;4.18;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:38:08;11.65;;;3.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:40:34;10.60;;;3.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:43:00;8.75;;;3.17;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:45:28;8.50;;;3.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:47:56;6.57;;;3.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:50:22;8.93;;;3.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:52:52;9.35;;;4.07;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:55:20;9.07;;;3.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T09:57:49;9.20;;;3.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:00:16;9.68;;;3.83;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:02:47;12.65;;;3.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:05:14;10.70;;;4.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:07:49;9.70;;;3.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:10:24;7.97;;;3.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:12:51;9.93;;;3.42;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:15:21;11.00;;;4.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:18:02;9.80;;;3.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:20:29;12.02;;;3.38;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:25:30;10.52;;;4.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:27:59;8.73;;;3.83;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:30:25;14.65;;;4.32;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:32:51;10.23;;;3.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:35:17;8.63;;;3.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:37:46;9.70;;;3.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:40:14;11.30;;;4.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:42:40;7.78;;;3.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:45:07;7.43;;;3.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:47:34;8.93;;;3.55;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:50:00;8.35;;;3.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:52:28;18.02;;;4.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:54:54;7.95;;;2.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:57:30;9.40;;;3.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T10:59:56;10.35;;;3.28;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:02:23;11.85;;;4.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:04:53;7.25;;;3.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:07:20;8.52;;;3.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:09:47;7.85;;;3.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:12:18;10.60;;;3.72;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:14:47;10.68;;;3.88;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:17:13;10.02;;;3.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:19:39;7.13;;;2.88;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:22:07;10.48;;;4.03;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:24:32;10.93;;;3.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:26:58;8.30;;;3.33;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:29:30;8.57;;;3.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:32:12;8.48;;;3.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:34:39;8.73;;;3.08;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:37:14;9.25;;;3.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:39:41;10.55;;;3.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:42:09;8.57;;;3.17;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:44:35;10.43;;;3.22;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:47:00;8.27;;;2.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:49:27;6.90;;;2.90;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:51:57;7.70;;;2.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:54:23;6.18;;;2.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:56:48;9.63;;;2.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T11:59:14;11.00;;;3.90;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:01:39;10.77;;;3.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:04:05;8.93;;;3.83;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:06:31;9.88;;;3.45;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:08:57;8.35;;;2.92;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:11:23;10.57;;;3.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:13:50;7.43;;;3.05;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:16:15;12.57;;;3.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:18:41;5.65;;;2.83;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:21:07;6.43;;;2.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:23:32;9.93;;;3.08;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:25:58;8.60;;;3.92;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:28:23;6.32;;;2.88;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:30:50;6.90;;;2.63;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:33:20;7.97;;;2.85;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:35:48;6.90;;;3.17;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:38:14;7.40;;;2.78;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:40:40;9.55;;;2.72;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:43:06;8.35;;;3.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:45:32;8.32;;;2.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:47:58;9.98;;;3.30;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:50:24;7.22;;;2.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:52:50;7.78;;;2.50;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:55:15;6.05;;;2.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T12:57:41;7.70;;;2.10;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:00:12;7.68;;;2.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:02:39;8.85;;;2.97;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:05:06;8.40;;;2.60;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:07:32;7.68;;;2.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:09:57;9.32;;;3.25;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:12:23;7.03;;;2.90;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:14:49;5.97;;;2.42;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:17:14;8.57;;;2.95;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:19:40;6.43;;;1.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:22:06;9.57;;;2.53;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:24:31;9.00;;;2.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:26:57;7.45;;;2.55;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:29:23;6.75;;;2.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:31:48;6.80;;;2.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:34:13;8.20;;;2.72;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:36:39;6.50;;;2.22;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:39:05;6.97;;;2.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:41:31;7.55;;;2.65;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:43:57;7.53;;;2.80;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:46:24;10.02;;;3.35;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:48:49;8.52;;;3.03;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:51:19;8.00;;;3.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:53:46;8.27;;;2.83;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:56:13;6.88;;;1.83;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T13:58:39;12.35;;;2.47;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:01:04;6.70;;;2.17;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:03:31;4.97;;;2.20;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:05:56;8.25;;;2.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:08:22;4.60;;;1.52;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:10:49;7.63;;;2.15;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:13:15;5.75;;;1.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:15:41;4.57;;;1.98;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:18:06;8.18;;;2.70;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:20:32;5.75;;;1.75;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:22:57;6.32;;;2.03;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:25:22;7.28;;;2.40;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:27:48;6.05;;;2.13;;
80332;SDS011;69652;51.864;-2.246;2023-06-19T14:30:13;5.85;;;1.95;;