sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11643;BME280;5877;50.930;6.918;2024-03-06T00:02:35;101015.72;;;10.33;74.79
11643;BME280;5877;50.930;6.918;2024-03-06T00:12:20;101070.25;;;10.97;72.37
11643;BME280;5877;50.930;6.918;2024-03-06T00:22:02;101159.09;;;10.67;78.47
11643;BME280;5877;50.930;6.918;2024-03-06T00:31:46;101141.75;;;11.05;76.72
11643;BME280;5877;50.930;6.918;2024-03-06T00:41:28;101161.94;;;10.85;78.02
11643;BME280;5877;50.930;6.918;2024-03-06T00:51:10;101110.22;;;10.86;75.88
11643;BME280;5877;50.930;6.918;2024-03-06T01:00:52;101174.09;;;10.99;74.71
11643;BME280;5877;50.930;6.918;2024-03-06T01:10:34;101162.34;;;10.76;74.05
11643;BME280;5877;50.930;6.918;2024-03-06T01:20:21;101173.75;;;10.35;75.20
11643;BME280;5877;50.930;6.918;2024-03-06T01:30:03;101197.50;;;10.20;74.22
11643;BME280;5877;50.930;6.918;2024-03-06T01:39:46;101226.97;;;9.94;76.25
11643;BME280;5877;50.930;6.918;2024-03-06T01:49:31;101201.69;;;10.15;74.43
11643;BME280;5877;50.930;6.918;2024-03-06T01:59:25;101191.84;;;9.33;77.54
11643;BME280;5877;50.930;6.918;2024-03-06T02:09:17;101217.59;;;9.79;75.41
11643;BME280;5877;50.930;6.918;2024-03-06T02:19:01;101219.72;;;8.98;81.79
11643;BME280;5877;50.930;6.918;2024-03-06T02:28:51;101231.31;;;10.08;81.42
11643;BME280;5877;50.930;6.918;2024-03-06T02:38:36;101191.44;;;9.57;81.02
11643;BME280;5877;50.930;6.918;2024-03-06T02:48:18;101173.41;;;10.10;76.67
11643;BME280;5877;50.930;6.918;2024-03-06T02:58:02;101219.13;;;10.29;76.60
11643;BME280;5877;50.930;6.918;2024-03-06T03:07:44;101230.56;;;9.59;75.82
11643;BME280;5877;50.930;6.918;2024-03-06T03:17:28;101154.53;;;9.03;76.47
11643;BME280;5877;50.930;6.918;2024-03-06T03:27:10;101247.34;;;9.00;75.62
11643;BME280;5877;50.930;6.918;2024-03-06T03:36:56;101255.53;;;9.33;72.34
11643;BME280;5877;50.930;6.918;2024-03-06T04:09:35;101276.81;;;8.29;74.65
11643;BME280;5877;50.930;6.918;2024-03-06T04:19:18;101251.94;;;8.18;75.20
11643;BME280;5877;50.930;6.918;2024-03-06T04:29:01;101310.44;;;9.05;73.13
11643;BME280;5877;50.930;6.918;2024-03-06T04:38:46;101326.69;;;9.01;71.61
11643;BME280;5877;50.930;6.918;2024-03-06T04:48:28;101347.53;;;9.09;69.08
11643;BME280;5877;50.930;6.918;2024-03-06T04:58:11;101324.25;;;9.14;68.74
11643;BME280;5877;50.930;6.918;2024-03-06T05:07:54;101354.88;;;8.99;68.15
11643;BME280;5877;50.930;6.918;2024-03-06T05:17:54;101351.00;;;8.95;68.77
11643;BME280;5877;50.930;6.918;2024-03-06T05:27:55;101371.22;;;9.01;68.87
11643;BME280;5877;50.930;6.918;2024-03-06T05:37:54;101307.16;;;8.53;68.52
11643;BME280;5877;50.930;6.918;2024-03-06T05:47:57;101298.00;;;7.67;70.17
11643;BME280;5877;50.930;6.918;2024-03-06T05:57:59;101412.63;;;8.53;69.39
11643;BME280;5877;50.930;6.918;2024-03-06T06:07:55;101423.13;;;8.83;68.38
11643;BME280;5877;50.930;6.918;2024-03-06T06:17:38;101421.69;;;8.80;67.37
11643;BME280;5877;50.930;6.918;2024-03-06T06:27:21;101450.56;;;8.72;68.06
11643;BME280;5877;50.930;6.918;2024-03-06T06:37:08;101397.56;;;8.18;69.74
11643;BME280;5877;50.930;6.918;2024-03-06T06:46:50;101397.31;;;8.27;69.39
11643;BME280;5877;50.930;6.918;2024-03-06T06:56:35;101475.47;;;8.68;68.98
11643;BME280;5877;50.930;6.918;2024-03-06T07:06:18;101475.13;;;9.30;66.85
11643;BME280;5877;50.930;6.918;2024-03-06T07:16:02;101495.41;;;9.72;66.10
11643;BME280;5877;50.930;6.918;2024-03-06T07:25:45;101454.88;;;11.22;59.91
11643;BME280;5877;50.930;6.918;2024-03-06T07:35:32;101496.47;;;14.03;50.99
11643;BME280;5877;50.930;6.918;2024-03-06T07:45:14;101519.72;;;15.73;47.50
11643;BME280;5877;50.930;6.918;2024-03-06T07:54:57;101538.47;;;17.60;43.88
11643;BME280;5877;50.930;6.918;2024-03-06T08:04:40;101541.00;;;16.92;45.71
11643;BME280;5877;50.930;6.918;2024-03-06T08:14:22;101524.59;;;19.54;40.35
11643;BME280;5877;50.930;6.918;2024-03-06T08:24:05;101515.34;;;19.18;39.74
11643;BME280;5877;50.930;6.918;2024-03-06T08:33:48;101559.03;;;21.16;37.60
11643;BME280;5877;50.930;6.918;2024-03-06T08:43:32;101534.91;;;19.29;40.23
11643;BME280;5877;50.930;6.918;2024-03-06T08:53:15;101515.63;;;20.78;37.01
11643;BME280;5877;50.930;6.918;2024-03-06T09:02:58;101569.56;;;19.34;38.11
11643;BME280;5877;50.930;6.918;2024-03-06T09:12:45;101572.00;;;21.34;35.62
11643;BME280;5877;50.930;6.918;2024-03-06T09:22:27;101591.81;;;20.64;36.83
11643;BME280;5877;50.930;6.918;2024-03-06T09:32:09;101579.19;;;20.27;37.83
11643;BME280;5877;50.930;6.918;2024-03-06T09:41:53;101587.50;;;19.82;38.79
11643;BME280;5877;50.930;6.918;2024-03-06T09:51:38;101600.53;;;19.78;39.61
11643;BME280;5877;50.930;6.918;2024-03-06T10:01:23;101577.03;;;18.48;40.75
11643;BME280;5877;50.930;6.918;2024-03-06T10:11:06;101609.09;;;17.84;42.09
11643;BME280;5877;50.930;6.918;2024-03-06T10:20:49;101615.25;;;17.38;42.90
11643;BME280;5877;50.930;6.918;2024-03-06T10:30:31;101602.91;;;16.14;45.24
11643;BME280;5877;50.930;6.918;2024-03-06T10:40:15;101643.66;;;17.26;44.34
11643;BME280;5877;50.930;6.918;2024-03-06T10:50:02;101642.81;;;16.91;45.10
11643;BME280;5877;50.930;6.918;2024-03-06T10:59:46;101646.88;;;17.28;44.49
11643;BME280;5877;50.930;6.918;2024-03-06T11:09:36;101552.75;;;16.72;44.41
11643;BME280;5877;50.930;6.918;2024-03-06T11:19:22;101654.25;;;17.03;44.21
11643;BME280;5877;50.930;6.918;2024-03-06T11:29:07;101656.50;;;16.76;43.69
11643;BME280;5877;50.930;6.918;2024-03-06T11:38:57;101658.75;;;17.84;42.96
11643;BME280;5877;50.930;6.918;2024-03-06T11:48:41;101653.94;;;17.69;43.92
11643;BME280;5877;50.930;6.918;2024-03-06T11:58:24;101646.13;;;16.86;45.48
11643;BME280;5877;50.930;6.918;2024-03-06T12:08:07;101644.53;;;16.97;44.65
11643;BME280;5877;50.930;6.918;2024-03-06T12:17:49;101604.53;;;17.10;43.62
11643;BME280;5877;50.930;6.918;2024-03-06T12:27:35;101654.44;;;16.90;44.10
11643;BME280;5877;50.930;6.918;2024-03-06T12:37:28;101598.38;;;16.33;44.34
11643;BME280;5877;50.930;6.918;2024-03-06T12:47:16;101656.97;;;18.01;41.56
11643;BME280;5877;50.930;6.918;2024-03-06T12:57:01;101645.88;;;18.33;41.36
11643;BME280;5877;50.930;6.918;2024-03-06T13:06:44;101434.56;;;16.88;40.88
11643;BME280;5877;50.930;6.918;2024-03-06T13:16:27;101629.78;;;17.59;40.00
11643;BME280;5877;50.930;6.918;2024-03-06T13:26:10;101586.72;;;17.57;38.68
11643;BME280;5877;50.930;6.918;2024-03-06T13:35:54;101631.31;;;18.35;38.26
11643;BME280;5877;50.930;6.918;2024-03-06T13:45:48;101621.94;;;18.16;38.03
11643;BME280;5877;50.930;6.918;2024-03-06T13:55:31;101638.56;;;17.71;38.32
11643;BME280;5877;50.930;6.918;2024-03-06T14:05:15;101619.19;;;17.24;39.10
11643;BME280;5877;50.930;6.918;2024-03-06T14:14:57;101612.50;;;17.45;38.61
11643;BME280;5877;50.930;6.918;2024-03-06T14:24:40;101633.28;;;18.11;37.18
11643;BME280;5877;50.930;6.918;2024-03-06T14:34:23;101645.75;;;18.11;37.29
11643;BME280;5877;50.930;6.918;2024-03-06T14:44:05;101630.34;;;17.61;37.52
11643;BME280;5877;50.930;6.918;2024-03-06T14:53:48;101637.91;;;18.04;36.94
11643;BME280;5877;50.930;6.918;2024-03-06T15:03:31;101621.97;;;17.29;37.26
11643;BME280;5877;50.930;6.918;2024-03-06T15:13:14;101571.34;;;18.11;35.96
11643;BME280;5877;50.930;6.918;2024-03-06T15:22:59;101632.34;;;18.34;36.07
11643;BME280;5877;50.930;6.918;2024-03-06T15:32:42;101646.75;;;17.81;36.58
11643;BME280;5877;50.930;6.918;2024-03-06T15:42:24;101639.03;;;17.68;37.00
11643;BME280;5877;50.930;6.918;2024-03-06T15:52:07;101616.53;;;17.36;37.98
11643;BME280;5877;50.930;6.918;2024-03-06T16:01:49;101646.47;;;18.52;37.12
11643;BME280;5877;50.930;6.918;2024-03-06T16:11:32;101590.84;;;18.16;36.93
11643;BME280;5877;50.930;6.918;2024-03-06T16:21:18;101659.72;;;18.18;37.66
11643;BME280;5877;50.930;6.918;2024-03-06T16:31:03;101660.84;;;17.59;38.39
11643;BME280;5877;50.930;6.918;2024-03-06T16:40:46;101651.91;;;15.86;43.88
11643;BME280;5877;50.930;6.918;2024-03-06T16:50:29;101683.84;;;15.91;44.78
11643;BME280;5877;50.930;6.918;2024-03-06T17:00:13;101688.69;;;15.95;45.01
11643;BME280;5877;50.930;6.918;2024-03-06T17:09:56;101701.84;;;15.40;46.55
11643;BME280;5877;50.930;6.918;2024-03-06T17:19:43;101707.44;;;15.93;47.02
11643;BME280;5877;50.930;6.918;2024-03-06T17:29:27;101718.91;;;14.87;48.81
11643;BME280;5877;50.930;6.918;2024-03-06T17:39:10;101726.22;;;14.85;48.99
11643;BME280;5877;50.930;6.918;2024-03-06T17:48:53;101739.72;;;14.71;49.03
11643;BME280;5877;50.930;6.918;2024-03-06T17:58:36;101744.44;;;15.00;48.84
11643;BME280;5877;50.930;6.918;2024-03-06T18:08:19;101751.53;;;15.06;49.28
11643;BME280;5877;50.930;6.918;2024-03-06T18:18:01;101763.03;;;14.87;50.07
11643;BME280;5877;50.930;6.918;2024-03-06T18:27:47;101735.38;;;14.89;49.98
11643;BME280;5877;50.930;6.918;2024-03-06T18:37:30;101761.31;;;14.61;50.99
11643;BME280;5877;50.930;6.918;2024-03-06T18:47:12;101751.13;;;14.00;51.87
11643;BME280;5877;50.930;6.918;2024-03-06T18:56:56;101774.50;;;13.70;52.92
11643;BME280;5877;50.930;6.918;2024-03-06T19:06:39;101775.91;;;13.53;53.18
11643;BME280;5877;50.930;6.918;2024-03-06T19:16:22;101796.41;;;13.57;53.50
11643;BME280;5877;50.930;6.918;2024-03-06T19:26:05;101793.50;;;13.19;54.36
11643;BME280;5877;50.930;6.918;2024-03-06T19:35:47;101805.97;;;12.43;56.67
11643;BME280;5877;50.930;6.918;2024-03-06T19:45:29;101808.88;;;12.55;56.83
11643;BME280;5877;50.930;6.918;2024-03-06T19:55:12;101800.13;;;11.85;58.80
11643;BME280;5877;50.930;6.918;2024-03-06T20:04:55;101810.19;;;12.03;58.25
11643;BME280;5877;50.930;6.918;2024-03-06T20:14:39;101815.66;;;11.80;59.25
11643;BME280;5877;50.930;6.918;2024-03-06T20:24:21;101790.25;;;11.23;60.20
11643;BME280;5877;50.930;6.918;2024-03-06T20:34:06;101743.56;;;11.25;59.34
11643;BME280;5877;50.930;6.918;2024-03-06T20:43:48;101824.03;;;11.48;60.40
11643;BME280;5877;50.930;6.918;2024-03-06T20:53:32;101830.13;;;11.12;61.68
11643;BME280;5877;50.930;6.918;2024-03-06T21:03:15;101707.31;;;10.78;60.63
11643;BME280;5877;50.930;6.918;2024-03-06T21:13:01;101826.50;;;11.13;61.63
11643;BME280;5877;50.930;6.918;2024-03-06T21:22:45;101825.28;;;11.30;61.03
11643;BME280;5877;50.930;6.918;2024-03-06T21:32:27;101823.94;;;10.84;62.22
11643;BME280;5877;50.930;6.918;2024-03-06T21:42:12;101841.44;;;10.77;62.66
11643;BME280;5877;50.930;6.918;2024-03-06T21:51:54;101732.38;;;10.15;62.35
11643;BME280;5877;50.930;6.918;2024-03-06T22:01:37;101770.16;;;10.29;62.71
11643;BME280;5877;50.930;6.918;2024-03-06T22:11:19;101834.41;;;10.33;63.72
11643;BME280;5877;50.930;6.918;2024-03-06T22:21:01;101847.69;;;10.46;63.69
11643;BME280;5877;50.930;6.918;2024-03-06T22:30:44;101849.66;;;10.73;62.74
11643;BME280;5877;50.930;6.918;2024-03-06T22:40:27;101855.09;;;10.57;63.29
11643;BME280;5877;50.930;6.918;2024-03-06T22:50:13;101813.94;;;10.28;62.97
11643;BME280;5877;50.930;6.918;2024-03-06T22:59:57;101845.53;;;10.35;63.35
11643;BME280;5877;50.930;6.918;2024-03-06T23:09:39;101826.06;;;10.29;63.64
11643;BME280;5877;50.930;6.918;2024-03-06T23:19:21;101853.19;;;10.51;63.61
11643;BME280;5877;50.930;6.918;2024-03-06T23:29:04;101809.22;;;9.86;64.55
11643;BME280;5877;50.930;6.918;2024-03-06T23:38:46;101862.47;;;10.09;65.22
11643;BME280;5877;50.930;6.918;2024-03-06T23:48:28;101841.25;;;9.96;65.28
11643;BME280;5877;50.930;6.918;2024-03-06T23:58:13;101857.78;;;9.82;65.87
