sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62575;DHT22;53112;45.602;11.904;2023-01-01T00:01:10;13.70;68.70
62575;DHT22;53112;45.602;11.904;2023-01-01T00:03:36;13.80;68.40
62575;DHT22;53112;45.602;11.904;2023-01-01T00:06:10;13.90;67.90
62575;DHT22;53112;45.602;11.904;2023-01-01T00:08:37;13.70;68.10
62575;DHT22;53112;45.602;11.904;2023-01-01T00:11:05;13.40;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T00:13:32;13.60;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T00:16:13;13.70;68.90
62575;DHT22;53112;45.602;11.904;2023-01-01T00:18:39;13.80;68.30
62575;DHT22;53112;45.602;11.904;2023-01-01T00:21:09;13.90;68.00
62575;DHT22;53112;45.602;11.904;2023-01-01T00:23:36;13.90;68.10
62575;DHT22;53112;45.602;11.904;2023-01-01T00:26:09;13.90;67.90
62575;DHT22;53112;45.602;11.904;2023-01-01T00:28:36;13.90;67.80
62575;DHT22;53112;45.602;11.904;2023-01-01T00:31:10;13.70;68.20
62575;DHT22;53112;45.602;11.904;2023-01-01T00:33:36;13.60;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T00:37:45;12.80;70.30
62575;DHT22;53112;45.602;11.904;2023-01-01T00:40:16;13.40;69.60
62575;DHT22;53112;45.602;11.904;2023-01-01T00:42:47;13.30;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T00:45:17;13.10;70.70
62575;DHT22;53112;45.602;11.904;2023-01-01T00:47:47;13.20;70.70
62575;DHT22;53112;45.602;11.904;2023-01-01T00:50:14;13.00;71.20
62575;DHT22;53112;45.602;11.904;2023-01-01T00:52:40;13.10;71.20
62575;DHT22;53112;45.602;11.904;2023-01-01T00:55:08;13.10;70.70
62575;DHT22;53112;45.602;11.904;2023-01-01T00:57:34;13.20;70.80
62575;DHT22;53112;45.602;11.904;2023-01-01T01:00:00;13.20;70.80
62575;DHT22;53112;45.602;11.904;2023-01-01T01:02:26;13.40;70.80
62575;DHT22;53112;45.602;11.904;2023-01-01T01:04:53;13.50;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T01:07:19;13.60;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T01:09:45;13.20;70.40
62575;DHT22;53112;45.602;11.904;2023-01-01T01:12:11;12.90;71.70
62575;DHT22;53112;45.602;11.904;2023-01-01T01:14:37;12.80;72.50
62575;DHT22;53112;45.602;11.904;2023-01-01T01:17:03;12.60;73.10
62575;DHT22;53112;45.602;11.904;2023-01-01T01:19:29;12.80;72.20
62575;DHT22;53112;45.602;11.904;2023-01-01T01:21:59;12.90;71.90
62575;DHT22;53112;45.602;11.904;2023-01-01T01:24:30;13.20;71.10
62575;DHT22;53112;45.602;11.904;2023-01-01T01:27:12;13.20;70.60
62575;DHT22;53112;45.602;11.904;2023-01-01T01:29:38;13.40;70.20
62575;DHT22;53112;45.602;11.904;2023-01-01T01:32:10;13.60;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T01:34:41;13.60;69.40
62575;DHT22;53112;45.602;11.904;2023-01-01T01:37:07;13.70;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T01:39:33;13.70;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T01:41:59;13.60;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T01:47:36;13.60;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T01:55:22;13.80;69.40
62575;DHT22;53112;45.602;11.904;2023-01-01T01:57:49;13.90;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T02:00:15;13.90;68.80
62575;DHT22;53112;45.602;11.904;2023-01-01T02:05:12;13.80;68.70
62575;DHT22;53112;45.602;11.904;2023-01-01T02:07:38;13.50;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T02:10:05;13.20;71.10
62575;DHT22;53112;45.602;11.904;2023-01-01T02:12:31;13.10;71.70
62575;DHT22;53112;45.602;11.904;2023-01-01T02:14:57;12.90;72.30
62575;DHT22;53112;45.602;11.904;2023-01-01T02:22:43;13.40;71.00
62575;DHT22;53112;45.602;11.904;2023-01-01T02:25:33;13.60;70.20
62575;DHT22;53112;45.602;11.904;2023-01-01T02:28:14;13.60;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T02:30:46;13.70;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T02:33:17;13.80;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T02:35:58;13.90;69.00
62575;DHT22;53112;45.602;11.904;2023-01-01T02:38:40;13.90;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T02:41:12;13.80;69.00
62575;DHT22;53112;45.602;11.904;2023-01-01T02:43:41;13.70;68.80
62575;DHT22;53112;45.602;11.904;2023-01-01T02:46:09;13.70;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T02:48:49;13.80;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T02:51:24;13.70;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T02:54:10;13.30;70.60
62575;DHT22;53112;45.602;11.904;2023-01-01T02:57:07;13.50;70.50
62575;DHT22;53112;45.602;11.904;2023-01-01T02:59:46;13.30;70.30
62575;DHT22;53112;45.602;11.904;2023-01-01T03:02:51;13.30;71.30
62575;DHT22;53112;45.602;11.904;2023-01-01T03:05:26;13.30;70.90
62575;DHT22;53112;45.602;11.904;2023-01-01T03:08:13;13.60;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T03:18:42;13.70;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T03:21:09;13.60;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T03:23:43;13.30;70.70
62575;DHT22;53112;45.602;11.904;2023-01-01T03:26:13;13.20;71.10
62575;DHT22;53112;45.602;11.904;2023-01-01T03:28:50;13.40;70.90
62575;DHT22;53112;45.602;11.904;2023-01-01T03:31:20;13.60;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T03:34:07;13.70;69.90
62575;DHT22;53112;45.602;11.904;2023-01-01T03:36:37;13.20;70.60
62575;DHT22;53112;45.602;11.904;2023-01-01T03:39:14;13.20;71.40
62575;DHT22;53112;45.602;11.904;2023-01-01T03:41:57;13.40;70.60
62575;DHT22;53112;45.602;11.904;2023-01-01T03:44:33;13.60;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T03:47:00;13.40;70.50
62575;DHT22;53112;45.602;11.904;2023-01-01T03:49:29;13.50;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T04:00:11;13.20;71.40
62575;DHT22;53112;45.602;11.904;2023-01-01T04:02:49;13.30;71.10
62575;DHT22;53112;45.602;11.904;2023-01-01T04:05:16;13.50;70.70
62575;DHT22;53112;45.602;11.904;2023-01-01T04:07:43;13.70;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T04:10:09;13.60;69.60
62575;DHT22;53112;45.602;11.904;2023-01-01T04:12:55;13.30;70.90
62575;DHT22;53112;45.602;11.904;2023-01-01T04:15:24;13.40;70.60
62575;DHT22;53112;45.602;11.904;2023-01-01T04:17:51;13.70;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T04:20:17;13.60;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T04:22:43;13.60;69.80
62575;DHT22;53112;45.602;11.904;2023-01-01T04:25:10;13.80;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T04:27:38;13.90;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T04:30:06;13.60;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T04:32:33;13.70;69.90
62575;DHT22;53112;45.602;11.904;2023-01-01T04:34:59;13.70;69.60
62575;DHT22;53112;45.602;11.904;2023-01-01T04:37:24;13.80;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T04:39:51;13.90;69.60
62575;DHT22;53112;45.602;11.904;2023-01-01T04:42:17;13.90;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T04:44:43;13.70;69.80
62575;DHT22;53112;45.602;11.904;2023-01-01T04:47:08;13.70;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T04:49:34;13.80;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T04:52:00;13.90;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T04:54:25;14.00;68.90
62575;DHT22;53112;45.602;11.904;2023-01-01T04:56:51;14.00;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T04:59:17;14.00;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T05:01:43;13.90;68.60
62575;DHT22;53112;45.602;11.904;2023-01-01T05:04:12;13.80;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T05:06:38;13.80;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T05:09:04;13.70;70.00
62575;DHT22;53112;45.602;11.904;2023-01-01T05:11:30;13.90;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T05:13:58;14.00;69.00
62575;DHT22;53112;45.602;11.904;2023-01-01T05:16:28;13.60;69.80
62575;DHT22;53112;45.602;11.904;2023-01-01T05:18:54;13.70;70.10
62575;DHT22;53112;45.602;11.904;2023-01-01T05:21:25;13.80;69.60
62575;DHT22;53112;45.602;11.904;2023-01-01T05:23:55;13.90;69.40
62575;DHT22;53112;45.602;11.904;2023-01-01T05:26:23;13.90;69.40
62575;DHT22;53112;45.602;11.904;2023-01-01T05:28:50;14.00;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T05:31:17;14.00;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T05:33:44;14.00;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T05:36:17;14.00;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T05:38:44;14.00;69.00
62575;DHT22;53112;45.602;11.904;2023-01-01T05:41:11;14.00;68.60
62575;DHT22;53112;45.602;11.904;2023-01-01T05:43:38;14.00;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T05:46:16;13.60;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T05:48:43;13.60;70.50
62575;DHT22;53112;45.602;11.904;2023-01-01T05:51:14;13.80;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T05:53:40;13.80;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T05:56:07;13.90;68.70
62575;DHT22;53112;45.602;11.904;2023-01-01T05:58:34;13.90;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T06:03:39;13.70;69.40
62575;DHT22;53112;45.602;11.904;2023-01-01T06:06:08;13.80;69.70
62575;DHT22;53112;45.602;11.904;2023-01-01T06:08:35;13.80;69.60
62575;DHT22;53112;45.602;11.904;2023-01-01T06:11:02;13.90;69.50
62575;DHT22;53112;45.602;11.904;2023-01-01T06:13:29;13.90;69.40
62575;DHT22;53112;45.602;11.904;2023-01-01T06:15:56;13.90;69.30
62575;DHT22;53112;45.602;11.904;2023-01-01T06:18:24;14.00;69.20
62575;DHT22;53112;45.602;11.904;2023-01-01T06:20:50;14.00;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T06:23:17;13.90;68.80
62575;DHT22;53112;45.602;11.904;2023-01-01T06:25:43;14.00;68.90
62575;DHT22;53112;45.602;11.904;2023-01-01T06:28:09;13.90;69.10
62575;DHT22;53112;45.602;11.904;2023-01-01T06:30:35;14.00;68.80
62575;DHT22;53112;45.602;11.904;2023-01-01T06:33:02;14.10;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T06:35:28;14.10;68.30
62575;DHT22;53112;45.602;11.904;2023-01-01T06:37:54;14.20;68.60
62575;DHT22;53112;45.602;11.904;2023-01-01T06:40:20;14.10;68.30
62575;DHT22;53112;45.602;11.904;2023-01-01T06:42:45;14.20;68.00
62575;DHT22;53112;45.602;11.904;2023-01-01T06:45:11;14.20;68.60
62575;DHT22;53112;45.602;11.904;2023-01-01T06:47:37;14.20;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T06:50:04;14.20;68.10
62575;DHT22;53112;45.602;11.904;2023-01-01T06:52:30;14.10;68.30
62575;DHT22;53112;45.602;11.904;2023-01-01T06:54:56;14.20;68.20
62575;DHT22;53112;45.602;11.904;2023-01-01T06:57:23;14.10;67.90
62575;DHT22;53112;45.602;11.904;2023-01-01T06:59:49;14.20;68.10
62575;DHT22;53112;45.602;11.904;2023-01-01T07:02:15;14.20;68.30
62575;DHT22;53112;45.602;11.904;2023-01-01T07:04:41;14.20;68.10
62575;DHT22;53112;45.602;11.904;2023-01-01T07:07:07;14.20;68.20
62575;DHT22;53112;45.602;11.904;2023-01-01T07:09:33;14.20;68.40
62575;DHT22;53112;45.602;11.904;2023-01-01T07:11:59;14.30;67.90
62575;DHT22;53112;45.602;11.904;2023-01-01T07:14:25;14.40;67.70
62575;DHT22;53112;45.602;11.904;2023-01-01T07:16:50;14.20;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T07:19:16;14.30;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T07:21:51;14.10;68.60
62575;DHT22;53112;45.602;11.904;2023-01-01T07:24:18;14.00;69.00
62575;DHT22;53112;45.602;11.904;2023-01-01T07:26:45;14.00;68.80
62575;DHT22;53112;45.602;11.904;2023-01-01T07:29:11;14.10;68.80
62575;DHT22;53112;45.602;11.904;2023-01-01T07:31:42;14.10;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T07:34:17;14.20;68.10
62575;DHT22;53112;45.602;11.904;2023-01-01T07:36:44;14.20;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T07:39:10;14.30;68.50
62575;DHT22;53112;45.602;11.904;2023-01-01T07:41:36;14.30;68.20
62575;DHT22;53112;45.602;11.904;2023-01-01T07:44:03;14.50;67.90
62575;DHT22;53112;45.602;11.904;2023-01-01T07:46:29;14.60;67.80
62575;DHT22;53112;45.602;11.904;2023-01-01T07:48:55;14.60;67.40
62575;DHT22;53112;45.602;11.904;2023-01-01T07:51:21;14.60;67.20
62575;DHT22;53112;45.602;11.904;2023-01-01T07:53:47;14.60;67.40
62575;DHT22;53112;45.602;11.904;2023-01-01T07:56:13;14.60;67.10
62575;DHT22;53112;45.602;11.904;2023-01-01T07:58:40;14.60;67.30
62575;DHT22;53112;45.602;11.904;2023-01-01T08:01:11;14.60;67.30
62575;DHT22;53112;45.602;11.904;2023-01-01T08:03:39;14.80;67.50
62575;DHT22;53112;45.602;11.904;2023-01-01T08:06:07;14.80;67.00
62575;DHT22;53112;45.602;11.904;2023-01-01T08:08:33;14.80;67.20
62575;DHT22;53112;45.602;11.904;2023-01-01T08:11:00;15.00;66.80
62575;DHT22;53112;45.602;11.904;2023-01-01T08:13:26;15.10;66.40
62575;DHT22;53112;45.602;11.904;2023-01-01T08:15:52;15.30;65.80
62575;DHT22;53112;45.602;11.904;2023-01-01T08:18:20;15.30;65.70
62575;DHT22;53112;45.602;11.904;2023-01-01T08:20:46;15.50;65.40
62575;DHT22;53112;45.602;11.904;2023-01-01T08:23:12;15.50;65.60
62575;DHT22;53112;45.602;11.904;2023-01-01T08:25:38;15.50;65.10
62575;DHT22;53112;45.602;11.904;2023-01-01T08:28:04;15.60;65.10
62575;DHT22;53112;45.602;11.904;2023-01-01T08:30:30;15.80;64.40
62575;DHT22;53112;45.602;11.904;2023-01-01T08:32:56;16.00;65.00
62575;DHT22;53112;45.602;11.904;2023-01-01T08:35:22;16.00;64.30
62575;DHT22;53112;45.602;11.904;2023-01-01T08:37:47;16.20;64.00
62575;DHT22;53112;45.602;11.904;2023-01-01T08:40:13;16.10;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T08:42:39;15.70;64.20
62575;DHT22;53112;45.602;11.904;2023-01-01T08:45:06;15.50;65.40
62575;DHT22;53112;45.602;11.904;2023-01-01T08:47:32;15.40;65.60
62575;DHT22;53112;45.602;11.904;2023-01-01T08:49:58;15.50;64.90
62575;DHT22;53112;45.602;11.904;2023-01-01T08:52:24;15.40;65.10
62575;DHT22;53112;45.602;11.904;2023-01-01T08:54:49;15.10;66.30
62575;DHT22;53112;45.602;11.904;2023-01-01T08:57:15;15.10;66.90
62575;DHT22;53112;45.602;11.904;2023-01-01T08:59:41;15.10;66.40
62575;DHT22;53112;45.602;11.904;2023-01-01T09:02:09;15.40;67.00
62575;DHT22;53112;45.602;11.904;2023-01-01T09:04:34;15.60;65.40
62575;DHT22;53112;45.602;11.904;2023-01-01T09:07:00;15.50;65.50
62575;DHT22;53112;45.602;11.904;2023-01-01T09:09:26;15.40;65.50
62575;DHT22;53112;45.602;11.904;2023-01-01T09:11:56;16.00;65.10
62575;DHT22;53112;45.602;11.904;2023-01-01T09:14:28;16.40;64.30
62575;DHT22;53112;45.602;11.904;2023-01-01T09:16:54;16.40;63.10
62575;DHT22;53112;45.602;11.904;2023-01-01T09:19:20;16.50;62.80
62575;DHT22;53112;45.602;11.904;2023-01-01T09:21:46;16.60;63.40
62575;DHT22;53112;45.602;11.904;2023-01-01T09:24:12;16.90;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T09:26:38;17.00;62.10
62575;DHT22;53112;45.602;11.904;2023-01-01T09:29:04;17.10;60.90
62575;DHT22;53112;45.602;11.904;2023-01-01T09:31:29;17.10;60.30
62575;DHT22;53112;45.602;11.904;2023-01-01T09:33:55;17.20;60.70
62575;DHT22;53112;45.602;11.904;2023-01-01T09:36:28;17.20;60.70
62575;DHT22;53112;45.602;11.904;2023-01-01T09:38:55;17.30;60.80
62575;DHT22;53112;45.602;11.904;2023-01-01T09:46:34;17.50;59.10
62575;DHT22;53112;45.602;11.904;2023-01-01T09:49:37;17.40;59.20
62575;DHT22;53112;45.602;11.904;2023-01-01T09:52:03;17.40;59.00
62575;DHT22;53112;45.602;11.904;2023-01-01T09:54:35;17.50;58.60
62575;DHT22;53112;45.602;11.904;2023-01-01T09:57:05;17.50;58.80
62575;DHT22;53112;45.602;11.904;2023-01-01T09:59:35;17.20;58.90
62575;DHT22;53112;45.602;11.904;2023-01-01T10:15:19;17.60;60.00
62575;DHT22;53112;45.602;11.904;2023-01-01T10:17:50;17.70;59.10
62575;DHT22;53112;45.602;11.904;2023-01-01T10:20:35;17.80;59.50
62575;DHT22;53112;45.602;11.904;2023-01-01T10:23:23;17.80;59.50
62575;DHT22;53112;45.602;11.904;2023-01-01T10:25:49;17.70;59.50
62575;DHT22;53112;45.602;11.904;2023-01-01T10:28:39;17.90;59.20
62575;DHT22;53112;45.602;11.904;2023-01-01T10:31:31;17.80;58.60
62575;DHT22;53112;45.602;11.904;2023-01-01T10:33:57;17.70;59.10
62575;DHT22;53112;45.602;11.904;2023-01-01T10:36:25;17.60;57.70
62575;DHT22;53112;45.602;11.904;2023-01-01T10:38:51;17.60;58.60
62575;DHT22;53112;45.602;11.904;2023-01-01T10:41:17;17.60;59.30
62575;DHT22;53112;45.602;11.904;2023-01-01T10:43:44;17.70;59.10
62575;DHT22;53112;45.602;11.904;2023-01-01T10:46:14;17.90;58.60
62575;DHT22;53112;45.602;11.904;2023-01-01T10:49:10;17.80;58.10
62575;DHT22;53112;45.602;11.904;2023-01-01T10:51:47;17.70;58.30
62575;DHT22;53112;45.602;11.904;2023-01-01T10:54:36;17.90;59.70
62575;DHT22;53112;45.602;11.904;2023-01-01T10:57:28;17.90;57.80
62575;DHT22;53112;45.602;11.904;2023-01-01T11:02:34;18.20;58.80
62575;DHT22;53112;45.602;11.904;2023-01-01T11:05:20;18.40;57.40
62575;DHT22;53112;45.602;11.904;2023-01-01T11:07:47;18.80;57.10
62575;DHT22;53112;45.602;11.904;2023-01-01T11:10:23;19.10;56.30
62575;DHT22;53112;45.602;11.904;2023-01-01T11:12:50;19.30;56.00
62575;DHT22;53112;45.602;11.904;2023-01-01T11:15:39;19.40;55.20
62575;DHT22;53112;45.602;11.904;2023-01-01T11:18:13;19.20;54.10
62575;DHT22;53112;45.602;11.904;2023-01-01T11:20:40;19.10;55.10
62575;DHT22;53112;45.602;11.904;2023-01-01T11:23:31;19.30;54.70
62575;DHT22;53112;45.602;11.904;2023-01-01T11:26:03;19.30;54.10
62575;DHT22;53112;45.602;11.904;2023-01-01T11:28:32;19.60;55.80
62575;DHT22;53112;45.602;11.904;2023-01-01T11:33:30;19.80;53.40
62575;DHT22;53112;45.602;11.904;2023-01-01T11:35:57;20.00;53.00
62575;DHT22;53112;45.602;11.904;2023-01-01T11:38:24;19.90;53.80
62575;DHT22;53112;45.602;11.904;2023-01-01T11:40:52;20.20;52.70
62575;DHT22;53112;45.602;11.904;2023-01-01T11:43:23;20.00;53.30
62575;DHT22;53112;45.602;11.904;2023-01-01T11:45:52;19.80;53.40
62575;DHT22;53112;45.602;11.904;2023-01-01T11:48:27;20.00;53.60
62575;DHT22;53112;45.602;11.904;2023-01-01T11:51:05;20.10;51.70
62575;DHT22;53112;45.602;11.904;2023-01-01T11:53:34;20.10;52.60
62575;DHT22;53112;45.602;11.904;2023-01-01T11:56:17;20.10;52.70
62575;DHT22;53112;45.602;11.904;2023-01-01T11:59:17;20.00;52.60
62575;DHT22;53112;45.602;11.904;2023-01-01T12:01:56;20.20;52.30
62575;DHT22;53112;45.602;11.904;2023-01-01T12:04:46;20.50;51.50
62575;DHT22;53112;45.602;11.904;2023-01-01T12:07:16;20.60;51.40
62575;DHT22;53112;45.602;11.904;2023-01-01T12:10:02;20.60;52.50
62575;DHT22;53112;45.602;11.904;2023-01-01T12:12:57;20.60;51.40
62575;DHT22;53112;45.602;11.904;2023-01-01T12:15:26;21.10;50.90
62575;DHT22;53112;45.602;11.904;2023-01-01T12:20:49;20.40;50.90
62575;DHT22;53112;45.602;11.904;2023-01-01T12:23:19;20.00;52.20
62575;DHT22;53112;45.602;11.904;2023-01-01T12:25:51;19.70;53.40
62575;DHT22;53112;45.602;11.904;2023-01-01T12:28:41;19.60;53.20
62575;DHT22;53112;45.602;11.904;2023-01-01T12:31:33;19.60;53.70
62575;DHT22;53112;45.602;11.904;2023-01-01T12:36:58;19.10;54.90
62575;DHT22;53112;45.602;11.904;2023-01-01T12:39:54;19.10;55.70
62575;DHT22;53112;45.602;11.904;2023-01-01T12:51:04;19.20;55.50
62575;DHT22;53112;45.602;11.904;2023-01-01T12:59:52;19.80;53.30
62575;DHT22;53112;45.602;11.904;2023-01-01T13:02:23;19.80;53.80
62575;DHT22;53112;45.602;11.904;2023-01-01T13:05:00;19.90;52.50
62575;DHT22;53112;45.602;11.904;2023-01-01T13:07:35;20.10;53.00
62575;DHT22;53112;45.602;11.904;2023-01-01T13:13:17;19.90;52.90
62575;DHT22;53112;45.602;11.904;2023-01-01T13:15:52;19.50;55.00
62575;DHT22;53112;45.602;11.904;2023-01-01T13:18:26;19.70;54.50
62575;DHT22;53112;45.602;11.904;2023-01-01T13:20:57;19.70;54.30
62575;DHT22;53112;45.602;11.904;2023-01-01T13:39:58;18.60;57.50
62575;DHT22;53112;45.602;11.904;2023-01-01T13:45:30;18.70;57.30
62575;DHT22;53112;45.602;11.904;2023-01-01T13:58:53;18.60;57.70
62575;DHT22;53112;45.602;11.904;2023-01-01T14:01:48;18.60;57.50
62575;DHT22;53112;45.602;11.904;2023-01-01T14:04:49;18.40;58.40
62575;DHT22;53112;45.602;11.904;2023-01-01T14:07:33;18.40;58.20
62575;DHT22;53112;45.602;11.904;2023-01-01T14:10:24;18.20;58.80
62575;DHT22;53112;45.602;11.904;2023-01-01T14:12:51;18.10;59.20
62575;DHT22;53112;45.602;11.904;2023-01-01T14:15:25;18.10;58.90
62575;DHT22;53112;45.602;11.904;2023-01-01T14:17:53;18.10;58.80
62575;DHT22;53112;45.602;11.904;2023-01-01T14:20:23;18.20;58.90
62575;DHT22;53112;45.602;11.904;2023-01-01T14:22:51;18.00;58.90
62575;DHT22;53112;45.602;11.904;2023-01-01T14:25:25;18.00;59.30
62575;DHT22;53112;45.602;11.904;2023-01-01T14:27:56;17.80;59.80
62575;DHT22;53112;45.602;11.904;2023-01-01T14:30:24;17.90;60.10
62575;DHT22;53112;45.602;11.904;2023-01-01T14:32:57;17.70;60.40
62575;DHT22;53112;45.602;11.904;2023-01-01T14:35:23;17.70;60.60
62575;DHT22;53112;45.602;11.904;2023-01-01T14:37:50;17.70;61.20
62575;DHT22;53112;45.602;11.904;2023-01-01T14:40:22;17.60;61.60
62575;DHT22;53112;45.602;11.904;2023-01-01T14:43:08;17.50;61.20
62575;DHT22;53112;45.602;11.904;2023-01-01T14:45:41;17.60;61.70
62575;DHT22;53112;45.602;11.904;2023-01-01T14:48:16;17.60;61.90
62575;DHT22;53112;45.602;11.904;2023-01-01T14:50:46;17.50;61.70
62575;DHT22;53112;45.602;11.904;2023-01-01T14:53:16;17.50;61.50
62575;DHT22;53112;45.602;11.904;2023-01-01T14:55:47;17.40;61.50
62575;DHT22;53112;45.602;11.904;2023-01-01T14:58:22;17.40;61.50
62575;DHT22;53112;45.602;11.904;2023-01-01T15:00:48;17.30;61.80
62575;DHT22;53112;45.602;11.904;2023-01-01T15:03:19;17.30;62.00
62575;DHT22;53112;45.602;11.904;2023-01-01T15:05:59;17.20;62.10
62575;DHT22;53112;45.602;11.904;2023-01-01T15:08:26;17.20;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T15:10:53;17.10;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T15:13:22;17.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T15:15:50;17.00;62.20
62575;DHT22;53112;45.602;11.904;2023-01-01T15:23:57;16.60;62.10
62575;DHT22;53112;45.602;11.904;2023-01-01T15:28:55;16.60;61.80
62575;DHT22;53112;45.602;11.904;2023-01-01T15:31:22;16.50;62.00
62575;DHT22;53112;45.602;11.904;2023-01-01T15:33:49;16.40;62.00
62575;DHT22;53112;45.602;11.904;2023-01-01T15:36:15;16.40;62.20
62575;DHT22;53112;45.602;11.904;2023-01-01T15:38:49;16.40;62.30
62575;DHT22;53112;45.602;11.904;2023-01-01T15:44:07;16.20;63.10
62575;DHT22;53112;45.602;11.904;2023-01-01T15:46:44;16.30;63.00
62575;DHT22;53112;45.602;11.904;2023-01-01T15:49:27;16.10;63.20
62575;DHT22;53112;45.602;11.904;2023-01-01T15:51:57;16.20;63.00
62575;DHT22;53112;45.602;11.904;2023-01-01T15:54:24;16.30;62.60
62575;DHT22;53112;45.602;11.904;2023-01-01T15:56:50;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T15:59:26;16.20;62.60
62575;DHT22;53112;45.602;11.904;2023-01-01T16:02:30;16.20;62.60
62575;DHT22;53112;45.602;11.904;2023-01-01T16:04:56;16.20;62.20
62575;DHT22;53112;45.602;11.904;2023-01-01T16:07:23;16.30;62.20
62575;DHT22;53112;45.602;11.904;2023-01-01T16:09:50;16.10;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T16:12:17;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T16:14:43;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T16:17:16;16.20;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T16:19:43;16.10;62.50
62575;DHT22;53112;45.602;11.904;2023-01-01T16:22:14;16.10;62.90
62575;DHT22;53112;45.602;11.904;2023-01-01T16:24:41;16.10;62.60
62575;DHT22;53112;45.602;11.904;2023-01-01T16:27:07;16.20;62.60
62575;DHT22;53112;45.602;11.904;2023-01-01T16:29:33;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T16:31:59;16.30;62.30
62575;DHT22;53112;45.602;11.904;2023-01-01T16:34:25;16.40;62.30
62575;DHT22;53112;45.602;11.904;2023-01-01T16:36:50;16.40;61.90
62575;DHT22;53112;45.602;11.904;2023-01-01T16:39:16;16.30;62.00
62575;DHT22;53112;45.602;11.904;2023-01-01T16:41:43;16.10;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T16:44:15;16.00;63.70
62575;DHT22;53112;45.602;11.904;2023-01-01T16:46:41;15.90;63.80
62575;DHT22;53112;45.602;11.904;2023-01-01T16:49:07;16.00;63.50
62575;DHT22;53112;45.602;11.904;2023-01-01T16:51:33;16.00;63.80
62575;DHT22;53112;45.602;11.904;2023-01-01T16:54:00;16.00;63.60
62575;DHT22;53112;45.602;11.904;2023-01-01T16:56:27;16.00;63.50
62575;DHT22;53112;45.602;11.904;2023-01-01T16:58:53;16.10;63.20
62575;DHT22;53112;45.602;11.904;2023-01-01T17:01:22;16.10;63.00
62575;DHT22;53112;45.602;11.904;2023-01-01T17:03:49;16.00;63.30
62575;DHT22;53112;45.602;11.904;2023-01-01T17:06:15;16.00;63.30
62575;DHT22;53112;45.602;11.904;2023-01-01T17:08:41;16.10;63.20
62575;DHT22;53112;45.602;11.904;2023-01-01T17:11:13;16.10;63.20
62575;DHT22;53112;45.602;11.904;2023-01-01T17:13:42;16.10;63.00
62575;DHT22;53112;45.602;11.904;2023-01-01T17:16:09;16.20;62.80
62575;DHT22;53112;45.602;11.904;2023-01-01T17:18:36;16.20;62.80
62575;DHT22;53112;45.602;11.904;2023-01-01T17:21:04;16.20;62.80
62575;DHT22;53112;45.602;11.904;2023-01-01T17:23:33;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T17:26:17;16.30;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T17:28:45;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T17:31:14;16.20;62.30
62575;DHT22;53112;45.602;11.904;2023-01-01T17:33:40;16.20;62.30
62575;DHT22;53112;45.602;11.904;2023-01-01T17:36:08;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T17:38:34;16.20;62.40
62575;DHT22;53112;45.602;11.904;2023-01-01T17:41:10;16.30;62.30