sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74867;SDS011;63419;42.262;12.210;2023-09-19T00:00:30;10.38;;;4.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:02:59;10.65;;;4.07;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:05:25;7.75;;;4.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:07:54;12.13;;;4.53;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:10:26;9.95;;;4.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:12:56;6.05;;;3.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:15:30;12.63;;;5.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:18:05;7.88;;;3.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:20:32;7.75;;;3.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:23:01;8.55;;;3.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:25:34;6.93;;;3.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:28:02;10.82;;;3.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:30:32;7.97;;;3.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:35:26;9.68;;;3.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:37:52;8.80;;;2.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:40:19;9.60;;;3.78;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:42:46;8.35;;;3.67;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:45:15;8.27;;;3.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:47:49;7.70;;;3.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:50:20;6.40;;;2.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:52:50;9.80;;;3.53;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:55:21;9.40;;;3.15;;
74867;SDS011;63419;42.262;12.210;2023-09-19T00:57:48;9.57;;;3.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:00:15;8.13;;;3.15;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:02:46;6.75;;;2.58;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:05:13;7.85;;;2.72;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:07:39;8.23;;;2.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:10:06;7.45;;;3.08;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:15:21;10.82;;;3.42;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:24:16;9.15;;;3.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:29:46;9.98;;;3.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:32:16;8.73;;;3.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:37:21;9.18;;;3.53;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:40:01;8.70;;;3.13;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:51:07;11.23;;;3.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:53:40;11.15;;;3.33;;
74867;SDS011;63419;42.262;12.210;2023-09-19T01:59:03;8.98;;;3.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:01:36;9.15;;;3.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:04:04;7.63;;;4.05;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:06:30;10.23;;;3.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:08:59;10.30;;;4.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:11:25;7.88;;;4.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:13:51;13.68;;;4.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:16:19;10.52;;;3.72;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:18:47;8.68;;;3.85;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:21:17;8.80;;;4.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:23:43;8.48;;;3.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:26:12;11.20;;;4.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:28:39;10.05;;;5.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:31:05;7.68;;;3.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:33:31;10.55;;;4.68;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:35:57;11.75;;;4.68;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:38:27;10.13;;;4.78;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:40:54;11.15;;;5.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:43:20;10.00;;;4.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:45:49;11.45;;;4.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:48:18;10.60;;;5.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:50:44;12.73;;;5.68;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:53:10;11.55;;;4.97;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:55:40;11.57;;;5.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T02:58:06;12.52;;;6.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:00:33;16.70;;;6.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:03:01;11.80;;;6.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:05:28;16.13;;;6.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:07:57;15.38;;;6.82;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:10:25;14.75;;;6.85;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:12:53;13.88;;;7.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:15:19;13.63;;;6.78;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:17:46;13.35;;;6.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:20:13;16.33;;;6.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:22:42;15.90;;;6.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:25:09;15.45;;;6.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:27:37;11.27;;;5.82;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:30:04;16.30;;;7.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:32:36;15.90;;;7.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:35:08;17.48;;;6.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:37:34;14.48;;;7.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:40:00;13.95;;;7.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:42:30;21.95;;;8.13;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:44:56;17.70;;;7.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:47:22;13.52;;;6.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:49:48;17.40;;;9.05;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:52:14;15.18;;;7.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:54:42;20.15;;;8.57;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:57:09;15.10;;;7.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T03:59:35;21.90;;;9.43;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:02:01;20.15;;;8.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:04:27;18.70;;;8.27;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:06:54;17.08;;;7.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:09:20;21.40;;;7.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:11:46;18.38;;;7.93;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:14:12;17.02;;;7.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:16:38;21.05;;;7.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:19:04;17.00;;;7.43;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:21:30;15.30;;;6.15;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:23:57;12.50;;;7.07;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:26:22;14.32;;;7.13;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:28:50;15.68;;;7.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:31:16;17.60;;;7.43;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:33:43;19.20;;;8.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:36:09;16.48;;;7.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:38:35;17.98;;;7.57;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:41:01;14.80;;;7.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:43:27;18.92;;;7.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:45:54;19.30;;;7.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:48:21;17.05;;;7.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:50:50;17.95;;;7.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:53:17;16.85;;;6.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:55:49;14.13;;;7.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T04:58:20;15.30;;;6.63;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:00:49;14.82;;;7.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:03:16;14.15;;;7.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:05:42;20.63;;;7.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:08:08;14.00;;;6.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:10:35;14.95;;;7.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:13:04;17.50;;;8.23;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:15:32;14.38;;;7.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:17:58;18.65;;;8.07;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:20:24;13.98;;;6.07;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:23:01;15.15;;;7.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:25:33;18.77;;;7.78;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:30:32;16.55;;;8.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:33:00;24.88;;;8.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:35:30;12.90;;;7.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:37:57;17.33;;;8.73;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:40:23;15.75;;;7.43;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:45:35;16.30;;;7.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:48:09;18.73;;;8.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:50:41;15.02;;;7.57;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:53:08;16.85;;;7.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:55:37;15.65;;;7.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T05:58:02;16.10;;;8.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:00:28;15.25;;;7.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:02:58;18.90;;;7.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:05:25;13.82;;;6.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:07:52;13.63;;;6.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:10:19;17.52;;;6.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:12:46;12.40;;;5.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:15:13;14.38;;;6.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:17:44;14.18;;;5.63;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:20:13;13.00;;;5.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:22:44;11.45;;;5.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:25:11;7.57;;;3.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:27:48;10.48;;;5.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:30:18;11.93;;;5.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:32:46;11.57;;;5.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:35:14;9.80;;;4.97;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:37:41;9.85;;;5.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:40:11;8.82;;;4.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:42:43;15.25;;;5.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:45:11;12.02;;;5.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:47:47;12.25;;;5.07;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:50:17;12.13;;;5.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:52:46;12.98;;;4.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:55:16;10.05;;;3.63;;
74867;SDS011;63419;42.262;12.210;2023-09-19T06:57:47;10.23;;;5.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:00:14;10.35;;;4.85;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:02:41;7.43;;;4.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:05:07;13.65;;;4.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:07:34;14.65;;;5.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:10:01;10.48;;;5.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:12:36;13.27;;;5.05;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:15:01;14.80;;;3.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:17:28;13.68;;;5.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:19:54;16.80;;;6.85;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:22:20;19.20;;;5.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:24:46;15.27;;;5.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:27:13;11.52;;;5.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:29:39;17.33;;;5.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:32:05;14.90;;;4.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:34:32;10.32;;;4.68;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:36:57;11.05;;;4.85;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:39:23;13.65;;;4.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:41:49;13.82;;;5.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:44:15;8.95;;;3.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:46:42;15.57;;;5.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:49:09;14.55;;;6.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:51:35;10.88;;;5.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:54:01;18.88;;;4.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:56:27;10.77;;;4.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T07:58:53;18.52;;;5.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:01:19;13.50;;;5.07;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:03:45;15.43;;;4.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:06:11;10.68;;;4.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:08:38;13.77;;;4.18;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:11:04;15.88;;;5.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:13:36;11.68;;;4.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:16:09;12.63;;;4.32;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:18:36;9.60;;;3.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:21:05;10.18;;;3.42;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:23:39;13.18;;;3.97;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:26:06;10.85;;;3.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:28:36;12.52;;;4.72;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:31:06;11.27;;;5.05;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:33:34;9.57;;;2.85;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:36:01;15.65;;;4.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:38:30;12.02;;;3.83;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:40:58;13.38;;;4.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:43:26;9.82;;;4.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:45:58;5.03;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:48:39;15.00;;;5.22;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:51:26;13.27;;;4.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:54:22;5.15;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:56:53;13.63;;;3.92;;
74867;SDS011;63419;42.262;12.210;2023-09-19T08:59:22;4.97;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:01:49;6.57;;;2.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:04:18;10.65;;;2.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:06:46;10.60;;;3.58;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:09:15;12.50;;;4.78;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:11:42;13.80;;;4.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:14:08;10.68;;;3.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:16:34;7.90;;;3.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:19:00;15.07;;;3.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:21:26;12.32;;;3.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:23:53;8.82;;;4.15;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:29:04;16.55;;;4.82;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:31:30;7.78;;;2.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:33:56;13.45;;;4.05;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:36:39;11.98;;;3.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:39:08;9.95;;;3.63;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:41:49;10.60;;;2.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:44:16;9.73;;;3.17;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:46:44;11.35;;;2.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:49:40;6.30;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:52:06;13.43;;;2.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:54:58;15.07;;;3.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:57:30;15.05;;;3.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T09:59:57;9.45;;;2.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:02:40;8.45;;;3.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:05:16;8.88;;;3.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:07:47;9.00;;;2.83;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:10:35;5.70;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:13:13;11.95;;;3.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:15:43;12.02;;;3.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:20:50;8.10;;;2.53;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:23:17;12.95;;;2.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:25:47;8.55;;;2.92;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:28:15;8.07;;;2.97;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:30:47;6.72;;;2.17;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:33:16;9.20;;;2.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:35:50;10.30;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:38:19;7.90;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:40:53;9.13;;;2.58;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:43:29;10.07;;;3.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:45:58;9.80;;;2.67;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:48:29;12.43;;;2.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:50:58;13.40;;;2.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:53:47;8.18;;;2.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:56:24;9.85;;;2.50;;
74867;SDS011;63419;42.262;12.210;2023-09-19T10:59:10;9.07;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:01:42;10.38;;;2.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:09:48;8.60;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:15:06;6.85;;;2.38;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:43:53;10.80;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:49:24;8.35;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:51:56;8.35;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:54:30;11.48;;;2.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:56:57;8.82;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T11:59:44;9.15;;;2.15;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:02:13;8.43;;;2.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:05:00;8.90;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:07:26;7.57;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:10:02;8.80;;;2.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:12:31;11.07;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:14:58;8.77;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:17:46;7.30;;;1.88;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:20:13;5.50;;;1.98;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:22:42;8.88;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:25:11;6.72;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:27:42;8.05;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:30:12;9.20;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:32:46;6.10;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:35:30;9.38;;;3.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:38:01;10.65;;;2.45;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:40:28;8.25;;;2.28;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:42:58;4.65;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:45:27;8.32;;;2.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:51:06;9.57;;;2.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:53:44;5.00;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:56:14;7.63;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T12:58:56;5.30;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:01:28;9.73;;;2.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:04:27;11.82;;;2.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:06:58;14.88;;;2.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:09:27;7.50;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:11:59;5.85;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:14:28;9.68;;;2.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:17:08;8.82;;;2.05;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:25:08;10.13;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:27:48;7.55;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:30:17;9.85;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:32:44;10.48;;;2.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:35:12;10.35;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:37:39;10.48;;;2.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:40:11;7.40;;;1.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:42:40;6.05;;;1.80;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:45:07;11.23;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:47:37;9.35;;;2.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:50:04;8.38;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:52:31;9.48;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:57:24;7.03;;;2.63;;
74867;SDS011;63419;42.262;12.210;2023-09-19T13:59:54;13.25;;;2.67;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:02:20;10.70;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:04:48;10.98;;;2.65;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:07:17;13.25;;;2.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:09:45;14.00;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:12:12;9.88;;;3.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:14:39;16.17;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:17:04;16.25;;;2.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:19:32;9.98;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:21:58;12.13;;;2.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:24:27;9.35;;;2.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:26:52;12.57;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:29:19;9.60;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:31:44;11.63;;;2.42;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:34:10;10.60;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:36:36;9.25;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:39:06;6.72;;;1.55;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:41:33;8.57;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:43:59;10.65;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:46:27;3.95;;;0.90;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:48:53;8.32;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:51:24;7.18;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:53:50;9.98;;;1.92;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:56:17;9.45;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T14:58:45;13.43;;;2.20;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:01:12;9.32;;;2.03;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:03:39;12.85;;;1.83;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:06:10;12.10;;;2.25;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:08:42;10.73;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:11:13;10.00;;;1.75;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:13:42;9.88;;;1.42;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:16:09;8.75;;;1.58;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:18:40;9.05;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:21:08;14.38;;;2.00;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:23:39;12.07;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:26:08;9.43;;;1.95;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:31:22;6.70;;;1.30;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:33:47;9.15;;;1.60;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:36:14;9.18;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:38:56;9.73;;;1.48;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:41:39;6.35;;;2.08;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:44:13;7.00;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:46:41;2.95;;;1.08;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:49:08;10.73;;;2.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:51:34;12.10;;;2.47;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:54:01;5.18;;;1.10;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:56:42;11.50;;;2.13;;
74867;SDS011;63419;42.262;12.210;2023-09-19T15:59:10;11.35;;;1.70;;
74867;SDS011;63419;42.262;12.210;2023-09-19T16:01:40;7.07;;;1.35;;
74867;SDS011;63419;42.262;12.210;2023-09-19T16:04:09;10.60;;;1.73;;
74867;SDS011;63419;42.262;12.210;2023-09-19T16:06:36;5.70;;;1.40;;
74867;SDS011;63419;42.262;12.210;2023-09-19T16:09:03;14.07;;;2.33;;