sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13642;DHT22;6894;52.196;9.904;2022-12-29T00:01:28;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:03:55;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:06:22;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:08:50;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:11:19;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:13:47;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:16:32;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:18:59;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:21:27;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:24:18;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:27:12;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:29:57;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:32:41;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:35:28;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:37:57;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:40:43;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:43:28;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:46:12;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:48:38;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:51:23;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T00:53:50;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T00:56:18;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T00:58:44;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:01:11;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:03:38;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:06:07;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:08:35;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:11:04;11.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:13:31;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:15:58;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:18:25;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:20:58;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:23:25;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:25:52;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:28:19;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:30:47;11.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:33:13;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:35:40;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:38:07;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:40:34;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:43:11;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:45:38;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:48:09;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:50:40;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:53:10;11.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:55:41;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T01:58:10;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:00:37;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:03:07;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:05:39;10.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:08:07;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:10:35;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:13:02;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:15:35;11.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:18:20;11.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:27:24;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:30:06;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:32:40;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:35:15;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:37:52;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:40:25;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:43:01;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:45:33;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:48:09;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:50:40;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:53:13;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:55:47;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T02:58:17;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:00:55;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:03:39;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:06:27;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:09:03;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:11:40;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:14:27;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:17:18;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:19:52;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:22:25;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:24:58;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:27:29;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:29:59;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:32:31;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:35:00;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:37:30;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:39:59;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:42:28;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:44:57;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:47:24;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:49:52;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:52:20;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:54:46;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:57:13;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T03:59:40;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:02:06;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:04:33;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:07:00;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:09:28;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:11:55;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:14:22;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:16:48;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:19:15;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:21:42;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:24:08;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:26:36;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:29:03;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:31:30;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:33:57;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:36:25;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:38:51;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:41:18;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T04:43:46;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T04:46:13;11.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T04:48:39;11.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T04:51:06;11.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T04:53:33;11.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T04:56:00;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T04:58:26;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:00:54;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:03:21;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:05:48;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:08:14;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:10:44;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:13:11;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:15:37;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:18:05;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:20:32;12.20;81.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:22:59;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:25:25;12.20;14.40
13642;DHT22;6894;52.196;9.904;2022-12-29T05:27:52;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:30:19;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:32:46;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:35:14;12.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:37:41;12.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:40:08;12.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:42:35;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:45:02;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:47:28;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:49:55;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T05:52:23;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:54:50;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:57:17;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T05:59:43;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:02:10;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:04:37;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:07:03;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:09:31;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:11:58;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:14:25;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:16:51;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:19:18;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:21:45;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:24:11;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:26:39;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:29:08;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:31:34;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:34:01;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:36:28;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:38:55;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:41:21;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:43:49;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:46:16;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:48:43;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T06:51:09;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T06:53:36;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T06:56:03;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T06:58:30;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:00:58;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:03:25;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:05:52;12.20;45.80
13642;DHT22;6894;52.196;9.904;2022-12-29T07:08:19;12.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:10:46;12.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:13:13;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:15:41;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:18:09;12.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:20:36;12.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:23:02;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:25:29;12.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:27:56;12.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:30:22;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:32:49;12.60;54.20
13642;DHT22;6894;52.196;9.904;2022-12-29T07:35:17;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:37:44;12.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:40:11;12.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:42:38;12.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:45:05;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T07:47:32;12.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:49:59;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:52:27;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:54:54;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:57:20;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T07:59:47;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:02:14;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T08:04:40;12.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:07:07;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:09:35;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:12:02;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:14:28;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:16:55;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:19:22;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:21:48;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:24:15;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:26:43;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:29:10;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:31:37;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:34:04;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:36:31;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:38:58;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:41:24;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:43:52;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:46:19;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T08:48:46;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T08:51:13;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T08:53:39;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T08:56:08;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T08:58:36;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T09:01:05;11.20;95.70
13642;DHT22;6894;52.196;9.904;2022-12-29T09:03:31;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:05:58;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:08:25;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:10:52;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:13:18;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:15:45;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:18:13;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:20:40;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:23:07;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:25:34;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:28:00;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:30:33;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:32:59;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:35:27;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:37:54;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:40:27;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:43:17;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:45:55;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:48:28;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:51:00;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:53:33;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:56:03;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T09:58:36;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:01:05;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:03:44;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:06:19;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:08:52;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:11:33;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:14:15;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:16:49;12.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:19:34;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:22:20;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:24:51;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:27:20;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:29:49;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:32:27;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:34:58;12.60;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:37:34;12.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:40:15;12.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:42:47;12.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T10:45:16;13.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:47:51;13.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:50:19;13.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:52:48;13.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:55:19;13.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T10:57:47;13.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:00:17;13.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:03:03;13.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:05:35;13.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:08:10;12.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:10:40;12.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:13:13;12.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:15:41;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:18:22;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:20:51;12.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:23:26;12.40;46.60
13642;DHT22;6894;52.196;9.904;2022-12-29T11:26:16;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:28:45;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:31:16;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:33:43;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:36:13;12.30;20.80
13642;DHT22;6894;52.196;9.904;2022-12-29T11:38:46;12.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:41:20;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:43:47;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:46:16;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:48:46;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:51:22;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:53:53;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T11:56:34;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T11:59:34;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:02:22;12.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:04:56;13.80;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:07:36;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:10:06;13.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:12:42;13.10;48.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:15:16;12.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:17:50;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:20:21;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:22:55;12.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:25:30;12.30;41.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:28:09;12.20;54.10
13642;DHT22;6894;52.196;9.904;2022-12-29T12:30:40;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:33:16;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:35:48;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:38:25;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:41:06;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:43:44;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T12:46:28;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:49:30;12.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:52:06;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T12:54:54;12.00;99.40
13642;DHT22;6894;52.196;9.904;2022-12-29T12:57:31;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:00:03;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:02:40;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:05:24;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:08:04;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:10:41;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:13:34;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:16:06;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T13:18:42;12.00;57.80
13642;DHT22;6894;52.196;9.904;2022-12-29T13:21:34;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T13:24:06;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T13:26:43;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:29:16;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:31:49;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:34:27;12.00;13.30
13642;DHT22;6894;52.196;9.904;2022-12-29T13:36:58;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:39:28;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T13:41:59;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:44:32;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:47:02;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:49:33;12.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:52:10;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:54:44;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:57:18;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T13:59:53;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T14:02:30;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T14:05:00;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:07:28;11.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:09:56;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:12:36;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:15:21;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:18:11;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:20:40;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:23:25;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:26:14;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:28:43;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:31:36;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:34:29;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:36:58;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:39:31;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:42:04;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:44:32;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:47:05;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:49:40;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:52:16;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:54:50;11.70;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T14:57:35;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:00:17;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:02:49;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:05:32;11.60;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:08:00;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:10:36;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:13:05;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:15:39;11.50;76.80
13642;DHT22;6894;52.196;9.904;2022-12-29T15:18:22;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:20:51;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:23:19;11.50;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:25:47;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:28:16;11.50;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T15:30:51;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:33:21;11.40;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:35:50;11.30;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:38:22;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T15:40:52;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:43:37;11.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:46:10;11.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:48:39;11.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:51:17;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T15:53:47;11.80;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:56:14;11.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T15:58:42;10.90;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:01:18;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T16:03:47;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T16:06:27;10.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:09:00;10.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:11:31;10.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:13:59;10.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:16:30;10.00;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:18:59;10.10;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:21:33;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T16:24:02;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T16:26:31;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-12-29T16:29:00;10.20;1.00
13642;DHT22;6894;52.196;9.904;2022-12-29T16:31:34;10.30;99.90