sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-03-31T00:00:27;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:02:55;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:05:25;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:07:56;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:10:31;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:12:59;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:15:27;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:17:55;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:20:26;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:22:51;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:25:20;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:27:47;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:30:15;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:32:45;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:35:14;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:37:41;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:40:11;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:42:43;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:48:03;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:50:37;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:53:11;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:55:46;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T00:58:17;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:00:49;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:03:20;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:06:04;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:08:32;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:11:04;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:13:40;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:16:09;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:18:35;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:41:36;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:47:12;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:50:05;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:52:55;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:56:20;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T01:58:37;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:01:15;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:04:06;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:06:42;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:09:22;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:11:54;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:14:24;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:16:56;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:19:32;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:22:04;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:24:32;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:29:33;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:32:26;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:34:55;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:37:24;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:39:53;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:42:21;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:44:49;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:47:18;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:49:52;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:52:59;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:55:42;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T02:58:32;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:01:19;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:07:04;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:10:05;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:12:56;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:15:33;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:18:04;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:20:33;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:23:00;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:25:29;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:27:55;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:30:21;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:32:49;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:35:18;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:37:43;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:40:11;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:42:38;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:45:05;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:47:33;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:50:03;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:52:31;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:54:58;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:57:28;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T03:59:55;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:02:21;9.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:04:49;9.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:07:17;9.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:09:44;9.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:12:10;9.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:14:37;9.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:17:05;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:19:31;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:21:59;8.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:24:29;8.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:27:03;8.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:29:33;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:32:04;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:34:32;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:37:03;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:39:30;8.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:41:59;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:44:26;8.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:46:54;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:49:21;8.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:51:47;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:54:14;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:56:41;9.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T04:59:10;9.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:01:37;9.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:04:10;9.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:06:36;9.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:09:04;9.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:11:30;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:13:57;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:16:25;9.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:18:53;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:21:21;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:23:48;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:26:14;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:28:40;9.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:31:09;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:33:37;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:36:09;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:38:35;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:41:02;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:43:30;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:45:57;9.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:48:25;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:50:58;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:53:26;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:56:00;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T05:58:28;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:01:17;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:03:46;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:06:12;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:08:41;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:11:11;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:13:38;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:16:08;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:18:37;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:21:05;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:23:44;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:26:14;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:28:42;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:31:12;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:33:40;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:36:18;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:38:45;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:41:14;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:43:42;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:46:09;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:48:35;9.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:51:06;9.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:53:34;9.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:56:02;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T06:58:30;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:00:55;9.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:03:23;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:05:51;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:08:19;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:10:47;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:13:16;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:15:43;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:18:10;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:20:37;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:23:04;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:25:32;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:27:59;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:30:27;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:32:55;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:35:23;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:37:52;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:40:23;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:42:52;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:45:21;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:47:50;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:50:17;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:52:44;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:55:12;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T07:57:38;10.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:00:07;10.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:02:39;11.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:05:08;11.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:07:36;11.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:10:07;11.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:12:33;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:15:01;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:17:29;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:19:56;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:22:23;11.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:24:50;11.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:27:17;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:29:44;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:32:12;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:34:38;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:37:10;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:39:37;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:42:12;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:44:50;11.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:47:23;11.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:49:55;11.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:52:28;11.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:55:03;11.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T08:58:18;11.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:16:01;12.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:18:41;12.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:21:28;12.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:24:05;12.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:26:48;12.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:30:01;12.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:32:29;12.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:37:48;12.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:40:22;12.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:42:55;12.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:45:26;13.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:48:00;13.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:50:35;13.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:53:04;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:55:54;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T09:58:25;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:01:16;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:03:53;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:06:31;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:09:10;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:11:38;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:14:14;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:16:54;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:19:28;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:22:14;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:24:49;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:27:27;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:29:58;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:32:51;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:35:34;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:38:14;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:40:54;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:43:43;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:46:13;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:48:41;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:51:17;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:53:49;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T10:56:44;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:02:07;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:17:26;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:20:20;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:26:05;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:43:49;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:46:42;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T11:51:58;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:00:41;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:06:20;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:12:04;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:14:45;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:17:17;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:20:25;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:22:55;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:25:24;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:27:58;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:30:40;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:33:39;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T12:49:03;15.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:01:15;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:09:39;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:12:21;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:14:50;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:17:27;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:20:38;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:23:21;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:26:03;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:28:40;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:31:12;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:34:02;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:36:42;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:40:06;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T13:49:02;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:04:11;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:07:14;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:09:43;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:12:33;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:15:05;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:17:40;15.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:21:14;15.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:35:50;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:38:25;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:40:54;16.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:43:33;16.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:46:07;16.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:48:44;16.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:51:22;15.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:53:56;15.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:56:44;15.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T14:59:20;15.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:01:52;15.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:04:21;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:06:50;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:09:21;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:12:01;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:14:30;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:17:00;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:19:33;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:22:28;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:24:58;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:27:36;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:30:06;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:32:40;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:35:30;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:37:59;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:40:35;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:43:13;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:45:52;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:50:47;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:53:25;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:55:57;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T15:58:47;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:01:17;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:03:45;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:09:15;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:11:51;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:14:23;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:17:03;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:19:43;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:22:18;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:24:48;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:27:17;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:29:43;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:32:20;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:35:00;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:37:27;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:39:53;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:42:20;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:44:47;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:47:14;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:49:41;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:52:07;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:54:39;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:57:06;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T16:59:34;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:02:01;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:04:30;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:06:58;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:09:26;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:11:55;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:14:24;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:16:52;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:19:18;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:21:49;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:24:17;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:26:44;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:29:10;13.00;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:31:36;12.20;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:34:04;12.10;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:36:31;11.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:38:59;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:41:26;10.90;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:43:56;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:46:23;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:48:51;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:51:20;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:53:49;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:56:16;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T17:58:44;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:01:12;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:03:41;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:06:11;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:08:40;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:11:08;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:13:35;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:16:04;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:18:33;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:21:04;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:23:33;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:26:01;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:28:31;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:31:04;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:33:48;10.80;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:36:20;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-03-31T18:38:57;10.70;99.90