sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-05-24T00:01:47;29.07;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:04:13;24.47;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:06:39;29.07;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:09:05;27.37;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:11:31;27.60;;;5.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:13:57;21.23;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:16:23;20.33;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:18:48;31.73;;;6.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:21:14;28.30;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:23:40;25.63;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:26:06;25.60;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:28:32;28.07;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:30:59;30.50;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:33:24;26.17;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:35:52;29.33;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:38:26;23.33;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:40:55;23.57;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:43:21;26.63;;;6.00;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:45:47;26.50;;;6.43;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:48:34;23.53;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:50:59;20.50;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:53:25;22.77;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:55:51;28.90;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T00:58:18;25.63;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:00:45;25.77;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:03:13;22.77;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:05:39;27.33;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:08:16;23.87;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:14:17;21.77;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:17:20;28.50;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:19:56;36.40;;;6.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:23:16;22.77;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:25:40;21.97;;;5.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:28:16;27.50;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:30:42;29.73;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:33:09;29.27;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:35:35;29.87;;;6.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:38:05;26.97;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:40:32;27.70;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:45:33;25.60;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:51:09;25.40;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:53:40;28.00;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:56:11;28.17;;;6.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T01:58:40;25.13;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:01:07;30.40;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:03:33;26.17;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:06:01;28.83;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:08:27;26.03;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:10:53;23.93;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:13:18;25.73;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:15:44;30.53;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:18:11;23.23;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:20:38;24.90;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:23:04;28.00;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:25:32;22.30;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:27:58;27.67;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:30:24;24.67;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:32:50;24.97;;;6.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:35:16;22.53;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:37:41;27.33;;;6.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:40:07;26.27;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:42:33;22.43;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:44:59;26.50;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:47:25;28.30;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:49:51;28.47;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:52:17;24.60;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:54:45;25.20;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:57:11;21.70;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T02:59:37;26.73;;;6.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:02:03;25.00;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:04:28;25.10;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:06:54;22.27;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:09:20;26.73;;;6.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:11:45;23.40;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:14:11;20.83;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:16:36;30.47;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:19:02;25.23;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:21:29;24.30;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:23:56;22.77;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:26:21;18.60;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:28:47;24.40;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:31:15;28.90;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:33:40;26.70;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:36:06;21.57;;;5.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:38:32;23.23;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:40:58;31.80;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:43:23;28.10;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:45:49;24.27;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:48:15;23.03;;;6.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:50:41;24.63;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:53:06;23.80;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:55:32;29.20;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T03:57:58;25.87;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:00:23;26.70;;;6.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:02:49;29.23;;;7.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:05:15;30.93;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:07:40;22.70;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:10:07;31.80;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:12:33;28.27;;;6.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:14:59;32.40;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:17:29;31.07;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:19:58;25.00;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:22:24;24.67;;;5.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:24:52;28.47;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:27:29;22.37;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:30:00;29.63;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:32:35;30.27;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:35:13;22.17;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:37:39;29.27;;;6.43;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:40:05;20.90;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:42:32;28.73;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:44:58;27.50;;;6.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:47:24;23.10;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:49:50;27.03;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:52:16;26.87;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:54:42;23.53;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:57:08;22.97;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T04:59:33;24.03;;;6.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:01:59;29.17;;;6.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:04:25;32.27;;;7.07;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:06:50;30.07;;;6.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:09:16;28.63;;;7.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:11:43;22.57;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:14:10;28.17;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:16:35;23.57;;;6.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:19:02;26.40;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:21:30;28.90;;;7.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:24:00;29.37;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:26:26;30.97;;;7.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:28:52;29.17;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:31:21;30.57;;;7.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:33:47;19.70;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:36:13;30.17;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:38:39;24.53;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:41:04;23.03;;;6.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:43:31;22.57;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:45:56;22.17;;;6.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:48:22;22.03;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:50:48;22.43;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:53:14;21.63;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:55:40;23.17;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T05:58:06;19.97;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:00:31;27.57;;;7.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:02:57;20.87;;;6.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:05:22;24.97;;;6.87;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:07:48;25.20;;;7.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:10:14;24.03;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:12:39;25.40;;;7.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:15:05;22.83;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:17:32;26.40;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:19:58;32.67;;;7.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:22:24;28.73;;;6.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:24:51;31.53;;;8.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:27:17;29.23;;;7.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:29:43;29.53;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:32:09;26.67;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:34:34;21.77;;;7.00;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:37:00;30.53;;;7.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:39:26;23.53;;;6.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:41:52;27.00;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:44:17;30.27;;;7.43;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:46:43;34.33;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:49:09;29.63;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:51:35;29.30;;;7.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:54:02;30.07;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:56:28;28.37;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T06:58:54;23.07;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:01:20;24.17;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:03:46;27.17;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:06:12;32.53;;;6.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:08:39;24.93;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:11:08;25.37;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:13:33;22.27;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:15:59;27.53;;;6.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:18:25;29.97;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:20:51;21.93;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:23:16;30.60;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:25:42;21.17;;;6.00;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:28:07;21.60;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:30:33;25.73;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:32:59;26.33;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:35:25;23.43;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:37:53;18.67;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:40:19;34.50;;;7.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:42:45;26.23;;;6.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:45:11;30.47;;;6.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:47:37;28.20;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:50:03;25.63;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:52:28;24.20;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:54:55;20.90;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:57:20;30.13;;;7.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T07:59:46;24.27;;;6.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:02:12;27.50;;;7.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:04:39;32.00;;;7.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:07:05;29.83;;;6.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:09:31;27.27;;;7.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:12:00;29.43;;;6.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:14:28;30.60;;;7.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:16:53;30.87;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:19:19;28.10;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:21:45;25.37;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:24:10;33.00;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:26:36;23.43;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:29:02;37.93;;;7.43;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:31:29;22.50;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:33:57;28.33;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:36:23;25.00;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:38:49;19.57;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:41:14;20.57;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:43:43;24.27;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:46:11;19.53;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:48:44;17.33;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:51:12;17.00;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:53:39;22.93;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:56:06;21.63;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-05-24T08:58:32;16.93;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:00:58;19.40;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:03:24;15.97;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:05:50;15.83;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:08:17;16.53;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:10:44;18.47;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:13:10;17.87;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:15:39;11.63;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:18:05;9.93;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:20:30;9.50;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:22:56;11.77;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:25:23;11.17;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:27:52;13.33;;;3.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:30:19;8.43;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:32:55;7.73;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:35:22;9.40;;;3.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:37:50;11.40;;;3.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:40:19;9.63;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:42:45;16.40;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:45:11;10.77;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:47:37;12.83;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:50:04;12.60;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:52:37;12.77;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:55:16;12.73;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T09:57:43;14.77;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:00:13;15.83;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:02:45;10.77;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:05:28;12.60;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:07:54;15.63;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:10:25;16.10;;;4.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:12:53;16.03;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:15:20;12.70;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:17:45;11.80;;;3.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:20:11;16.57;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:22:39;15.47;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:25:09;15.10;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:27:42;14.83;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:30:18;13.57;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:32:54;12.90;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:35:20;11.50;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:37:47;12.57;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:40:17;12.37;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:42:44;12.07;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:47:48;13.20;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:50:20;12.50;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:52:49;12.57;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:55:17;13.93;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T10:57:43;13.37;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:02:58;8.73;;;3.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:08:24;13.63;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:11:00;9.47;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:13:28;9.20;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:15:55;11.30;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:18:21;8.23;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:20:47;10.47;;;3.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:23:14;9.87;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:25:40;11.90;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:28:07;9.80;;;2.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:30:41;12.43;;;3.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:33:17;14.00;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:35:50;8.57;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:38:17;9.93;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:40:45;6.97;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:43:13;7.83;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:45:44;10.90;;;3.17;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:48:12;12.53;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:50:39;9.33;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:53:10;12.00;;;3.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:55:37;8.00;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T11:58:05;12.00;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:00:36;9.67;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:03:02;8.13;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:05:31;5.57;;;2.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:10:32;6.93;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:12:59;5.10;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:15:26;9.13;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:17:52;8.27;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:20:18;7.13;;;2.87;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:22:52;7.30;;;2.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:25:19;8.63;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:27:55;8.30;;;3.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:30:21;8.60;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:32:48;8.30;;;3.23;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:35:16;7.73;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:37:42;7.03;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:42:52;5.63;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:45:22;7.10;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:47:59;11.90;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:50:26;8.97;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:52:52;13.13;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:55:22;6.80;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T12:57:50;6.50;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:00:20;7.17;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:02:47;6.03;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:05:13;8.63;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:07:43;9.03;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:10:10;7.43;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:12:36;6.17;;;2.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:15:03;7.80;;;2.93;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:17:29;8.33;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:19:54;5.67;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:22:22;6.90;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:24:47;8.43;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:27:13;7.30;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:29:39;10.33;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:32:04;11.83;;;3.77;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:34:30;8.63;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:36:57;10.27;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:39:24;10.47;;;3.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:41:50;10.97;;;3.73;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:44:16;12.77;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:46:42;8.83;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:49:08;9.70;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:51:35;10.13;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:54:01;7.73;;;3.13;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:56:28;9.00;;;3.47;;
10872;SDS011;34586;53.616;10.032;2023-05-24T13:58:56;7.23;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:01:23;8.27;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:03:48;6.23;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:06:14;7.17;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:08:43;6.33;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:11:08;9.87;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:13:35;8.57;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:16:01;7.13;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:18:27;8.10;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:20:52;6.13;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:23:18;9.20;;;3.63;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:25:43;9.00;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:28:10;14.40;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:30:36;13.00;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:33:02;13.37;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:35:30;9.97;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:38:02;10.53;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:40:28;12.40;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:42:54;13.27;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:45:19;12.00;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-05-24T14:47:45;12.43;;;4.20;;