sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16665;SDS011;8446;50.998;6.250;2023-06-24T00:02:02;21.23;;;10.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:04:30;12.43;;;10.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:06:56;23.23;;;11.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:09:24;18.40;;;10.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:11:52;15.00;;;9.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:14:21;14.40;;;9.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:16:49;19.73;;;10.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:19:18;13.47;;;10.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:21:45;16.77;;;10.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:24:12;24.47;;;10.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:26:39;17.90;;;10.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:29:06;16.10;;;9.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:31:34;31.93;;;10.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:34:01;18.53;;;9.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:36:29;16.93;;;10.13;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:38:57;21.83;;;8.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:41:25;21.37;;;9.87;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:43:53;17.50;;;10.13;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:46:22;24.63;;;9.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:48:51;24.43;;;9.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:51:18;20.23;;;10.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:53:46;24.30;;;11.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:56:14;15.27;;;10.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T00:58:44;23.30;;;11.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:01:12;16.07;;;10.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:03:40;19.10;;;10.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:06:08;21.93;;;10.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:08:36;26.73;;;11.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:11:02;24.73;;;10.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:13:29;18.23;;;10.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:15:56;14.10;;;10.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:18:28;26.13;;;11.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:21:03;23.07;;;11.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:23:45;24.33;;;12.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:26:32;19.07;;;11.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:29:34;28.27;;;12.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:32:15;29.37;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:34:48;18.80;;;11.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:37:25;23.50;;;11.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:40:03;29.30;;;12.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:42:35;18.50;;;10.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:45:04;18.60;;;11.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:47:35;29.90;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:50:03;25.83;;;11.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:52:33;32.20;;;11.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:55:01;28.40;;;11.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T01:57:30;23.57;;;10.37;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:00:00;26.67;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:02:31;18.57;;;10.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:05:00;38.73;;;10.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:07:28;23.53;;;10.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:09:55;15.23;;;10.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:12:24;37.73;;;11.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:14:52;23.23;;;11.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:17:21;17.87;;;10.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:19:50;23.00;;;10.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:22:19;21.40;;;11.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:24:47;25.90;;;10.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:27:15;18.83;;;9.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:29:43;18.73;;;9.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:32:11;23.83;;;11.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:34:38;19.83;;;10.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:37:05;29.87;;;11.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:39:33;14.53;;;9.23;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:42:03;14.87;;;10.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:44:30;21.13;;;10.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:46:57;32.60;;;11.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:49:24;21.13;;;10.97;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:51:52;20.33;;;10.37;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:54:19;27.87;;;11.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:56:48;32.80;;;12.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T02:59:15;24.27;;;10.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:01:42;19.90;;;10.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:04:10;27.93;;;11.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:06:37;27.27;;;11.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:09:04;28.90;;;10.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:11:39;19.93;;;11.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:14:08;20.20;;;10.37;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:16:35;20.23;;;10.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:19:03;16.03;;;8.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:21:30;17.90;;;9.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:23:57;15.03;;;8.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:26:25;18.10;;;8.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:28:57;27.47;;;9.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:31:25;29.43;;;9.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:33:52;20.43;;;9.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:36:19;25.00;;;9.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:38:46;26.27;;;9.87;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:41:12;32.07;;;10.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:43:39;23.03;;;11.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:46:07;30.90;;;11.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:48:36;27.50;;;12.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:51:03;28.20;;;13.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:53:30;29.97;;;14.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:55:57;29.07;;;15.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T03:58:24;26.17;;;14.97;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:00:51;29.70;;;15.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:03:21;40.43;;;15.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:05:52;28.73;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:08:19;32.07;;;15.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:10:46;26.20;;;14.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:13:13;30.70;;;16.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:15:39;32.83;;;16.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:18:06;24.67;;;15.13;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:20:33;26.00;;;15.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:23:03;26.10;;;15.13;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:25:30;23.43;;;14.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:27:57;30.73;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:30:24;26.63;;;15.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:32:51;27.37;;;15.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:35:18;24.10;;;14.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:37:45;31.43;;;17.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:40:13;27.87;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:42:40;22.57;;;15.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:45:07;28.30;;;15.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:47:34;33.17;;;15.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:50:01;24.00;;;14.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:52:28;30.77;;;15.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:54:54;24.20;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:57:26;24.47;;;14.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T04:59:53;28.63;;;15.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:02:20;28.10;;;15.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:04:47;26.60;;;14.73;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:07:15;31.30;;;14.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:09:42;23.63;;;14.73;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:12:09;22.37;;;15.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:14:37;27.20;;;14.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:17:05;26.13;;;15.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:19:32;22.30;;;14.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:21:58;21.40;;;13.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:24:25;27.00;;;14.23;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:26:52;28.57;;;15.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:29:19;32.63;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:31:47;22.10;;;14.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:34:14;20.50;;;13.23;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:36:40;19.60;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:39:07;27.40;;;14.73;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:41:35;23.83;;;12.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:44:01;28.50;;;12.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:46:29;19.17;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:48:57;17.87;;;11.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:51:23;19.37;;;12.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:53:50;18.37;;;12.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:56:17;17.27;;;11.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T05:58:44;18.60;;;12.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:01:10;15.93;;;10.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:03:37;18.70;;;11.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:06:05;15.83;;;11.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:08:32;29.00;;;11.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:10:59;19.67;;;11.37;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:13:27;17.30;;;10.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:15:53;18.97;;;10.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:18:20;21.90;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:20:47;13.60;;;9.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:23:15;16.07;;;11.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:25:42;15.97;;;10.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:28:09;15.67;;;10.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:30:36;13.20;;;9.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:33:03;16.13;;;9.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:35:29;14.83;;;9.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:37:56;17.93;;;10.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:40:25;20.37;;;10.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:42:53;17.63;;;11.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:45:20;32.63;;;11.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:47:47;14.23;;;10.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:50:15;18.90;;;9.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:52:42;14.90;;;10.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:55:09;13.10;;;9.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T06:57:37;14.80;;;9.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:00:04;15.20;;;10.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:02:32;15.80;;;10.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:04:59;16.23;;;10.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:07:25;12.47;;;9.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:09:52;14.77;;;9.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:12:19;15.50;;;10.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:14:49;13.23;;;9.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:17:16;14.43;;;10.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:19:43;19.07;;;10.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:22:10;13.97;;;8.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:24:36;13.80;;;9.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:27:03;16.77;;;8.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:29:31;13.77;;;8.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:31:59;13.73;;;9.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:34:25;17.00;;;8.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:36:52;11.93;;;8.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:39:19;13.77;;;8.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:41:45;11.80;;;8.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:44:12;14.23;;;8.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:46:39;12.20;;;7.23;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:49:07;13.40;;;7.97;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:51:34;17.43;;;8.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:54:01;13.67;;;7.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:56:28;12.20;;;8.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T07:58:54;12.57;;;8.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:01:21;11.33;;;7.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:03:48;11.60;;;7.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:06:16;14.53;;;8.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:08:42;9.57;;;7.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:11:11;12.73;;;7.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:13:37;12.30;;;7.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:16:04;10.63;;;7.13;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:18:31;12.23;;;7.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:20:58;10.33;;;7.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:23:26;13.33;;;8.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:25:53;10.00;;;7.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:28:20;12.40;;;8.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:30:47;13.77;;;8.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:33:13;21.93;;;8.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:35:40;13.03;;;7.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:38:07;21.60;;;8.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:40:35;13.97;;;9.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:43:05;12.30;;;8.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:45:31;13.10;;;8.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:47:58;13.53;;;9.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:50:31;17.80;;;8.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:53:02;14.17;;;8.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:55:32;13.67;;;8.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T08:58:06;11.20;;;8.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:00:33;12.10;;;8.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:03:00;11.93;;;7.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:05:27;15.60;;;9.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:07:54;9.97;;;7.13;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:10:28;9.70;;;5.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:12:58;8.07;;;5.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:15:29;8.43;;;5.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:17:56;7.33;;;5.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:20:23;7.00;;;3.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:22:50;8.07;;;5.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:25:17;5.73;;;3.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:27:48;6.13;;;3.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:30:19;5.40;;;3.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:32:48;4.90;;;3.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:35:16;5.40;;;2.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:37:48;3.93;;;2.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:40:16;6.37;;;3.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:42:52;3.97;;;3.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:45:25;4.90;;;3.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:47:53;4.10;;;3.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:50:20;4.20;;;3.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:52:48;4.10;;;2.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:55:16;8.00;;;3.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T09:57:44;5.73;;;3.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:00:12;4.57;;;3.17;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:02:42;6.10;;;4.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:05:10;5.50;;;3.10;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:07:39;7.33;;;3.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:10:07;5.10;;;3.43;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:12:35;6.50;;;3.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:15:02;8.07;;;3.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:17:31;4.40;;;3.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:19:59;3.97;;;3.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:22:31;4.20;;;3.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:24:59;4.83;;;3.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:27:26;7.73;;;4.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:29:57;7.30;;;3.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:32:28;3.20;;;2.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:35:09;3.87;;;2.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:37:57;4.97;;;3.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:40:34;3.07;;;2.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:43:04;3.37;;;3.07;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:45:52;5.40;;;3.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:48:19;3.20;;;2.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:50:48;5.40;;;2.73;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:53:15;2.70;;;2.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:55:43;8.53;;;3.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T10:58:11;6.20;;;3.37;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:00:40;2.53;;;2.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:03:08;2.03;;;1.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:05:37;3.60;;;1.97;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:08:06;2.47;;;2.23;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:10:33;2.87;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:13:09;2.90;;;2.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:15:35;2.50;;;2.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:18:03;2.20;;;2.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:20:30;3.10;;;2.00;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:22:57;2.33;;;2.03;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:25:25;6.53;;;2.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:27:52;1.93;;;1.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:30:19;2.80;;;1.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:32:46;2.57;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:35:15;1.97;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:37:42;2.53;;;1.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:40:16;2.00;;;1.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:42:46;1.80;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:45:19;2.90;;;1.47;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:47:46;1.90;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:50:13;2.53;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:52:41;2.30;;;1.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:55:12;2.33;;;1.87;;
16665;SDS011;8446;50.998;6.250;2023-06-24T11:57:54;2.43;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:00:22;2.03;;;1.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:02:50;1.70;;;1.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:05:25;3.10;;;1.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:08:00;1.80;;;1.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:10:28;4.73;;;1.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:12:58;2.03;;;1.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:15:26;1.50;;;1.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:17:53;2.40;;;1.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:20:21;2.00;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:22:48;1.97;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:25:15;2.33;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:27:43;1.90;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:30:12;2.27;;;1.93;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:32:39;1.87;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:35:06;1.60;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:37:34;1.90;;;1.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:40:02;1.50;;;1.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:42:29;2.50;;;1.77;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:44:56;2.67;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:47:24;2.43;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:49:51;1.70;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:52:18;2.60;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:54:45;1.40;;;1.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:57:13;2.03;;;1.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T12:59:40;2.07;;;1.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:02:07;2.40;;;1.97;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:04:35;1.90;;;1.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:07:02;1.70;;;1.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:09:29;1.70;;;1.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:11:56;1.60;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:14:23;2.00;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:16:51;1.80;;;1.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:19:18;3.30;;;1.73;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:21:46;1.70;;;1.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:24:13;2.07;;;1.90;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:26:40;1.67;;;1.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:29:07;2.17;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:31:33;6.83;;;1.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:34:00;3.40;;;1.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:36:29;2.40;;;2.20;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:39:01;1.87;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:41:28;1.50;;;1.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:43:57;2.83;;;1.27;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:46:24;1.70;;;1.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:48:51;1.67;;;1.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:51:18;1.63;;;1.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:53:45;1.80;;;1.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:56:15;1.67;;;1.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T13:58:41;1.73;;;1.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:01:08;3.53;;;1.83;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:03:35;1.90;;;1.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:06:02;1.50;;;1.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:08:29;1.90;;;1.80;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:10:57;2.00;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:13:26;1.83;;;1.63;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:15:53;1.73;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:18:20;1.67;;;1.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:20:48;1.60;;;1.37;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:23:14;1.60;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:25:41;1.43;;;1.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:28:08;1.90;;;1.53;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:30:38;1.80;;;1.70;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:33:06;3.20;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:35:33;1.60;;;1.50;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:38:00;1.50;;;1.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:40:27;1.73;;;1.33;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:42:53;1.50;;;1.40;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:45:20;2.43;;;1.57;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:47:48;2.10;;;1.67;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:50:15;1.53;;;1.30;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:52:42;1.70;;;1.60;;
16665;SDS011;8446;50.998;6.250;2023-06-24T14:55:09;1.30;;;1.20;;