sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2023-03-26T00:02:20;5.80;;;3.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:04:48;6.38;;;3.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:07:20;6.13;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:12:40;6.30;;;4.07;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:15:07;5.30;;;4.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:17:39;7.20;;;3.72;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:20:07;6.47;;;4.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:22:41;5.82;;;4.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:25:10;6.13;;;4.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:27:44;6.50;;;4.25;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:30:20;5.93;;;4.22;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:32:52;6.68;;;4.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:35:20;5.53;;;4.35;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:40:59;6.38;;;3.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:43:40;7.70;;;4.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:46:06;5.05;;;2.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:48:38;5.53;;;3.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:51:38;5.07;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T00:54:06;5.10;;;3.47;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:04:22;5.63;;;2.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:07:03;6.13;;;3.55;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:09:50;4.75;;;3.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:12:33;4.43;;;3.22;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:20:25;3.90;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:31:20;5.75;;;3.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:34:18;5.45;;;3.47;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:37:04;7.78;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:39:46;4.97;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:42:28;5.75;;;3.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T01:48:23;5.70;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:01:29;4.03;;;3.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:09:42;4.55;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:12:14;5.03;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:14:43;3.70;;;2.47;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:17:15;4.32;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:30:21;4.05;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:32:59;4.28;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:35:27;4.43;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:38:07;4.32;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:40:50;5.43;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:43:38;5.40;;;3.17;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:46:20;5.90;;;3.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:49:01;4.60;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T02:51:41;5.88;;;2.78;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:12:44;3.97;;;2.28;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:15:34;4.93;;;2.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:21:15;4.30;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:23:57;4.10;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:26:27;4.75;;;2.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:36:57;4.35;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:39:24;2.60;;;1.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:44:47;4.35;;;2.42;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:47:16;3.00;;;2.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T03:49:56;4.43;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:16:39;5.03;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:19:23;4.40;;;3.17;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:22:07;4.80;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:43:32;11.10;;;4.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:49:27;6.30;;;3.72;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:54:51;7.68;;;5.28;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:57:27;10.00;;;6.43;;
60076;SDS011;45950;45.208;20.374;2023-03-26T04:59:59;9.75;;;7.32;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:02:41;8.30;;;6.07;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:05:09;8.95;;;7.28;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:07:40;15.15;;;11.15;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:10:22;12.93;;;9.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:13:05;15.20;;;10.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:15:34;21.43;;;13.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:18:15;17.03;;;11.30;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:20:44;14.87;;;10.23;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:25:44;14.77;;;10.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:28:14;18.40;;;12.77;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:33:37;19.15;;;15.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:36:06;24.03;;;14.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:38:37;14.97;;;10.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:41:05;16.50;;;12.53;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:43:32;17.53;;;11.87;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:45:59;14.03;;;9.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:51:16;19.58;;;12.93;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:53:47;12.25;;;8.75;;
60076;SDS011;45950;45.208;20.374;2023-03-26T05:56:15;19.33;;;12.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:06:48;12.35;;;9.23;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:09:32;10.63;;;8.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:11:59;12.95;;;8.27;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:20:12;9.55;;;6.72;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:22:59;10.63;;;6.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:25:38;10.18;;;6.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:54:06;7.28;;;4.82;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:56:33;8.05;;;4.72;;
60076;SDS011;45950;45.208;20.374;2023-03-26T06:58:59;9.43;;;5.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:01:26;7.95;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:03:53;11.15;;;6.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:06:19;8.60;;;5.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:08:46;8.65;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:11:14;14.07;;;6.75;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:13:43;6.93;;;4.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:16:11;7.18;;;4.35;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:18:38;33.55;;;14.98;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:21:05;102.97;;;44.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:23:32;36.17;;;15.43;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:25:59;23.45;;;10.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:28:30;23.52;;;11.32;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:30:59;13.73;;;6.78;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:33:34;9.15;;;5.57;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:36:05;6.80;;;3.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:38:37;4.22;;;2.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:41:20;3.47;;;2.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:44:00;2.90;;;1.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:46:30;2.40;;;1.30;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:48:58;2.00;;;1.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:51:26;3.25;;;1.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:53:52;3.42;;;1.27;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:56:20;2.45;;;1.35;;
60076;SDS011;45950;45.208;20.374;2023-03-26T07:58:55;2.97;;;0.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:01:26;3.00;;;1.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:04:05;5.03;;;2.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:06:33;1.90;;;1.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:09:02;2.92;;;1.27;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:11:33;2.30;;;1.58;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:14:07;2.22;;;1.67;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:16:38;2.53;;;1.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:19:09;40.78;;;20.48;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:21:42;10.63;;;5.22;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:24:12;19.20;;;11.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:26:43;4.63;;;2.08;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:29:13;3.63;;;1.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:31:43;3.42;;;2.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:34:12;4.75;;;2.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:36:38;2.55;;;1.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:39:05;3.22;;;1.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:41:45;3.33;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:44:27;3.17;;;1.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:50:28;2.53;;;1.75;;
60076;SDS011;45950;45.208;20.374;2023-03-26T08:55:57;8.98;;;5.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:06:55;5.68;;;3.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:09:37;26.58;;;15.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:12:23;14.27;;;8.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:15:10;2.70;;;1.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:23:18;5.43;;;2.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:31:25;6.60;;;3.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:33:58;6.35;;;3.30;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:36:38;4.60;;;2.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:39:11;2.72;;;1.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:41:51;2.65;;;1.30;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:44:31;11.27;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:49:54;6.47;;;2.28;;
60076;SDS011;45950;45.208;20.374;2023-03-26T09:52:49;2.70;;;1.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:01:07;4.97;;;1.75;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:03:39;10.55;;;5.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:11:51;16.25;;;7.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:14:21;8.50;;;3.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:19:42;17.48;;;9.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:22:15;14.70;;;7.32;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:24:58;12.73;;;6.30;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:27:30;3.60;;;2.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:32:45;21.17;;;10.23;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:35:20;12.82;;;6.18;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:37:52;13.77;;;6.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:40:22;6.93;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:43:06;5.20;;;2.35;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:45:44;4.15;;;1.65;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:48:34;4.82;;;2.47;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:53:49;6.95;;;4.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:56:20;28.45;;;13.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T10:58:48;11.32;;;5.65;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:01:21;4.57;;;1.77;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:03:48;3.45;;;2.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:06:25;4.40;;;2.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:08:56;3.75;;;2.28;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:11:27;3.35;;;1.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:13:57;6.18;;;2.65;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:16:28;2.97;;;1.23;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:18:57;4.05;;;1.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:21:25;2.58;;;1.77;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:24:01;3.67;;;2.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:26:31;4.25;;;2.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:29:05;5.15;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:36:58;23.08;;;13.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:39:28;13.75;;;7.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:41:59;4.05;;;2.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:44:38;4.93;;;3.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:47:06;5.43;;;4.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:49:34;3.45;;;1.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:52:01;20.45;;;2.65;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:54:29;3.55;;;2.28;;
60076;SDS011;45950;45.208;20.374;2023-03-26T11:59:43;4.78;;;2.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:05:16;3.08;;;1.67;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:07:44;3.88;;;2.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:10:20;2.95;;;1.48;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:12:47;3.67;;;2.17;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:15:14;4.10;;;2.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:17:41;3.80;;;2.08;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:20:23;4.60;;;2.42;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:22:55;2.17;;;1.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:25:25;3.15;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:27:56;5.65;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:30:23;3.08;;;1.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:32:51;6.43;;;3.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:35:21;3.20;;;1.75;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:37:49;2.72;;;1.27;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:40:28;4.75;;;1.98;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:42:56;3.13;;;1.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:45:26;3.28;;;1.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:47:53;37.90;;;21.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:50:21;3.22;;;1.67;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:52:55;1.70;;;1.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:55:35;1.45;;;0.82;;
60076;SDS011;45950;45.208;20.374;2023-03-26T12:58:09;9.55;;;5.93;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:00:43;2.42;;;1.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:03:16;3.45;;;2.33;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:05:52;3.65;;;2.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:08:29;2.55;;;0.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:11:00;2.78;;;0.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:13:39;1.00;;;0.75;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:16:08;1.48;;;0.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:18:41;4.43;;;1.67;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:21:09;3.75;;;1.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:23:39;3.63;;;1.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:26:11;1.30;;;0.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:28:42;2.13;;;0.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:31:15;11.27;;;4.73;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:33:46;2.90;;;1.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:36:16;4.40;;;1.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:38:52;2.70;;;0.98;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:41:23;3.70;;;1.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:43:59;3.92;;;1.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:46:29;3.05;;;0.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:48:59;2.22;;;0.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:51:28;5.05;;;2.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:53:57;4.95;;;1.58;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:56:27;4.88;;;1.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T13:58:57;2.65;;;0.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:01:26;2.85;;;1.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:03:59;6.00;;;1.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:06:34;1.30;;;0.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:09:09;3.30;;;0.82;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:11:42;1.83;;;1.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:14:15;3.05;;;1.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:16:45;5.25;;;3.13;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:19:20;5.22;;;1.23;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:21:53;1.92;;;0.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:24:33;1.27;;;0.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:30:16;3.30;;;1.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:32:51;3.90;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:41:12;3.28;;;1.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:43:51;3.60;;;1.15;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:46:28;3.45;;;0.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:52:00;5.95;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T14:54:28;5.57;;;2.08;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:02:57;3.85;;;1.58;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:05:34;3.38;;;1.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:10:54;3.50;;;1.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:19:26;3.42;;;1.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:24:43;3.78;;;1.77;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:33:03;7.35;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:35:44;4.25;;;2.15;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:38:17;6.85;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:43:15;7.95;;;2.47;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:45:44;9.50;;;2.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:51:04;5.15;;;2.53;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:53:35;16.40;;;11.07;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:56:21;4.20;;;3.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T15:58:51;14.35;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:01:24;5.93;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:03:53;7.57;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:06:30;4.10;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:11:53;9.40;;;6.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:14:21;6.90;;;3.85;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:16:49;9.82;;;4.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:19:33;6.45;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:22:13;6.55;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:24:43;6.32;;;3.22;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:30:05;7.65;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:32:34;7.43;;;4.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:35:01;6.00;;;3.42;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:37:37;4.47;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:42:49;6.05;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:45:20;9.13;;;3.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:47:52;6.05;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:50:21;8.25;;;2.78;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:52:55;6.55;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:55:24;4.72;;;3.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T16:57:55;8.65;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:06:01;16.92;;;10.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:08:32;18.70;;;7.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:11:03;14.98;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:13:36;19.65;;;7.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:16:08;15.52;;;7.65;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:18:40;11.55;;;5.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:21:09;15.35;;;8.98;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:23:53;20.85;;;8.25;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:26:22;13.88;;;7.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:29:00;22.83;;;9.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:34:35;43.58;;;21.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:37:10;65.00;;;33.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:42:37;17.65;;;10.40;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:45:07;15.77;;;9.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:47:51;13.52;;;8.82;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:52:48;14.75;;;8.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T17:58:21;13.77;;;7.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:00:48;16.02;;;9.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:03:33;14.50;;;8.50;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:06:04;16.23;;;10.18;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:08:38;25.20;;;16.02;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:11:27;19.02;;;10.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:16:49;12.48;;;9.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:19:17;12.27;;;7.55;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:21:47;14.73;;;10.02;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:27:09;20.17;;;11.48;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:32:25;26.15;;;16.15;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:34:56;23.00;;;13.05;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:37:23;27.75;;;17.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:39:55;15.63;;;9.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:42:22;15.70;;;9.77;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:44:49;13.73;;;7.68;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:47:17;15.20;;;8.45;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:49:46;16.85;;;9.55;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:55:15;12.30;;;8.00;;
60076;SDS011;45950;45.208;20.374;2023-03-26T18:57:42;10.85;;;5.22;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:00:14;12.48;;;5.80;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:02:44;9.88;;;5.38;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:05:13;9.80;;;5.43;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:07:47;7.32;;;4.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:10:16;9.88;;;6.18;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:12:45;16.50;;;9.60;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:15:19;9.48;;;5.15;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:17:46;8.48;;;4.82;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:20:15;9.30;;;4.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:22:44;8.63;;;3.83;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:25:15;6.35;;;3.42;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:27:42;6.40;;;4.07;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:30:10;9.55;;;6.78;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:32:39;8.07;;;4.97;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:35:17;9.07;;;6.07;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:37:48;8.25;;;5.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:40:18;6.75;;;3.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:42:44;7.78;;;4.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:45:13;7.75;;;4.20;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:47:41;9.60;;;5.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:50:13;9.25;;;5.65;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:52:55;9.50;;;6.07;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:55:28;15.85;;;8.52;;
60076;SDS011;45950;45.208;20.374;2023-03-26T19:57:55;15.05;;;8.10;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:00:21;11.50;;;7.90;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:02:48;8.15;;;5.72;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:05:17;6.78;;;4.03;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:07:47;6.57;;;3.63;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:10:22;8.07;;;4.15;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:12:49;6.60;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:15:17;6.90;;;3.95;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:17:45;7.80;;;4.57;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:20:14;8.77;;;4.30;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:22:41;9.18;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-03-26T20:25:14;8.63;;;4.30;;