sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-02-19T00:01:31;99816.41;;;10.55;55.52
8051;BME280;4068;42.158;24.732;2023-02-19T00:04:03;99796.22;;;10.41;55.38
8051;BME280;4068;42.158;24.732;2023-02-19T00:06:30;99831.34;;;10.56;55.36
8051;BME280;4068;42.158;24.732;2023-02-19T00:08:56;99805.53;;;10.46;55.21
8051;BME280;4068;42.158;24.732;2023-02-19T00:11:25;99812.41;;;10.49;55.20
8051;BME280;4068;42.158;24.732;2023-02-19T00:13:52;99828.38;;;10.36;55.78
8051;BME280;4068;42.158;24.732;2023-02-19T00:18:45;99801.97;;;10.10;56.14
8051;BME280;4068;42.158;24.732;2023-02-19T00:21:11;99804.59;;;9.99;56.67
8051;BME280;4068;42.158;24.732;2023-02-19T00:23:37;99801.91;;;9.88;57.25
8051;BME280;4068;42.158;24.732;2023-02-19T00:26:04;99814.41;;;9.85;57.72
8051;BME280;4068;42.158;24.732;2023-02-19T00:28:30;99819.03;;;9.71;58.12
8051;BME280;4068;42.158;24.732;2023-02-19T00:31:05;99810.91;;;9.61;58.62
8051;BME280;4068;42.158;24.732;2023-02-19T00:33:31;99804.75;;;9.60;59.16
8051;BME280;4068;42.158;24.732;2023-02-19T00:36:04;99798.84;;;9.57;59.08
8051;BME280;4068;42.158;24.732;2023-02-19T00:38:30;99800.34;;;9.48;59.72
8051;BME280;4068;42.158;24.732;2023-02-19T00:40:59;99766.09;;;9.33;59.91
8051;BME280;4068;42.158;24.732;2023-02-19T00:43:25;99785.53;;;9.45;59.62
8051;BME280;4068;42.158;24.732;2023-02-19T00:45:50;99788.50;;;9.41;60.13
8051;BME280;4068;42.158;24.732;2023-02-19T00:48:16;99774.31;;;9.29;60.51
8051;BME280;4068;42.158;24.732;2023-02-19T00:50:42;99783.25;;;9.28;60.80
8051;BME280;4068;42.158;24.732;2023-02-19T00:53:07;99755.97;;;9.02;61.32
8051;BME280;4068;42.158;24.732;2023-02-19T00:55:33;99780.19;;;9.21;61.59
8051;BME280;4068;42.158;24.732;2023-02-19T00:57:58;99772.97;;;9.23;61.63
8051;BME280;4068;42.158;24.732;2023-02-19T01:00:23;99781.44;;;9.28;61.82
8051;BME280;4068;42.158;24.732;2023-02-19T01:02:49;99769.78;;;9.31;61.48
8051;BME280;4068;42.158;24.732;2023-02-19T01:05:14;99777.50;;;9.34;61.25
8051;BME280;4068;42.158;24.732;2023-02-19T01:07:40;99773.03;;;9.35;61.16
8051;BME280;4068;42.158;24.732;2023-02-19T01:10:05;99762.47;;;9.35;61.13
8051;BME280;4068;42.158;24.732;2023-02-19T01:12:31;99759.09;;;9.32;61.29
8051;BME280;4068;42.158;24.732;2023-02-19T01:14:57;99760.91;;;9.32;61.22
8051;BME280;4068;42.158;24.732;2023-02-19T01:17:23;99762.19;;;9.26;61.69
8051;BME280;4068;42.158;24.732;2023-02-19T01:19:48;99761.31;;;9.26;61.66
8051;BME280;4068;42.158;24.732;2023-02-19T01:22:14;99762.38;;;9.23;62.07
8051;BME280;4068;42.158;24.732;2023-02-19T01:24:39;99766.91;;;9.34;61.33
8051;BME280;4068;42.158;24.732;2023-02-19T01:27:05;99770.50;;;9.33;61.53
8051;BME280;4068;42.158;24.732;2023-02-19T01:29:30;99779.31;;;9.33;61.47
8051;BME280;4068;42.158;24.732;2023-02-19T01:31:56;99777.47;;;9.47;60.50
8051;BME280;4068;42.158;24.732;2023-02-19T01:34:21;99753.47;;;9.37;60.17
8051;BME280;4068;42.158;24.732;2023-02-19T01:36:47;99778.31;;;9.47;60.16
8051;BME280;4068;42.158;24.732;2023-02-19T01:39:12;99778.19;;;9.49;60.40
8051;BME280;4068;42.158;24.732;2023-02-19T01:41:39;99775.38;;;9.39;60.87
8051;BME280;4068;42.158;24.732;2023-02-19T01:45:10;99730.78;;;9.09;60.94
8051;BME280;4068;42.158;24.732;2023-02-19T01:46:53;99769.28;;;9.13;61.83
8051;BME280;4068;42.158;24.732;2023-02-19T01:49:29;99762.03;;;9.04;61.91
8051;BME280;4068;42.158;24.732;2023-02-19T01:51:59;99736.22;;;8.81;62.17
8051;BME280;4068;42.158;24.732;2023-02-19T01:54:29;99720.59;;;8.66;62.84
8051;BME280;4068;42.158;24.732;2023-02-19T01:56:57;99721.09;;;8.58;63.21
8051;BME280;4068;42.158;24.732;2023-02-19T01:59:24;99754.53;;;8.72;63.64
8051;BME280;4068;42.158;24.732;2023-02-19T02:01:50;99753.25;;;8.64;64.00
8051;BME280;4068;42.158;24.732;2023-02-19T02:04:16;99748.50;;;8.57;64.61
8051;BME280;4068;42.158;24.732;2023-02-19T02:06:54;99745.44;;;8.50;64.67
8051;BME280;4068;42.158;24.732;2023-02-19T02:09:23;99751.66;;;8.49;65.15
8051;BME280;4068;42.158;24.732;2023-02-19T02:12:09;99755.16;;;8.50;65.78
8051;BME280;4068;42.158;24.732;2023-02-19T02:14:36;99752.22;;;8.54;65.42
8051;BME280;4068;42.158;24.732;2023-02-19T02:17:24;99760.03;;;8.56;65.50
8051;BME280;4068;42.158;24.732;2023-02-19T02:22:51;99750.50;;;8.53;65.56
8051;BME280;4068;42.158;24.732;2023-02-19T02:31:03;99741.84;;;8.64;64.27
8051;BME280;4068;42.158;24.732;2023-02-19T02:33:43;99772.31;;;8.83;63.83
8051;BME280;4068;42.158;24.732;2023-02-19T02:36:24;99778.75;;;8.78;64.23
8051;BME280;4068;42.158;24.732;2023-02-19T02:38:51;99774.09;;;8.69;64.47
8051;BME280;4068;42.158;24.732;2023-02-19T02:41:19;99773.69;;;8.62;65.23
8051;BME280;4068;42.158;24.732;2023-02-19T02:43:44;99776.72;;;8.56;65.68
8051;BME280;4068;42.158;24.732;2023-02-19T02:46:12;99773.97;;;8.45;65.65
8051;BME280;4068;42.158;24.732;2023-02-19T02:48:47;99750.66;;;8.24;66.89
8051;BME280;4068;42.158;24.732;2023-02-19T02:51:29;99734.16;;;8.21;66.96
8051;BME280;4068;42.158;24.732;2023-02-19T02:54:10;99772.34;;;8.29;66.93
8051;BME280;4068;42.158;24.732;2023-02-19T02:56:55;99780.78;;;8.22;67.31
8051;BME280;4068;42.158;24.732;2023-02-19T02:59:24;99794.94;;;8.21;68.35
8051;BME280;4068;42.158;24.732;2023-02-19T03:02:02;99785.75;;;8.26;67.82
8051;BME280;4068;42.158;24.732;2023-02-19T03:04:57;99784.50;;;8.32;67.77
8051;BME280;4068;42.158;24.732;2023-02-19T03:07:57;99796.63;;;8.22;67.65
8051;BME280;4068;42.158;24.732;2023-02-19T03:10:33;99802.56;;;8.25;68.19
8051;BME280;4068;42.158;24.732;2023-02-19T03:13:01;99781.81;;;8.19;68.17
8051;BME280;4068;42.158;24.732;2023-02-19T03:15:53;99784.06;;;8.25;68.04
8051;BME280;4068;42.158;24.732;2023-02-19T03:18:41;99785.22;;;8.21;68.43
8051;BME280;4068;42.158;24.732;2023-02-19T03:21:30;99780.06;;;8.20;68.35
8051;BME280;4068;42.158;24.732;2023-02-19T03:23:58;99801.94;;;8.35;67.51
8051;BME280;4068;42.158;24.732;2023-02-19T03:26:44;99807.13;;;8.36;67.55
8051;BME280;4068;42.158;24.732;2023-02-19T03:29:19;99811.25;;;8.40;67.54
8051;BME280;4068;42.158;24.732;2023-02-19T03:31:56;99804.31;;;8.52;66.71
8051;BME280;4068;42.158;24.732;2023-02-19T03:34:29;99803.94;;;8.71;65.58
8051;BME280;4068;42.158;24.732;2023-02-19T03:37:11;99793.47;;;8.83;64.62
8051;BME280;4068;42.158;24.732;2023-02-19T03:39:39;99797.03;;;8.94;63.74
8051;BME280;4068;42.158;24.732;2023-02-19T03:45:01;99818.09;;;9.09;62.74
8051;BME280;4068;42.158;24.732;2023-02-19T03:47:37;99798.09;;;9.05;62.32
8051;BME280;4068;42.158;24.732;2023-02-19T03:53:30;99810.56;;;9.15;62.17
8051;BME280;4068;42.158;24.732;2023-02-19T03:56:18;99800.09;;;9.14;62.39
8051;BME280;4068;42.158;24.732;2023-02-19T04:01:29;99802.25;;;9.46;60.85
8051;BME280;4068;42.158;24.732;2023-02-19T04:06:35;99794.47;;;9.56;60.32
8051;BME280;4068;42.158;24.732;2023-02-19T04:09:03;99816.31;;;9.59;60.03
8051;BME280;4068;42.158;24.732;2023-02-19T04:11:31;99806.44;;;9.61;59.76
8051;BME280;4068;42.158;24.732;2023-02-19T04:14:00;99821.69;;;9.71;59.75
8051;BME280;4068;42.158;24.732;2023-02-19T04:16:28;99824.22;;;9.72;59.41
8051;BME280;4068;42.158;24.732;2023-02-19T04:18:58;99837.75;;;9.67;59.71
8051;BME280;4068;42.158;24.732;2023-02-19T04:21:25;99850.06;;;9.68;59.58
8051;BME280;4068;42.158;24.732;2023-02-19T04:23:53;99851.53;;;9.73;59.39
8051;BME280;4068;42.158;24.732;2023-02-19T04:26:21;99860.03;;;9.65;59.35
8051;BME280;4068;42.158;24.732;2023-02-19T04:28:46;99863.66;;;9.51;59.84
8051;BME280;4068;42.158;24.732;2023-02-19T04:31:12;99865.56;;;9.36;60.29
8051;BME280;4068;42.158;24.732;2023-02-19T04:33:37;99876.72;;;9.28;60.69
8051;BME280;4068;42.158;24.732;2023-02-19T04:36:03;99833.00;;;9.10;62.50
8051;BME280;4068;42.158;24.732;2023-02-19T04:38:28;99858.84;;;9.32;63.48
8051;BME280;4068;42.158;24.732;2023-02-19T04:40:54;99869.41;;;9.45;62.78
8051;BME280;4068;42.158;24.732;2023-02-19T04:43:19;99888.00;;;9.56;62.51
8051;BME280;4068;42.158;24.732;2023-02-19T04:45:45;99878.47;;;9.66;63.60
8051;BME280;4068;42.158;24.732;2023-02-19T04:48:10;99879.97;;;9.58;63.46
8051;BME280;4068;42.158;24.732;2023-02-19T04:50:39;99868.50;;;9.57;62.95
8051;BME280;4068;42.158;24.732;2023-02-19T04:53:05;99885.97;;;9.73;61.99
8051;BME280;4068;42.158;24.732;2023-02-19T04:55:31;99887.78;;;9.72;62.84
8051;BME280;4068;42.158;24.732;2023-02-19T04:57:56;99894.75;;;9.73;60.54
8051;BME280;4068;42.158;24.732;2023-02-19T05:00:22;99915.81;;;9.88;59.26
8051;BME280;4068;42.158;24.732;2023-02-19T05:02:47;99910.72;;;9.84;59.09
8051;BME280;4068;42.158;24.732;2023-02-19T05:05:12;99919.41;;;9.87;61.02
8051;BME280;4068;42.158;24.732;2023-02-19T05:07:38;99913.88;;;9.90;58.99
8051;BME280;4068;42.158;24.732;2023-02-19T05:10:03;99904.44;;;9.98;58.20
8051;BME280;4068;42.158;24.732;2023-02-19T05:12:29;99904.94;;;10.04;57.97
8051;BME280;4068;42.158;24.732;2023-02-19T05:14:55;99898.59;;;10.06;57.45
8051;BME280;4068;42.158;24.732;2023-02-19T05:17:20;99895.38;;;10.14;57.17
8051;BME280;4068;42.158;24.732;2023-02-19T05:19:46;99905.25;;;10.12;57.26
8051;BME280;4068;42.158;24.732;2023-02-19T05:22:11;99905.75;;;10.17;57.04
8051;BME280;4068;42.158;24.732;2023-02-19T05:24:37;99907.84;;;10.25;56.76
8051;BME280;4068;42.158;24.732;2023-02-19T05:27:02;99859.44;;;10.10;56.46
8051;BME280;4068;42.158;24.732;2023-02-19T05:29:29;99890.09;;;10.38;56.02
8051;BME280;4068;42.158;24.732;2023-02-19T05:31:55;99903.00;;;10.43;55.83
8051;BME280;4068;42.158;24.732;2023-02-19T05:34:20;99884.44;;;10.43;55.47
8051;BME280;4068;42.158;24.732;2023-02-19T05:36:46;99901.88;;;10.58;55.34
8051;BME280;4068;42.158;24.732;2023-02-19T05:39:11;99876.66;;;10.52;54.86
8051;BME280;4068;42.158;24.732;2023-02-19T05:41:37;99908.31;;;10.78;54.37
8051;BME280;4068;42.158;24.732;2023-02-19T05:44:03;99898.69;;;10.88;54.11
8051;BME280;4068;42.158;24.732;2023-02-19T05:46:28;99906.69;;;11.00;53.58
8051;BME280;4068;42.158;24.732;2023-02-19T05:48:55;99900.94;;;11.06;53.15
8051;BME280;4068;42.158;24.732;2023-02-19T05:51:23;99895.28;;;11.22;52.60
8051;BME280;4068;42.158;24.732;2023-02-19T05:53:50;99901.44;;;11.34;52.23
8051;BME280;4068;42.158;24.732;2023-02-19T05:58:51;99914.47;;;11.60;51.35
8051;BME280;4068;42.158;24.732;2023-02-19T06:01:18;99889.84;;;11.57;51.22
8051;BME280;4068;42.158;24.732;2023-02-19T06:03:44;99922.31;;;11.84;50.78
8051;BME280;4068;42.158;24.732;2023-02-19T06:06:13;99928.84;;;12.02;50.17
8051;BME280;4068;42.158;24.732;2023-02-19T06:08:39;99936.53;;;12.17;49.68
8051;BME280;4068;42.158;24.732;2023-02-19T06:11:05;99936.66;;;12.26;49.48
8051;BME280;4068;42.158;24.732;2023-02-19T06:13:30;99947.72;;;12.43;48.94
8051;BME280;4068;42.158;24.732;2023-02-19T06:15:55;99947.56;;;12.56;48.39
8051;BME280;4068;42.158;24.732;2023-02-19T06:18:21;99947.59;;;12.77;47.74
8051;BME280;4068;42.158;24.732;2023-02-19T06:20:47;99953.72;;;12.89;47.36
8051;BME280;4068;42.158;24.732;2023-02-19T06:23:12;99950.03;;;13.01;46.92
8051;BME280;4068;42.158;24.732;2023-02-19T06:25:38;99949.72;;;13.16;46.41
8051;BME280;4068;42.158;24.732;2023-02-19T06:28:03;99961.59;;;13.33;46.13
8051;BME280;4068;42.158;24.732;2023-02-19T06:30:29;99957.88;;;13.45;45.75
8051;BME280;4068;42.158;24.732;2023-02-19T06:32:54;99972.69;;;13.59;45.17
8051;BME280;4068;42.158;24.732;2023-02-19T06:35:20;99963.78;;;13.70;45.18
8051;BME280;4068;42.158;24.732;2023-02-19T06:37:46;99972.50;;;13.81;44.55
8051;BME280;4068;42.158;24.732;2023-02-19T06:40:12;99966.53;;;13.99;44.27
8051;BME280;4068;42.158;24.732;2023-02-19T06:42:37;99947.59;;;14.02;43.82
8051;BME280;4068;42.158;24.732;2023-02-19T06:45:03;99972.78;;;14.29;43.40
8051;BME280;4068;42.158;24.732;2023-02-19T06:47:32;99983.50;;;14.48;42.96
8051;BME280;4068;42.158;24.732;2023-02-19T06:49:58;99960.63;;;14.56;42.94
8051;BME280;4068;42.158;24.732;2023-02-19T06:52:24;99950.00;;;14.65;42.42
8051;BME280;4068;42.158;24.732;2023-02-19T06:54:50;99976.28;;;14.90;42.16
8051;BME280;4068;42.158;24.732;2023-02-19T06:57:15;99962.50;;;14.84;41.78
8051;BME280;4068;42.158;24.732;2023-02-19T06:59:41;99972.88;;;15.07;41.83
8051;BME280;4068;42.158;24.732;2023-02-19T07:02:09;99984.41;;;15.08;41.94
8051;BME280;4068;42.158;24.732;2023-02-19T07:04:35;99988.22;;;15.15;42.24
8051;BME280;4068;42.158;24.732;2023-02-19T07:07:00;99988.91;;;15.17;42.07
8051;BME280;4068;42.158;24.732;2023-02-19T07:09:26;99981.47;;;15.21;42.00
8051;BME280;4068;42.158;24.732;2023-02-19T07:11:53;99982.69;;;15.26;41.29
8051;BME280;4068;42.158;24.732;2023-02-19T07:14:18;99969.75;;;15.22;41.13
8051;BME280;4068;42.158;24.732;2023-02-19T07:16:45;99972.28;;;15.33;41.01
8051;BME280;4068;42.158;24.732;2023-02-19T07:19:12;99966.25;;;15.31;41.23
8051;BME280;4068;42.158;24.732;2023-02-19T07:21:39;99972.38;;;15.51;41.01
8051;BME280;4068;42.158;24.732;2023-02-19T07:24:06;99978.09;;;15.66;40.65
8051;BME280;4068;42.158;24.732;2023-02-19T07:26:32;99982.44;;;15.77;40.22
8051;BME280;4068;42.158;24.732;2023-02-19T07:28:58;99972.97;;;15.92;40.18
8051;BME280;4068;42.158;24.732;2023-02-19T07:31:23;99970.47;;;16.09;39.95
8051;BME280;4068;42.158;24.732;2023-02-19T07:33:49;99932.34;;;16.07;39.89
8051;BME280;4068;42.158;24.732;2023-02-19T07:36:16;99967.41;;;16.31;39.51
8051;BME280;4068;42.158;24.732;2023-02-19T07:38:42;99939.88;;;16.21;39.34
8051;BME280;4068;42.158;24.732;2023-02-19T07:41:08;99961.75;;;16.34;39.34
8051;BME280;4068;42.158;24.732;2023-02-19T07:43:36;99967.59;;;16.48;39.52
8051;BME280;4068;42.158;24.732;2023-02-19T07:46:03;99969.81;;;16.52;39.34
8051;BME280;4068;42.158;24.732;2023-02-19T07:48:29;99943.50;;;16.48;39.21
8051;BME280;4068;42.158;24.732;2023-02-19T07:50:56;99971.03;;;16.76;39.13
8051;BME280;4068;42.158;24.732;2023-02-19T07:53:22;99951.97;;;16.61;39.06
8051;BME280;4068;42.158;24.732;2023-02-19T07:55:48;99966.53;;;16.77;39.04
8051;BME280;4068;42.158;24.732;2023-02-19T07:58:14;99969.34;;;16.75;39.08
8051;BME280;4068;42.158;24.732;2023-02-19T08:00:40;99950.22;;;16.70;38.90
8051;BME280;4068;42.158;24.732;2023-02-19T08:03:06;99957.34;;;16.79;38.93
8051;BME280;4068;42.158;24.732;2023-02-19T08:05:39;99984.91;;;16.89;38.88
8051;BME280;4068;42.158;24.732;2023-02-19T08:08:07;99976.56;;;16.93;39.02
8051;BME280;4068;42.158;24.732;2023-02-19T08:10:33;99972.44;;;16.98;39.09
8051;BME280;4068;42.158;24.732;2023-02-19T08:13:17;99974.44;;;16.96;38.97
8051;BME280;4068;42.158;24.732;2023-02-19T08:16:09;99974.34;;;17.06;38.88
8051;BME280;4068;42.158;24.732;2023-02-19T08:18:35;99970.97;;;17.04;38.68
8051;BME280;4068;42.158;24.732;2023-02-19T08:21:01;99957.16;;;16.90;39.19
8051;BME280;4068;42.158;24.732;2023-02-19T08:23:27;99966.59;;;17.03;39.18
8051;BME280;4068;42.158;24.732;2023-02-19T08:25:56;99945.47;;;17.00;39.30
8051;BME280;4068;42.158;24.732;2023-02-19T08:28:22;99946.34;;;17.00;39.22
8051;BME280;4068;42.158;24.732;2023-02-19T08:30:48;99925.19;;;16.97;39.37
8051;BME280;4068;42.158;24.732;2023-02-19T08:33:16;99949.28;;;17.15;39.35
8051;BME280;4068;42.158;24.732;2023-02-19T08:35:42;99944.16;;;17.22;39.17
8051;BME280;4068;42.158;24.732;2023-02-19T08:38:09;99954.78;;;17.32;38.91
8051;BME280;4068;42.158;24.732;2023-02-19T08:40:36;99943.88;;;17.33;38.91
8051;BME280;4068;42.158;24.732;2023-02-19T08:43:08;99941.88;;;17.35;38.67
8051;BME280;4068;42.158;24.732;2023-02-19T08:45:36;99945.09;;;17.39;38.85
8051;BME280;4068;42.158;24.732;2023-02-19T08:48:02;99927.72;;;17.43;39.00
8051;BME280;4068;42.158;24.732;2023-02-19T08:50:27;99933.47;;;17.56;38.92
8051;BME280;4068;42.158;24.732;2023-02-19T08:52:53;99916.88;;;17.61;38.78
8051;BME280;4068;42.158;24.732;2023-02-19T08:55:19;99935.75;;;17.77;38.88
8051;BME280;4068;42.158;24.732;2023-02-19T08:57:44;99938.78;;;17.83;38.73
8051;BME280;4068;42.158;24.732;2023-02-19T09:00:11;99934.19;;;18.01;38.83
8051;BME280;4068;42.158;24.732;2023-02-19T09:02:36;99937.25;;;18.15;38.66
8051;BME280;4068;42.158;24.732;2023-02-19T09:05:02;99930.44;;;18.28;38.69
8051;BME280;4068;42.158;24.732;2023-02-19T09:07:30;99925.56;;;18.32;38.69
8051;BME280;4068;42.158;24.732;2023-02-19T09:09:55;99934.63;;;18.39;38.53
8051;BME280;4068;42.158;24.732;2023-02-19T09:12:22;99896.16;;;18.22;38.68
8051;BME280;4068;42.158;24.732;2023-02-19T09:14:47;99922.72;;;18.42;38.70
8051;BME280;4068;42.158;24.732;2023-02-19T09:17:13;99927.97;;;18.60;38.79
8051;BME280;4068;42.158;24.732;2023-02-19T09:19:38;99912.34;;;18.72;38.59
8051;BME280;4068;42.158;24.732;2023-02-19T09:22:04;99912.69;;;18.77;38.60
8051;BME280;4068;42.158;24.732;2023-02-19T09:24:30;99871.03;;;18.81;38.37
8051;BME280;4068;42.158;24.732;2023-02-19T09:26:56;99911.19;;;19.07;37.74
8051;BME280;4068;42.158;24.732;2023-02-19T09:29:26;99880.94;;;19.13;37.41
8051;BME280;4068;42.158;24.732;2023-02-19T09:31:58;99893.84;;;19.18;37.19
8051;BME280;4068;42.158;24.732;2023-02-19T09:34:25;99896.53;;;19.18;36.78
8051;BME280;4068;42.158;24.732;2023-02-19T09:36:51;99884.13;;;19.25;37.16
8051;BME280;4068;42.158;24.732;2023-02-19T09:39:17;99867.66;;;19.20;36.95
8051;BME280;4068;42.158;24.732;2023-02-19T09:41:49;99880.88;;;19.38;36.82
8051;BME280;4068;42.158;24.732;2023-02-19T09:44:31;99879.50;;;19.42;36.47
8051;BME280;4068;42.158;24.732;2023-02-19T09:46:59;99860.69;;;19.42;36.35
8051;BME280;4068;42.158;24.732;2023-02-19T09:49:28;99869.06;;;19.56;35.64
8051;BME280;4068;42.158;24.732;2023-02-19T09:54:28;99870.34;;;19.68;35.18
8051;BME280;4068;42.158;24.732;2023-02-19T09:56:55;99857.88;;;19.75;35.71
8051;BME280;4068;42.158;24.732;2023-02-19T09:59:27;99857.19;;;19.81;35.87
8051;BME280;4068;42.158;24.732;2023-02-19T10:02:02;99849.78;;;19.83;35.75
8051;BME280;4068;42.158;24.732;2023-02-19T10:04:28;99853.16;;;19.86;35.56
8051;BME280;4068;42.158;24.732;2023-02-19T10:06:55;99829.94;;;19.85;35.76
8051;BME280;4068;42.158;24.732;2023-02-19T10:09:28;99829.72;;;19.94;35.46
8051;BME280;4068;42.158;24.732;2023-02-19T10:11:55;99831.13;;;19.82;35.31
8051;BME280;4068;42.158;24.732;2023-02-19T10:14:33;99817.75;;;19.97;35.35
8051;BME280;4068;42.158;24.732;2023-02-19T10:17:02;99818.19;;;20.09;35.23
8051;BME280;4068;42.158;24.732;2023-02-19T10:19:28;99801.84;;;20.10;35.05
8051;BME280;4068;42.158;24.732;2023-02-19T10:21:53;99802.19;;;20.30;34.94
8051;BME280;4068;42.158;24.732;2023-02-19T10:24:24;99818.41;;;20.45;34.30
8051;BME280;4068;42.158;24.732;2023-02-19T10:26:51;99811.72;;;20.41;34.25
8051;BME280;4068;42.158;24.732;2023-02-19T10:29:17;99810.63;;;20.50;34.29
8051;BME280;4068;42.158;24.732;2023-02-19T10:31:43;99817.03;;;20.49;34.22
8051;BME280;4068;42.158;24.732;2023-02-19T10:34:20;99801.91;;;20.63;34.32
8051;BME280;4068;42.158;24.732;2023-02-19T10:36:47;99783.31;;;20.77;34.25
8051;BME280;4068;42.158;24.732;2023-02-19T10:39:38;99790.38;;;21.08;34.09
8051;BME280;4068;42.158;24.732;2023-02-19T10:42:13;99770.81;;;21.20;34.01
8051;BME280;4068;42.158;24.732;2023-02-19T10:44:43;99781.31;;;21.60;33.34
8051;BME280;4068;42.158;24.732;2023-02-19T10:47:19;99751.38;;;21.55;32.53
8051;BME280;4068;42.158;24.732;2023-02-19T10:49:46;99779.34;;;21.69;31.86
8051;BME280;4068;42.158;24.732;2023-02-19T10:52:29;99745.22;;;21.61;32.04
8051;BME280;4068;42.158;24.732;2023-02-19T10:57:45;99761.19;;;21.99;31.91
8051;BME280;4068;42.158;24.732;2023-02-19T11:02:39;99758.03;;;21.96;31.67
8051;BME280;4068;42.158;24.732;2023-02-19T11:07:35;99747.81;;;21.91;31.61
8051;BME280;4068;42.158;24.732;2023-02-19T11:10:03;99716.41;;;21.83;31.38
8051;BME280;4068;42.158;24.732;2023-02-19T11:12:32;99743.63;;;22.10;31.34
8051;BME280;4068;42.158;24.732;2023-02-19T11:15:20;99738.69;;;22.14;31.34
8051;BME280;4068;42.158;24.732;2023-02-19T11:17:54;99732.09;;;22.23;31.15
8051;BME280;4068;42.158;24.732;2023-02-19T11:20:20;99705.94;;;22.23;31.15
8051;BME280;4068;42.158;24.732;2023-02-19T11:22:46;99729.41;;;22.45;30.70
8051;BME280;4068;42.158;24.732;2023-02-19T11:28:06;99723.06;;;22.59;30.10
8051;BME280;4068;42.158;24.732;2023-02-19T11:30:43;99722.72;;;22.75;29.95
8051;BME280;4068;42.158;24.732;2023-02-19T11:35:43;99702.53;;;22.71;30.51
8051;BME280;4068;42.158;24.732;2023-02-19T11:38:14;99704.72;;;22.89;30.09
8051;BME280;4068;42.158;24.732;2023-02-19T11:40:44;99699.72;;;22.93;30.21
8051;BME280;4068;42.158;24.732;2023-02-19T11:48:54;99693.09;;;22.89;30.04
8051;BME280;4068;42.158;24.732;2023-02-19T11:54:20;99669.13;;;22.86;30.10
8051;BME280;4068;42.158;24.732;2023-02-19T11:57:10;99672.13;;;22.63;30.40
8051;BME280;4068;42.158;24.732;2023-02-19T11:59:44;99666.78;;;22.69;30.09
8051;BME280;4068;42.158;24.732;2023-02-19T12:02:19;99666.38;;;22.72;30.54
8051;BME280;4068;42.158;24.732;2023-02-19T12:05:10;99651.22;;;22.78;30.17
8051;BME280;4068;42.158;24.732;2023-02-19T12:10:27;99646.53;;;23.07;29.82
8051;BME280;4068;42.158;24.732;2023-02-19T12:16:07;99651.81;;;23.15;29.57
8051;BME280;4068;42.158;24.732;2023-02-19T12:40:42;99599.41;;;22.68;30.89
8051;BME280;4068;42.158;24.732;2023-02-19T12:43:16;99600.69;;;22.72;30.27
8051;BME280;4068;42.158;24.732;2023-02-19T12:51:08;99576.72;;;22.27;31.04
8051;BME280;4068;42.158;24.732;2023-02-19T12:56:24;99566.91;;;22.19;31.10
8051;BME280;4068;42.158;24.732;2023-02-19T12:59:23;99565.25;;;22.18;31.35
8051;BME280;4068;42.158;24.732;2023-02-19T13:02:02;99568.97;;;22.17;31.15
8051;BME280;4068;42.158;24.732;2023-02-19T13:04:36;99558.56;;;22.14;31.27
8051;BME280;4068;42.158;24.732;2023-02-19T13:07:10;99554.19;;;22.13;31.40
8051;BME280;4068;42.158;24.732;2023-02-19T13:12:08;99548.66;;;21.86;32.05
8051;BME280;4068;42.158;24.732;2023-02-19T13:14:40;99534.09;;;21.87;32.06
8051;BME280;4068;42.158;24.732;2023-02-19T13:20:01;99528.56;;;21.96;32.27
8051;BME280;4068;42.158;24.732;2023-02-19T13:22:35;99535.78;;;21.88;32.39
8051;BME280;4068;42.158;24.732;2023-02-19T13:25:24;99527.06;;;21.86;32.43
8051;BME280;4068;42.158;24.732;2023-02-19T13:28:24;99528.56;;;21.96;32.27
8051;BME280;4068;42.158;24.732;2023-02-19T13:36:04;99515.91;;;21.96;31.65
8051;BME280;4068;42.158;24.732;2023-02-19T13:38:39;99510.50;;;21.96;31.70
8051;BME280;4068;42.158;24.732;2023-02-19T13:41:05;99504.50;;;22.01;31.82
8051;BME280;4068;42.158;24.732;2023-02-19T13:43:41;99496.97;;;21.89;31.87
8051;BME280;4068;42.158;24.732;2023-02-19T13:46:09;99466.47;;;21.61;31.96
8051;BME280;4068;42.158;24.732;2023-02-19T13:48:39;99490.03;;;21.74;32.16
8051;BME280;4068;42.158;24.732;2023-02-19T14:07:52;99469.69;;;21.49;32.50
8051;BME280;4068;42.158;24.732;2023-02-19T14:13:10;99444.22;;;21.30;32.48
8051;BME280;4068;42.158;24.732;2023-02-19T14:18:01;99453.03;;;21.17;32.83
8051;BME280;4068;42.158;24.732;2023-02-19T14:20:43;99438.72;;;21.17;32.86
8051;BME280;4068;42.158;24.732;2023-02-19T14:23:21;99411.91;;;21.09;32.87
8051;BME280;4068;42.158;24.732;2023-02-19T14:25:50;99448.31;;;21.19;32.78
8051;BME280;4068;42.158;24.732;2023-02-19T14:28:27;99419.50;;;20.98;32.65
8051;BME280;4068;42.158;24.732;2023-02-19T14:31:15;99443.94;;;21.18;32.37
8051;BME280;4068;42.158;24.732;2023-02-19T14:33:48;99439.66;;;21.02;32.88
8051;BME280;4068;42.158;24.732;2023-02-19T14:36:34;99434.97;;;20.90;32.73
8051;BME280;4068;42.158;24.732;2023-02-19T14:39:19;99405.84;;;20.57;32.84
8051;BME280;4068;42.158;24.732;2023-02-19T14:42:07;99427.00;;;20.60;33.22
8051;BME280;4068;42.158;24.732;2023-02-19T14:47:14;99423.50;;;20.44;33.31
8051;BME280;4068;42.158;24.732;2023-02-19T14:49:43;99424.72;;;20.42;33.56
8051;BME280;4068;42.158;24.732;2023-02-19T14:52:23;99413.25;;;20.33;33.61
8051;BME280;4068;42.158;24.732;2023-02-19T14:54:59;99412.72;;;20.23;33.69
8051;BME280;4068;42.158;24.732;2023-02-19T14:57:29;99385.09;;;19.99;34.36
8051;BME280;4068;42.158;24.732;2023-02-19T15:00:02;99394.47;;;20.03;34.25
8051;BME280;4068;42.158;24.732;2023-02-19T15:02:30;99382.16;;;19.94;34.22
8051;BME280;4068;42.158;24.732;2023-02-19T15:04:56;99407.28;;;20.01;34.62
8051;BME280;4068;42.158;24.732;2023-02-19T15:07:25;99406.38;;;19.94;34.56
8051;BME280;4068;42.158;24.732;2023-02-19T15:09:56;99399.75;;;19.96;34.54
8051;BME280;4068;42.158;24.732;2023-02-19T15:12:25;99401.81;;;19.94;34.19
8051;BME280;4068;42.158;24.732;2023-02-19T15:14:56;99384.75;;;19.87;34.20
8051;BME280;4068;42.158;24.732;2023-02-19T15:17:29;99389.13;;;19.88;34.39
8051;BME280;4068;42.158;24.732;2023-02-19T15:19:58;99403.13;;;19.83;34.57
8051;BME280;4068;42.158;24.732;2023-02-19T15:22:25;99395.78;;;19.77;34.76
8051;BME280;4068;42.158;24.732;2023-02-19T15:24:53;99398.38;;;19.71;34.50
8051;BME280;4068;42.158;24.732;2023-02-19T15:27:21;99395.13;;;19.60;34.93
8051;BME280;4068;42.158;24.732;2023-02-19T15:29:49;99395.78;;;19.47;35.11