sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-05-16T00:01:22;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:03:51;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:06:18;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:08:46;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:11:12;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:13:39;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:16:07;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:18:34;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:21:02;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:23:29;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:25:57;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:28:23;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:30:50;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:33:17;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:35:43;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:38:10;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:40:37;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:43:05;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:45:32;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:47:58;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:50:25;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:52:52;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:55:19;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T00:57:45;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:00:14;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:02:41;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:05:08;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:07:35;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:10:03;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:12:36;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:15:09;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:17:44;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:20:25;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:23:04;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:25:43;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:28:15;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:30:42;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:33:09;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:35:40;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:38:11;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:40:46;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:43:20;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:45:54;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:48:26;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:50:56;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:53:28;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:55:56;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T01:58:27;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:00:59;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:03:26;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:05:53;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:08:20;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:10:46;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:13:13;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:15:41;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:18:08;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:20:35;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:23:02;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:25:29;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:27:55;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:30:22;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:32:50;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:35:18;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:37:44;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:40:12;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:42:39;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:45:07;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:47:33;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:50:02;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:52:29;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:54:55;12.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:57:22;12.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T02:59:49;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:02:15;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:04:42;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:07:10;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:09:37;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:12:04;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:14:31;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:16:57;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:19:24;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:21:51;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:24:19;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:26:47;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:29:14;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:31:40;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:34:07;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:36:34;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:39:01;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:41:29;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:43:56;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:46:22;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:48:49;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:51:16;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:53:43;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:56:09;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T03:58:37;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:01:04;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:03:31;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:05:58;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:08:25;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:10:52;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:13:19;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:15:47;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:18:13;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:20:41;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:23:08;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:25:36;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:28:04;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:30:31;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:32:59;12.20;1.10
6496;DHT22;3281;47.658;9.166;2023-05-16T04:35:26;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:37:53;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:40:20;12.40;2.40
6496;DHT22;3281;47.658;9.166;2023-05-16T04:42:47;12.40;1.10
6496;DHT22;3281;47.658;9.166;2023-05-16T04:45:14;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:47:40;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:50:09;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:52:36;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:55:04;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:57:31;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T04:59:57;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:02:24;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:04:51;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:07:20;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:09:47;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:12:13;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:14:40;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:17:07;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:19:33;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:22:00;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:24:28;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:26:55;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:29:21;13.10;1.50
6496;DHT22;3281;47.658;9.166;2023-05-16T05:31:48;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:34:15;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:36:42;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:39:08;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:41:37;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:44:04;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:46:31;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:48:59;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:51:25;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:53:53;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:56:20;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T05:58:50;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:01:17;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:03:45;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:06:12;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:08:40;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:11:06;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:13:33;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:16:01;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:18:28;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:20:55;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:23:21;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:25:49;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:28:15;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:30:42;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:33:10;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:35:37;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:38:04;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:40:31;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:42:58;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:45:24;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:47:51;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:50:19;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:52:46;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:55:12;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T06:57:39;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:00:07;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:02:34;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:05:01;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:07:29;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:09:55;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:12:22;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:14:49;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:17:16;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:19:42;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:22:09;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:24:37;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:27:04;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:29:31;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:31:58;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:34:25;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:36:51;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:39:18;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:41:46;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:44:13;14.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:46:39;14.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:49:09;14.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:51:36;14.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:54:02;15.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:56:29;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T07:58:58;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:01:25;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:03:51;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:06:18;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:08:45;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:11:12;15.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:13:38;15.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:16:06;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:18:33;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:21:00;15.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:23:27;15.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:25:54;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:28:21;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:30:47;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:33:16;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:35:43;15.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:38:09;15.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:40:36;15.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:43:03;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:45:30;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:47:59;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:50:30;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:52:57;15.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:55:26;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T08:57:53;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:00:21;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:02:48;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:05:16;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:07:45;15.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:10:12;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:12:39;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:15:07;15.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:17:35;15.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:20:10;15.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:22:37;15.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:25:07;15.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:27:34;15.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:30:01;15.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:32:27;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:34:54;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:37:23;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:39:51;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:42:20;15.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:44:49;15.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:47:16;14.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:49:43;14.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:52:11;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:54:38;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:57:05;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T09:59:36;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:02:04;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:04:32;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:07:01;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:09:30;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:11:58;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:14:27;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:16:56;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:19:23;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:21:53;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:24:28;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:26:55;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:29:22;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:31:50;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:34:19;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:36:46;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:39:13;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:41:40;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:44:12;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:46:40;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:49:20;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:52:02;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:54:34;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:57:04;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T10:59:41;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:02:22;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:04:51;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:07:19;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:10:01;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:12:36;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:15:17;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:17:44;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:20:25;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:23:18;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:25:46;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:28:13;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:30:42;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:33:08;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:35:38;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:38:05;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:40:32;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:43:00;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:45:27;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:48:01;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:50:28;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:52:57;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:55:27;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T11:57:56;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:00:24;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:02:52;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:05:20;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:07:50;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:10:20;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:12:48;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:15:17;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:17:44;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:20:12;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:22:40;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:25:28;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:27:57;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:30:25;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:32:54;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:35:21;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:37:48;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:40:16;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:42:44;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:45:14;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:47:41;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:50:09;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:52:45;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:55:12;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T12:57:41;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:00:11;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:02:38;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:05:06;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:07:33;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:10:00;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:12:26;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:14:53;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:17:21;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:19:49;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:22:16;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:24:43;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:27:10;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:29:36;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:32:03;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:34:33;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:36:59;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:39:26;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:41:54;14.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:44:20;14.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:46:47;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:49:14;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:51:42;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:54:09;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:56:36;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T13:59:03;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:01:30;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:03:57;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:06:24;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:08:52;14.00;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:11:18;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:13:47;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:16:14;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:18:41;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:21:07;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:23:34;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:26:03;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:28:30;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:30:57;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:33:24;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:35:51;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:38:18;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:40:45;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:43:14;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:45:41;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:48:08;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:50:34;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:53:01;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:55:28;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T14:57:55;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:00:24;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:02:51;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:05:18;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:07:44;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:10:11;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:12:38;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:15:06;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:17:37;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:20:05;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:22:33;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:24:59;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:27:27;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:29:53;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:32:20;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:34:49;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:37:15;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:39:42;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:42:09;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:44:36;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:47:03;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:49:30;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:51:58;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:54:26;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:56:53;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T15:59:20;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:01:46;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:04:13;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:06:40;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:09:08;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:11:35;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:14:02;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:16:30;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:18:56;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-05-16T16:21:23;13.50;1.00