sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59307;DHT22;47983;53.016;-2.260;2024-03-23T00:53:56;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T00:56:22;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T00:58:50;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:01:17;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:03:44;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:06:10;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:08:37;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:11:04;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:13:30;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:15:57;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:18:24;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:20:52;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:23:19;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:25:52;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:28:20;5.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:30:46;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:33:13;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:35:39;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:38:06;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:40:33;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:43:06;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:45:36;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:48:03;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:50:31;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:53:04;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:55:32;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T01:57:59;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:00:25;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:02:54;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:05:22;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:07:48;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:10:15;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:12:42;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:15:09;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:17:35;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:20:02;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:22:39;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:25:06;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:27:32;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:30:00;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:32:30;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:34:57;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:37:23;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:39:53;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:42:20;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:44:46;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:47:13;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:49:40;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:52:06;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:54:33;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:56:59;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T02:59:26;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:01:52;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:04:19;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:06:49;4.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:09:16;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:11:43;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:14:09;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:16:36;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:19:02;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:21:29;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:23:56;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:26:23;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:28:50;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:31:17;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:33:44;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:36:11;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:38:38;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:41:08;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:43:34;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:46:02;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:48:28;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:50:55;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:53:22;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:55:49;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T03:58:15;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:00:42;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:03:08;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:05:35;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:08:01;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:10:28;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:12:54;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:15:21;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:17:48;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:20:14;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:22:43;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:25:10;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:27:37;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:30:04;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:32:39;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:35:06;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:37:33;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:40:00;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:42:28;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:44:54;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:47:21;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:49:48;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:52:16;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:54:46;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:57:12;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T04:59:46;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:02:13;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:04:42;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:07:09;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:09:36;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:12:02;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:14:29;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:16:56;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:19:23;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:21:50;3.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:24:17;3.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:26:43;3.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:29:10;3.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:31:39;3.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:34:08;3.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:36:35;3.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:39:03;3.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:41:29;3.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:43:56;3.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:46:23;3.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:48:50;3.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:51:26;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:53:53;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:56:19;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T05:58:49;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:01:16;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:03:43;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:06:10;3.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:08:39;3.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:11:06;3.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:13:33;3.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:16:00;3.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:18:27;3.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:20:54;3.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:23:21;3.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:25:47;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:28:15;3.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:30:42;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:33:08;4.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:35:35;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:38:02;4.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:40:29;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:42:56;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:45:23;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:47:50;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:50:17;5.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:52:44;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:55:14;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T06:57:40;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:00:07;4.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:02:36;4.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:05:03;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:07:32;4.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:09:59;4.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:12:25;4.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:14:55;4.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:17:22;4.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:19:48;4.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:22:15;4.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:24:41;5.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:27:08;5.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:29:38;5.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:32:04;5.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:34:31;5.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:36:58;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:39:25;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:41:54;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:44:20;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:46:47;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:49:13;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:51:40;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:54:07;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:56:34;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T07:59:00;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:01:29;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:03:56;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:06:25;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:08:53;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:11:26;5.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:13:53;5.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:16:20;5.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:18:46;5.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:21:13;6.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:23:39;6.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:26:07;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:28:35;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:31:04;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:33:33;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:36:01;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:38:28;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:41:02;6.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:43:30;6.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:46:07;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:48:35;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:51:02;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:53:29;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:55:57;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T08:58:24;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:00:51;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:03:18;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:05:45;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:08:11;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:10:38;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:13:05;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:15:36;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:18:03;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:20:33;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:22:59;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:25:27;7.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:27:53;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:30:20;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:32:47;7.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:35:13;7.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:37:40;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:40:10;7.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:42:37;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:45:11;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:47:43;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:50:09;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:52:36;7.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:55:03;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:57:30;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T09:59:57;7.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:02:24;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:04:50;7.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:07:20;7.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:09:50;7.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:12:18;7.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:14:45;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:19:47;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:22:19;7.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:24:46;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:27:16;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:29:49;6.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:32:17;6.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:34:44;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:37:12;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:39:40;6.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:42:07;6.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:44:34;6.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:47:01;6.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:49:29;7.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:51:56;7.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:54:24;7.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:56:52;7.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T10:59:19;7.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:01:56;7.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:04:33;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:07:00;8.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:09:42;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:17:23;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:25:16;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:27:43;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:30:17;9.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:32:44;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:38:16;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:40:47;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:43:15;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:45:43;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:50:37;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:53:08;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:55:50;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T11:58:18;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:03:18;8.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:05:48;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:08:23;8.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:10:54;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:13:30;9.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:16:08;9.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:18:35;9.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:21:02;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:23:28;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:25:55;8.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:28:22;8.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:30:48;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:33:15;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:35:42;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:38:08;9.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:40:35;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:43:02;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:45:28;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:47:55;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:50:22;10.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:52:49;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:55:15;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T12:57:42;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:00:10;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:02:42;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:05:08;11.90;99.30
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:07:35;11.40;99.50
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:10:06;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:12:33;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:15:00;11.60;99.50
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:17:28;11.30;99.70
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:19:55;10.90;99.00
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:22:22;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:24:49;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:27:16;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:29:43;12.20;99.80
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:32:09;12.40;98.40
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:34:36;12.20;98.50
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:37:02;11.80;99.20
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:39:30;11.30;98.80
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:41:57;10.80;99.80
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:44:24;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:46:50;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:49:27;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:51:54;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:54:27;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:56:55;12.40;98.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T13:59:22;12.60;99.00
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:01:49;12.80;97.70
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:04:17;12.60;96.50
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:06:46;12.40;97.40
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:09:13;12.40;97.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:11:41;12.00;97.00
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:14:10;11.60;97.00
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:16:37;11.20;98.30
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:19:03;10.80;99.00
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:21:32;10.50;99.70
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:23:58;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:26:27;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:28:54;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:31:21;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:33:48;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:36:17;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:38:48;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:41:15;9.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:43:42;9.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:46:15;9.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:48:42;9.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:51:10;9.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:53:37;8.90;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:56:06;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T14:58:33;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:01:03;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:03:30;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:05:58;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:08:26;8.30;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:10:54;8.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:13:21;8.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:15:50;8.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:18:18;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:20:52;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:23:19;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:25:46;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:28:12;8.00;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:30:40;8.10;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:33:06;8.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:35:33;8.20;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:38:00;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:40:26;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:42:54;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:45:20;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:47:47;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:50:13;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:52:40;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:55:06;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T15:57:34;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:00:01;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:02:38;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:05:04;8.80;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:07:31;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:09:59;8.70;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:12:31;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:14:59;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:17:26;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:19:52;8.60;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:22:19;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:24:46;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:27:13;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:29:39;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:32:06;8.50;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:34:32;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:36:59;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:39:26;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:41:53;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:44:19;8.40;99.90
59307;DHT22;47983;53.016;-2.260;2024-03-23T16:46:46;8.40;99.90