sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14665;SDS011;7420;53.574;10.040;2023-04-29T00:00:03;20.58;;;13.38;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:02:30;20.20;;;14.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:04:56;22.83;;;14.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:07:22;19.73;;;13.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:09:47;18.70;;;12.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:12:12;21.77;;;14.73;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:14:38;21.42;;;13.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:17:03;18.42;;;13.38;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:19:28;18.23;;;14.77;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:21:54;19.65;;;14.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:24:19;24.05;;;13.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:26:45;26.63;;;14.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:29:10;19.63;;;13.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:31:36;17.70;;;13.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:34:01;21.05;;;13.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:36:27;19.58;;;14.52;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:38:53;22.27;;;15.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:41:18;18.73;;;13.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:43:44;20.25;;;15.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:46:09;20.63;;;15.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:48:35;20.08;;;15.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:51:03;28.05;;;17.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:53:29;23.52;;;15.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:55:56;23.90;;;15.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T00:58:23;27.35;;;17.08;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:00:54;25.58;;;17.52;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:03:20;23.90;;;16.92;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:05:45;23.75;;;15.82;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:08:31;27.88;;;17.48;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:11:05;22.30;;;15.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:13:41;25.20;;;15.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:16:10;22.48;;;15.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:18:45;22.90;;;16.02;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:21:18;23.77;;;14.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:23:44;26.15;;;14.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:26:09;23.50;;;16.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:28:49;26.73;;;15.57;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:31:23;21.30;;;14.57;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:36:35;24.95;;;16.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:39:13;30.63;;;16.42;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:41:43;26.13;;;15.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:44:17;21.67;;;15.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:46:48;23.73;;;16.92;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:49:18;26.17;;;16.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:51:45;27.00;;;16.58;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:54:10;25.38;;;16.13;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:56:35;26.00;;;16.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T01:59:01;24.13;;;16.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:01:26;27.83;;;18.52;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:03:51;27.60;;;17.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:06:17;23.23;;;16.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:08:42;22.65;;;16.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:11:07;24.63;;;17.42;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:13:33;26.63;;;17.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:16:05;26.70;;;16.67;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:18:32;25.27;;;18.27;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:21:00;29.60;;;18.42;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:23:26;23.17;;;17.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:25:52;26.20;;;17.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:28:17;25.35;;;16.92;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:30:43;24.42;;;16.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:33:08;27.45;;;18.27;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:35:34;26.92;;;18.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:37:59;25.83;;;17.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:40:25;30.55;;;18.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:42:51;29.08;;;17.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:45:16;30.67;;;19.48;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:47:41;28.27;;;18.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:50:07;26.13;;;17.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:52:33;29.02;;;19.67;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:54:58;25.77;;;16.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:57:24;27.65;;;16.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T02:59:49;27.90;;;18.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:02:15;25.52;;;17.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:04:41;27.42;;;18.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:07:06;34.78;;;16.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:09:32;28.88;;;17.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:11:58;29.45;;;17.27;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:14:23;25.65;;;17.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:16:48;27.58;;;17.08;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:19:14;29.52;;;17.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:21:39;23.08;;;16.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:24:04;28.08;;;17.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:26:30;28.42;;;18.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:28:56;27.13;;;17.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:31:22;27.35;;;17.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:33:48;26.70;;;16.77;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:36:14;26.63;;;17.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:38:40;29.58;;;17.77;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:41:05;27.02;;;17.05;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:43:31;29.13;;;17.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:45:57;23.63;;;15.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:48:23;28.33;;;18.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:50:48;24.63;;;16.73;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:53:14;28.35;;;17.83;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:55:40;26.85;;;16.58;;
14665;SDS011;7420;53.574;10.040;2023-04-29T03:58:05;25.70;;;15.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:00:30;28.35;;;17.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:02:57;24.83;;;17.23;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:05:22;31.50;;;18.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:07:49;31.20;;;18.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:10:16;26.83;;;18.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:12:41;26.42;;;17.42;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:15:06;28.40;;;18.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:17:32;26.35;;;17.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:19:57;33.22;;;19.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:22:23;24.00;;;16.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:24:48;24.33;;;15.75;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:27:14;28.70;;;18.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:29:39;28.17;;;17.08;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:32:04;27.63;;;16.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:34:30;27.67;;;17.48;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:36:55;29.30;;;18.08;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:39:20;29.52;;;19.13;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:41:46;29.08;;;16.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:44:11;28.83;;;18.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:46:37;24.73;;;17.17;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:49:02;30.15;;;18.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:51:27;29.10;;;18.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:53:53;29.92;;;17.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:56:18;24.85;;;17.27;;
14665;SDS011;7420;53.574;10.040;2023-04-29T04:58:44;26.65;;;16.83;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:01:09;28.27;;;17.02;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:03:34;24.52;;;17.02;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:06:00;25.42;;;15.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:08:26;25.33;;;16.42;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:10:51;24.70;;;18.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:13:17;25.40;;;17.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:15:43;27.52;;;17.48;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:18:09;23.75;;;15.02;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:20:35;27.42;;;16.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:23:01;25.95;;;14.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:25:26;22.95;;;15.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:27:52;22.55;;;15.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:30:17;20.85;;;13.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:32:43;22.65;;;14.13;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:35:12;23.90;;;14.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:37:38;18.90;;;13.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:40:03;25.48;;;13.75;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:42:29;21.15;;;13.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:44:55;19.17;;;12.77;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:47:20;16.60;;;11.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:49:46;16.98;;;12.23;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:52:12;18.75;;;12.38;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:54:37;18.02;;;12.23;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:57:02;20.67;;;11.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T05:59:28;20.60;;;12.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:01:55;19.25;;;11.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:04:20;16.30;;;11.43;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:06:46;20.60;;;11.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:09:11;18.83;;;11.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:11:39;14.80;;;10.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:14:04;20.58;;;11.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:16:30;18.92;;;10.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:18:56;18.13;;;11.57;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:21:21;17.55;;;9.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:23:46;13.98;;;10.18;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:26:12;14.38;;;9.43;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:28:38;15.77;;;9.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:31:03;16.30;;;10.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:33:28;15.50;;;9.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:35:55;15.95;;;9.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:38:20;17.85;;;10.48;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:40:46;17.58;;;9.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:43:11;17.50;;;10.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:45:36;17.05;;;10.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:48:02;17.67;;;11.23;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:50:27;14.40;;;9.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:52:52;19.58;;;10.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:55:18;14.85;;;9.75;;
14665;SDS011;7420;53.574;10.040;2023-04-29T06:57:43;15.63;;;9.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:00:09;20.75;;;9.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:02:34;16.67;;;9.82;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:05:02;15.20;;;9.18;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:07:29;15.13;;;8.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:09:54;17.77;;;9.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:12:20;13.75;;;9.77;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:14:45;13.30;;;9.32;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:17:11;16.20;;;8.98;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:19:36;18.65;;;9.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:22:01;13.43;;;7.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:24:28;10.95;;;7.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:26:53;10.25;;;6.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:29:18;11.10;;;7.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:31:43;15.43;;;8.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:34:09;12.60;;;7.57;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:36:34;9.18;;;6.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:39:00;15.18;;;7.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:41:25;9.20;;;6.97;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:43:52;11.20;;;6.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:46:17;12.55;;;6.47;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:48:42;10.77;;;8.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:51:12;8.40;;;6.03;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:53:38;11.18;;;7.72;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:56:05;14.38;;;7.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T07:58:31;13.10;;;8.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:00:56;12.52;;;7.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:03:22;11.43;;;6.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:05:47;9.95;;;6.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:08:15;9.95;;;6.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:10:40;13.80;;;8.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:13:07;13.32;;;7.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:15:33;8.38;;;5.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:17:58;10.02;;;6.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:20:24;10.90;;;6.22;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:22:49;8.50;;;5.78;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:25:15;12.77;;;6.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:27:40;8.50;;;6.82;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:30:08;10.43;;;6.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:32:33;11.73;;;6.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:34:59;9.10;;;7.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:37:24;10.27;;;6.82;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:39:50;11.23;;;6.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:42:15;12.07;;;6.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:44:44;9.32;;;6.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:47:10;8.10;;;6.22;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:49:38;9.23;;;6.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:52:05;12.40;;;8.18;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:54:31;14.90;;;7.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:56:56;12.35;;;7.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T08:59:23;10.10;;;7.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:01:50;10.50;;;7.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:04:28;9.40;;;6.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:06:55;10.82;;;6.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:09:23;12.40;;;7.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:11:49;11.82;;;7.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:14:14;12.35;;;7.22;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:16:40;10.25;;;7.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:19:06;12.55;;;7.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:21:31;11.15;;;7.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:24:00;10.52;;;7.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:26:26;14.23;;;7.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:29:05;16.77;;;7.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:31:39;10.90;;;7.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:34:05;13.15;;;7.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:36:47;10.98;;;7.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:39:17;11.98;;;8.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:44:18;11.20;;;8.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:46:56;9.90;;;6.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:52:07;9.60;;;6.75;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:54:35;12.50;;;7.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:57:01;10.48;;;7.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T09:59:30;9.95;;;6.78;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:01:56;14.35;;;7.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:04:25;10.32;;;6.82;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:06:52;8.38;;;6.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:09:19;9.93;;;6.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:11:46;9.13;;;6.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:14:23;9.85;;;6.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:17:02;10.40;;;7.32;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:19:38;11.23;;;6.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:22:11;10.20;;;5.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:24:43;10.15;;;6.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:27:10;11.43;;;6.13;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:29:37;10.00;;;6.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:32:06;7.57;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:34:33;8.15;;;5.82;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:37:01;9.15;;;5.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:39:30;8.88;;;5.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:42:04;8.20;;;6.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:53:24;7.50;;;5.28;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:55:52;8.20;;;5.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T10:58:35;10.55;;;5.78;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:01:02;8.68;;;6.13;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:09:00;8.85;;;6.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:11:40;7.32;;;5.18;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:14:07;7.70;;;5.93;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:16:35;8.40;;;5.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:19:07;9.57;;;5.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:21:36;9.77;;;6.57;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:24:02;9.82;;;6.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:26:31;11.52;;;7.53;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:28:58;10.52;;;6.90;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:31:25;8.40;;;5.57;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:33:59;9.90;;;7.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:36:25;10.25;;;7.32;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:38:51;9.82;;;7.47;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:41:17;9.32;;;6.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:43:45;11.48;;;6.95;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:46:13;12.35;;;7.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:48:45;8.60;;;6.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:51:12;8.18;;;6.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:53:38;10.27;;;6.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:56:04;12.52;;;7.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T11:58:30;7.15;;;6.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:00:57;8.32;;;5.53;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:03:22;8.93;;;6.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:05:52;9.55;;;6.15;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:08:25;9.52;;;6.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:10:52;8.97;;;5.67;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:13:19;8.77;;;6.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:15:45;6.72;;;5.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:18:11;10.00;;;6.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:20:37;9.23;;;7.05;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:25:39;9.77;;;7.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:28:14;7.22;;;5.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:30:40;8.25;;;5.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:33:07;9.05;;;5.50;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:35:33;5.63;;;5.13;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:37:59;8.07;;;6.00;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:40:25;7.95;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:42:52;3.85;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:45:30;5.05;;;3.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:47:58;6.97;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:50:28;5.95;;;3.55;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:53:02;7.60;;;4.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:55:34;5.63;;;3.67;;
14665;SDS011;7420;53.574;10.040;2023-04-29T12:58:01;5.53;;;3.97;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:00:28;5.78;;;4.43;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:02:53;5.72;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:05:19;6.47;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:07:46;12.10;;;5.32;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:10:11;8.93;;;4.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:12:37;7.43;;;5.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:15:03;12.18;;;5.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:17:30;9.35;;;5.43;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:19:56;6.95;;;5.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:22:21;9.23;;;5.07;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:24:47;6.40;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:27:12;9.27;;;5.40;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:29:37;8.02;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:32:03;6.53;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:34:28;5.43;;;4.25;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:36:54;8.68;;;4.68;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:39:19;7.18;;;4.28;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:41:47;6.72;;;3.75;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:44:12;5.22;;;3.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:46:38;5.65;;;2.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:49:03;5.78;;;3.33;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:51:28;7.45;;;3.22;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:53:54;3.33;;;2.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:56:20;6.03;;;2.88;;
14665;SDS011;7420;53.574;10.040;2023-04-29T13:58:45;4.43;;;2.35;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:01:11;3.95;;;2.28;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:03:36;5.20;;;2.58;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:06:02;5.25;;;2.47;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:08:27;5.63;;;2.47;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:10:53;4.57;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:13:18;3.17;;;2.30;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:15:43;3.47;;;2.67;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:18:09;3.90;;;2.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:20:35;3.42;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:23:01;3.47;;;2.53;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:25:26;5.68;;;3.08;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:27:51;4.93;;;2.65;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:30:17;4.13;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:32:42;5.70;;;2.85;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:35:08;6.55;;;2.58;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:37:33;5.22;;;2.45;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:39:58;5.60;;;2.97;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:42:24;4.68;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:44:50;3.45;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:47:16;3.60;;;2.63;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:49:41;6.38;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:52:06;3.13;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-04-29T14:54:32;2.80;;;2.17;;