sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2024-03-06T00:02:22;4.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:05:10;4.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:07:57;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:10:46;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:13:34;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:16:21;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:19:11;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:21:59;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:24:47;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:27:34;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:30:21;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:33:09;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:35:58;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:38:45;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:41:34;4.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:44:21;3.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:47:09;3.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:49:56;3.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:52:45;3.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:55:32;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T00:58:20;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:01:07;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:03:54;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:06:42;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:09:30;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:12:18;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:15:05;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:17:53;3.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:20:41;3.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:23:28;3.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:26:17;3.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:29:04;3.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:31:51;3.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:34:39;3.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:37:27;3.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:40:15;3.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:43:04;3.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:45:52;3.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:48:40;3.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:51:29;3.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:54:16;2.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:57:05;2.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T01:59:55;2.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:02:43;2.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:05:30;2.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:08:18;2.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:11:06;2.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:13:53;2.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:16:42;1.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:19:39;1.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:22:28;1.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:25:16;1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:28:05;1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:30:52;1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:33:40;1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:36:27;1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:39:16;1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:42:04;1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:44:51;1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:47:39;0.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:50:26;0.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:53:14;0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:56:03;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T02:58:51;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:01:39;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:04:26;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:07:13;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:10:01;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:12:51;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:15:38;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:18:26;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:21:14;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:24:01;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:26:49;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:29:38;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:32:26;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:35:13;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:38:01;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:40:49;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:43:38;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:46:28;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:49:18;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:52:05;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:54:53;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T03:57:41;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:00:28;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:03:18;-0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:06:06;-0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:08:53;-0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:11:41;-0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:14:28;-0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:17:16;-0.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:20:05;-0.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:22:54;-0.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:25:41;-0.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:28:28;-0.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:31:15;-1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:34:02;-1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:36:51;-1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:39:39;-1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:42:27;-1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:45:15;-1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:48:04;-1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:50:52;-1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:53:41;-1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:56:29;-1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T04:59:17;-1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:02:04;-1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:04:51;-1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:07:56;-1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:11:02;-1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:14:07;-1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:17:12;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:20:17;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:23:23;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:26:29;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:29:34;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:32:39;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:35:45;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:38:49;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:42:00;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:45:06;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:48:13;-1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:51:18;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:54:23;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T05:57:29;-1.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:00:34;-1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:03:22;-1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:06:09;-1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:08:57;-1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:11:45;-1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:14:35;-1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:17:22;-1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:20:11;-1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:23:02;-0.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:25:50;-0.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:28:40;-0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:31:29;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:34:16;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:37:04;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:39:52;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:42:44;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:45:33;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:48:22;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:51:10;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:53:57;0.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:56:46;1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T06:59:33;1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:02:21;1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:05:11;1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:07:59;1.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:10:46;1.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:13:34;2.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:16:21;2.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:19:09;2.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:21:57;2.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:24:45;2.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:27:32;3.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:30:20;3.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:33:07;3.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:35:55;3.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:38:44;3.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:41:32;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:44:20;4.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:47:08;4.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:49:55;4.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:52:42;4.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:55:32;4.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T07:58:19;4.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:01:08;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:03:55;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:06:43;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:09:30;5.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:12:19;5.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:15:07;6.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:17:56;6.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:20:43;6.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:23:31;6.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:26:19;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:29:08;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:31:56;6.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:34:45;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:37:33;7.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:40:21;7.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:43:10;7.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:46:00;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:48:47;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:51:35;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:54:23;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:57:10;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T08:59:58;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:02:47;7.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:05:36;7.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:08:23;7.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:11:11;7.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:13:58;7.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:16:49;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:19:38;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:22:33;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:25:23;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:28:15;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:31:02;7.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:33:50;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:36:40;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:39:30;8.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:42:18;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:45:06;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:47:53;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:50:43;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:53:34;9.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:56:21;8.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T09:59:08;8.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:01:57;8.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:04:48;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:07:35;8.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:10:24;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:13:12;8.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:16:01;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:18:48;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:21:36;7.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:24:24;7.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:27:16;7.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:30:05;7.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:32:57;7.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:35:47;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:38:36;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:41:32;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:44:23;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:47:13;6.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:50:01;6.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:52:53;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:55:43;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T10:58:33;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:01:23;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:04:11;6.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:07:02;6.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:09:50;6.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:12:39;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:15:27;7.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:18:43;7.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:21:31;7.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:24:20;7.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:27:08;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:30:06;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:33:01;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:36:15;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:39:08;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:41:56;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:44:53;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:47:59;7.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:50:48;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:53:36;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:56:26;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T11:59:14;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:02:03;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:04:52;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:07:46;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:10:37;7.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:13:26;7.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:16:14;7.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:19:01;7.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:21:49;7.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:24:36;7.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:27:25;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:30:13;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:33:04;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:36:03;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:38:54;6.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:41:41;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:44:30;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:47:18;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:50:06;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:52:54;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:55:41;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T12:58:29;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:01:18;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:04:06;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:06:56;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:09:44;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:12:31;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:15:19;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:18:07;6.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:20:55;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:23:44;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:26:31;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:29:18;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:32:06;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:34:55;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:37:43;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:40:31;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:43:18;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:46:09;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:48:56;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:51:45;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:54:32;6.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T13:57:20;6.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:00:09;6.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:03:04;6.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:05:51;6.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:08:40;6.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:11:30;6.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:14:18;6.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:17:06;6.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:19:53;6.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:22:40;6.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:25:29;5.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:28:21;5.80;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:31:08;5.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:33:56;5.70;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:36:46;5.60;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:39:34;5.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:42:22;5.50;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:45:10;5.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:47:57;5.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:50:45;5.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:53:33;5.40;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:56:20;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T14:59:09;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:01:57;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:04:44;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:07:31;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:10:19;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:13:07;5.30;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:15:58;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:18:45;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:21:33;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:24:21;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:27:08;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:29:55;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:32:44;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:35:32;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:38:19;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:41:07;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:43:56;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:46:43;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:49:46;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:52:34;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:55:21;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T15:58:09;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:00:56;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:03:48;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:06:39;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:09:27;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:12:15;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:15:03;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:17:51;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:20:39;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:23:28;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:26:16;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:29:04;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:31:51;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:34:39;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:37:26;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:40:15;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:43:03;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:45:50;4.90;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:48:38;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:51:25;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:54:14;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:57:06;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T16:59:56;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:02:44;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:05:32;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:08:20;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:11:08;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:13:58;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:16:46;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:19:34;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:22:23;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:25:11;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:27:58;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:30:47;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:33:35;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:36:22;5.10;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:39:09;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:41:57;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:44:45;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:47:34;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:50:21;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:53:10;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:55:58;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T17:58:46;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T18:01:34;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-03-06T18:04:22;5.20;99.90