sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26211;SDS011;13951;49.516;6.094;2023-11-22T00:00:18;6.93;;;4.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:02:53;4.93;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:05:26;7.00;;;4.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:07:59;6.43;;;4.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:10:33;4.50;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:13:06;5.20;;;3.87;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:15:40;6.13;;;4.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:18:13;5.63;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:20:46;3.33;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:23:21;3.33;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:25:59;3.27;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:28:33;2.50;;;2.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:31:07;2.63;;;2.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:33:40;2.73;;;2.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:36:14;5.23;;;1.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:38:48;1.93;;;1.63;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:41:22;1.57;;;1.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:43:55;1.60;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:46:28;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:49:02;1.10;;;1.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:51:38;1.40;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:54:12;1.20;;;1.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:56:45;2.83;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T00:59:19;1.47;;;1.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:01:52;1.50;;;1.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:04:25;1.43;;;1.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:06:59;2.13;;;1.63;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:09:32;1.73;;;1.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:12:06;3.20;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:14:41;1.47;;;1.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:17:15;2.20;;;1.67;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:19:48;1.70;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:22:22;1.90;;;1.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:24:56;2.43;;;2.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:27:30;2.67;;;2.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:30:04;2.87;;;2.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:32:40;3.10;;;2.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:35:14;2.80;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:37:48;2.70;;;2.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:40:21;4.70;;;2.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:42:55;3.60;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:45:28;3.03;;;2.73;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:48:02;3.33;;;2.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:50:35;3.93;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:53:12;4.47;;;2.67;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:55:46;3.07;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T01:58:20;3.17;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:00:53;2.97;;;2.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:03:27;3.77;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:06:01;3.77;;;2.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:08:35;2.77;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:11:08;2.87;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:13:42;3.23;;;2.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:16:16;3.93;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:18:49;2.73;;;2.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:21:23;3.80;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:23:56;3.30;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:26:29;3.87;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:29:03;3.83;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:31:37;2.63;;;2.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:34:10;3.43;;;2.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:36:44;3.10;;;2.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:39:32;3.63;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:42:09;3.57;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:44:42;3.63;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:47:16;2.87;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:49:49;4.30;;;2.87;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:52:23;4.97;;;2.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:54:56;4.07;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T02:57:29;3.60;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:00:03;4.10;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:02:37;3.70;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:05:11;4.03;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:07:45;4.53;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:10:18;3.77;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:12:52;4.90;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:15:26;4.20;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:17:59;3.70;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:20:34;4.50;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:23:09;4.10;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:25:43;3.20;;;2.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:28:18;3.60;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:30:51;5.37;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:33:24;4.50;;;3.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:35:58;4.80;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:38:31;3.83;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:41:05;3.73;;;3.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:43:38;6.77;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:46:12;4.60;;;3.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:48:45;5.00;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:51:19;4.17;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:53:52;5.10;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:56:26;4.00;;;3.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T03:58:59;3.80;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:01:32;5.33;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:04:06;4.53;;;3.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:06:42;3.67;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:09:15;4.60;;;3.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:11:52;4.70;;;3.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:14:25;4.57;;;3.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:17:00;4.80;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:19:33;4.57;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:22:07;4.43;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:24:40;4.90;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:27:15;5.47;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:29:48;3.83;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:32:21;4.40;;;3.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:34:55;7.13;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:37:28;4.23;;;3.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:40:04;3.90;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:42:40;4.93;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:45:13;4.50;;;3.97;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:47:47;4.37;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:50:20;4.17;;;3.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:52:56;3.90;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:55:30;4.60;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T04:58:03;4.67;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:00:36;5.40;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:03:10;4.33;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:05:43;3.90;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:08:17;4.40;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:10:50;3.40;;;3.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:13:26;5.23;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:15:59;4.93;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:18:33;3.50;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:21:08;5.10;;;3.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:23:41;4.67;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:26:17;4.43;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:28:51;4.13;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:31:25;4.57;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:33:59;3.97;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:36:32;5.03;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:39:05;4.13;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:41:39;4.30;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:44:12;4.00;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:46:46;4.00;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:49:19;5.67;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:51:52;5.63;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:54:25;5.10;;;3.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:56:59;4.40;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T05:59:32;5.87;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:02:06;7.40;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:04:40;5.07;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:07:14;4.27;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:09:47;4.37;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:12:21;4.77;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:14:54;3.67;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:17:28;5.47;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:20:02;6.23;;;3.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:22:36;3.67;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:25:13;5.87;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:27:47;4.03;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:30:21;4.10;;;2.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:32:55;5.97;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:35:29;3.70;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:38:02;6.10;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:40:35;5.63;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:43:09;3.30;;;2.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:45:42;4.13;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:48:16;4.80;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:50:50;4.20;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:53:24;5.57;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:55:58;4.60;;;3.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T06:58:31;4.87;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:01:04;4.17;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:03:39;3.73;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:06:13;4.73;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:08:47;3.60;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:11:21;3.23;;;2.87;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:13:55;3.33;;;2.63;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:16:30;3.73;;;2.87;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:19:03;4.60;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:21:39;3.27;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:24:13;3.63;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:26:48;4.17;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:29:21;4.63;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:31:58;4.43;;;2.87;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:34:32;4.50;;;2.97;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:37:06;6.80;;;3.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:39:39;3.93;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:42:15;4.53;;;3.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:44:48;9.03;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:47:28;10.10;;;3.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:50:02;5.50;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:52:35;5.80;;;3.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:55:10;4.43;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T07:57:44;4.40;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:00:17;8.67;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:02:51;4.20;;;2.97;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:05:27;6.73;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:08:01;6.23;;;3.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:10:35;4.17;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:13:09;7.83;;;3.63;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:15:42;4.00;;;3.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:18:18;4.97;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:20:52;5.03;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:23:26;5.27;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:25:59;6.77;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:28:32;6.33;;;4.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:31:06;7.50;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:33:42;7.63;;;5.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:36:15;10.27;;;4.67;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:38:49;6.87;;;5.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:41:23;8.73;;;5.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:43:56;10.50;;;5.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:46:29;8.47;;;5.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:49:03;5.37;;;4.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:51:36;7.93;;;5.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:54:10;9.57;;;5.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:56:43;6.37;;;4.63;;
26211;SDS011;13951;49.516;6.094;2023-11-22T08:59:19;6.23;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:01:52;7.53;;;4.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:04:26;6.20;;;4.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:07:00;9.20;;;4.73;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:09:33;6.40;;;4.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:12:08;6.47;;;4.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:14:45;6.87;;;5.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:17:18;7.50;;;4.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:19:52;7.37;;;4.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:22:28;9.80;;;4.57;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:25:01;7.20;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:27:35;7.07;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:30:09;4.70;;;4.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:32:50;9.13;;;4.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:35:23;5.63;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:37:58;7.07;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:40:31;6.13;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:43:05;6.97;;;4.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:45:39;4.63;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:48:16;8.60;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:53:40;4.17;;;3.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:56:14;4.70;;;3.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T09:58:48;3.33;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:01:23;3.53;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:03:57;4.83;;;2.83;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:06:32;3.03;;;2.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:09:10;3.10;;;2.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:11:46;2.83;;;2.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:14:25;2.90;;;1.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:16:59;2.00;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:19:32;1.97;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:22:07;1.60;;;1.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:24:40;2.17;;;1.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:27:14;2.70;;;1.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:29:50;2.57;;;2.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:32:23;1.93;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:34:57;2.97;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:37:31;1.83;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:40:05;1.83;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:42:42;1.53;;;1.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:45:18;2.23;;;1.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:47:53;1.87;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:50:27;1.70;;;1.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:53:01;2.20;;;1.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:55:38;2.20;;;1.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T10:58:15;2.90;;;2.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:00:49;2.50;;;1.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:03:23;3.13;;;2.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:05:59;2.33;;;2.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:08:39;2.67;;;2.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:11:14;3.47;;;2.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:13:48;3.73;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:16:22;3.63;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:18:56;3.03;;;2.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:21:29;2.60;;;2.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:24:03;7.67;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:26:36;4.43;;;2.57;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:29:10;2.60;;;2.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:32:02;3.20;;;2.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:34:48;2.50;;;2.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:37:22;3.10;;;1.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:39:55;3.63;;;2.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:42:29;2.07;;;1.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:45:03;2.80;;;2.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:47:39;4.20;;;2.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:50:12;2.60;;;2.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:52:46;2.27;;;1.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:55:19;2.10;;;1.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T11:57:55;2.67;;;2.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:00:29;2.63;;;2.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:03:03;2.30;;;2.03;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:05:37;2.70;;;1.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:08:11;2.80;;;2.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:10:48;3.07;;;1.97;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:13:21;2.90;;;2.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:15:55;3.13;;;2.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:18:28;5.00;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:21:04;5.43;;;2.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:23:39;4.13;;;2.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:29:43;2.43;;;2.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:32:22;2.47;;;2.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:34:56;3.20;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:37:29;3.57;;;2.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:40:07;3.23;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:42:51;4.37;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:45:26;3.47;;;2.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:48:03;8.73;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:50:53;3.17;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:53:26;6.20;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:56:00;3.87;;;2.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T12:58:34;15.32;;;4.32;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:01:08;18.53;;;4.83;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:03:41;13.67;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:06:15;4.67;;;2.97;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:08:50;8.13;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:11:23;7.43;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:13:57;3.27;;;2.83;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:16:30;3.30;;;2.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:19:04;3.43;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:21:38;4.07;;;2.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:24:13;3.77;;;2.87;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:26:48;4.03;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:29:21;3.30;;;2.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:31:56;3.17;;;2.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:34:29;4.00;;;2.73;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:37:03;3.00;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:39:37;5.50;;;3.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:42:11;3.60;;;2.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:44:44;3.63;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:47:17;5.53;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:49:51;4.43;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:52:25;4.03;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:54:58;4.57;;;3.27;;
26211;SDS011;13951;49.516;6.094;2023-11-22T13:57:33;4.97;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:00:07;5.40;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:02:47;4.43;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:05:21;5.83;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:07:54;4.50;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:10:28;5.27;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:13:01;3.83;;;3.00;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:15:36;4.87;;;2.43;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:18:10;3.87;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:20:43;3.87;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:23:16;3.47;;;2.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:25:50;4.23;;;2.57;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:28:23;4.07;;;2.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:30:57;4.43;;;2.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:33:30;5.93;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:36:05;3.27;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:38:41;4.13;;;2.97;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:41:15;4.00;;;2.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:43:49;3.13;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:46:22;3.13;;;2.47;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:48:56;3.23;;;2.93;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:51:29;5.47;;;3.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:54:03;5.23;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:56:37;6.27;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-11-22T14:59:13;5.57;;;3.30;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:01:59;3.30;;;2.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:04:41;4.40;;;2.60;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:07:17;4.73;;;2.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:09:53;2.90;;;2.37;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:12:39;2.70;;;2.33;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:15:19;3.83;;;2.13;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:18:02;3.67;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:20:36;2.47;;;2.17;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:23:10;3.40;;;2.23;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:25:54;3.90;;;2.10;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:28:35;3.03;;;2.07;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:31:18;2.87;;;2.53;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:33:55;3.00;;;2.20;;
26211;SDS011;13951;49.516;6.094;2023-11-22T15:36:28;4.57;;;2.47;;