sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11010;SDS011;5558;42.702;23.178;2022-08-25T00:01:40;9.27;;;6.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:04:11;12.57;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:06:39;11.37;;;6.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:09:07;8.63;;;5.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:11:36;11.13;;;6.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:14:07;8.13;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:16:35;10.10;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:19:04;10.43;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:21:33;10.10;;;6.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:24:00;10.50;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:26:28;13.37;;;7.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:28:55;11.03;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:31:24;11.57;;;6.37;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:33:51;10.87;;;6.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:36:19;13.03;;;6.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:38:46;10.37;;;6.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:41:15;10.87;;;6.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:43:46;11.80;;;6.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:46:17;9.97;;;6.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:48:48;13.50;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:51:21;11.20;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:53:53;10.50;;;6.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:56:20;11.80;;;6.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T00:58:47;11.90;;;7.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:01:15;12.97;;;7.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:03:42;10.47;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:06:10;11.77;;;7.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:08:37;10.77;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:11:05;10.70;;;7.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:13:36;15.37;;;7.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:16:05;11.53;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:18:46;12.07;;;6.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:21:16;9.70;;;6.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:23:45;11.40;;;6.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:26:15;10.63;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:28:44;9.83;;;6.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:31:30;11.37;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:33:58;11.00;;;6.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:36:26;10.30;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:38:54;9.57;;;6.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:41:25;10.70;;;6.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:44:00;10.33;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:46:31;11.30;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:48:58;10.80;;;7.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:51:29;11.53;;;6.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:54:02;9.23;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:56:29;11.10;;;6.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T01:58:56;11.00;;;6.73;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:01:23;11.53;;;7.03;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:03:51;13.03;;;6.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:06:21;10.90;;;7.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:08:51;12.30;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:11:20;11.30;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:13:48;9.73;;;6.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:16:18;13.50;;;7.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:18:47;10.50;;;7.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:21:14;11.77;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:23:41;9.90;;;6.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:26:10;10.17;;;6.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:28:41;11.07;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:31:07;12.73;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:33:35;10.50;;;6.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:36:02;10.70;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:38:29;10.13;;;6.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:40:57;9.70;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:43:26;8.77;;;6.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:45:53;10.00;;;6.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:48:20;10.40;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:50:47;11.93;;;7.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:53:15;9.17;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:55:42;10.07;;;6.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T02:58:09;12.63;;;6.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:00:37;12.10;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:03:04;9.57;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:05:31;10.23;;;6.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:07:59;10.80;;;6.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:10:25;11.80;;;7.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:12:52;11.73;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:15:19;12.37;;;6.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:17:47;11.13;;;6.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:20:14;10.90;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:22:41;11.17;;;7.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:25:08;9.33;;;6.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:27:53;11.43;;;6.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:30:20;10.53;;;6.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:32:48;9.43;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:35:15;9.43;;;6.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:37:42;10.87;;;7.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:40:10;11.40;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:42:39;10.47;;;6.73;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:45:07;9.83;;;6.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:47:35;9.27;;;6.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:50:04;11.47;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:52:32;10.33;;;6.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:54:59;9.47;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:57:27;14.27;;;7.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T03:59:54;9.70;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:02:21;10.90;;;7.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:04:47;8.47;;;7.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:07:16;10.60;;;7.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:09:43;11.30;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:12:09;9.07;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:14:36;10.10;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:17:03;14.80;;;7.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:19:30;9.75;;;7.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:21:57;10.27;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:24:25;10.47;;;7.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:26:52;11.20;;;7.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:29:20;12.33;;;7.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:31:48;12.30;;;7.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:34:16;11.33;;;8.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:36:45;12.20;;;7.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:39:14;11.83;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:41:43;9.73;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:44:09;10.63;;;6.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:46:36;10.13;;;7.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:49:03;10.87;;;7.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:51:31;13.97;;;7.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:54:00;11.10;;;6.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:56:29;10.53;;;6.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T04:59:02;9.33;;;6.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:01:29;8.60;;;6.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:03:57;8.57;;;6.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:06:26;10.20;;;6.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:08:54;9.63;;;5.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:11:21;8.50;;;6.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:13:49;9.50;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:16:20;9.83;;;5.37;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:18:47;8.33;;;5.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:21:16;8.20;;;5.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:23:44;8.80;;;5.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:26:13;10.50;;;5.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:28:41;11.40;;;5.73;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:31:08;9.70;;;6.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:33:38;10.00;;;6.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:36:07;9.30;;;6.07;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:38:34;9.70;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:41:04;11.37;;;6.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:43:34;9.87;;;6.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:46:02;9.43;;;6.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:48:28;11.67;;;6.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:50:57;11.53;;;6.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:53:26;11.33;;;6.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:55:54;10.23;;;7.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T05:58:22;9.07;;;6.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:00:50;11.37;;;6.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:03:17;12.17;;;6.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:05:43;9.23;;;6.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:08:11;10.37;;;6.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:10:39;13.10;;;6.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:13:05;9.73;;;5.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:15:33;8.80;;;5.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:18:02;8.93;;;5.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:20:30;9.47;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:22:57;8.40;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:25:25;8.93;;;5.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:27:56;8.97;;;5.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:30:23;9.23;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:32:50;8.87;;;5.27;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:35:17;9.63;;;5.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:37:45;10.33;;;5.27;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:40:12;10.37;;;5.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:42:41;9.47;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:45:08;9.00;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:47:35;7.97;;;4.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:50:02;12.37;;;4.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:52:30;9.23;;;4.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:54:57;7.07;;;4.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:57:23;9.73;;;5.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T06:59:51;11.50;;;5.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:02:18;7.43;;;5.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:04:45;8.97;;;5.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:07:12;9.97;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:09:38;10.10;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:12:06;9.33;;;4.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:14:33;8.07;;;5.07;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:17:02;6.77;;;4.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:19:29;11.27;;;4.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:21:56;8.30;;;4.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:24:23;8.20;;;4.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:26:50;10.37;;;4.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:29:18;8.80;;;5.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:31:46;9.57;;;5.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:34:14;8.17;;;4.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:36:59;9.33;;;4.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:39:28;9.73;;;5.27;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:41:56;8.97;;;4.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:44:23;9.57;;;4.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:46:51;7.77;;;4.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:49:20;8.73;;;4.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:51:48;9.57;;;4.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:54:15;8.37;;;5.03;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:56:42;9.43;;;4.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T07:59:09;9.10;;;4.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:01:36;8.53;;;5.27;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:04:03;10.30;;;5.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:06:31;9.83;;;5.37;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:08:58;10.93;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:11:27;9.17;;;5.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:13:57;8.23;;;5.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:16:25;10.63;;;6.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:18:53;11.07;;;5.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:21:21;9.97;;;5.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:23:52;10.80;;;5.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:26:20;11.03;;;5.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:28:47;11.43;;;5.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:31:15;10.43;;;5.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:33:44;12.63;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:36:11;10.93;;;5.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:38:39;12.37;;;5.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:41:13;11.10;;;5.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:44:09;9.77;;;5.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:46:47;13.13;;;6.07;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:49:19;10.90;;;5.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:51:54;10.67;;;5.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:54:24;13.30;;;5.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:57:02;14.90;;;5.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T08:59:37;13.53;;;5.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:02:11;11.97;;;4.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:04:42;13.30;;;5.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:07:11;15.23;;;4.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:09:41;12.67;;;4.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:12:11;10.77;;;4.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:14:43;11.03;;;4.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:17:21;13.13;;;4.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:20:03;14.27;;;3.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:22:40;14.43;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:25:18;11.97;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:27:52;12.97;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:30:31;17.27;;;4.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:33:01;14.70;;;3.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:35:30;15.57;;;4.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:38:00;12.63;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:40:28;12.93;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:43:00;13.77;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:45:33;12.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:48:19;13.73;;;3.73;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:50:47;18.40;;;4.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:53:15;11.77;;;4.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:55:42;11.23;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T09:58:16;11.83;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:00:58;11.20;;;3.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:03:27;11.53;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:05:58;11.43;;;3.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:08:30;11.13;;;4.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:11:01;11.17;;;3.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:13:36;11.23;;;3.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:16:07;12.20;;;3.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:18:36;12.87;;;3.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:21:05;12.57;;;4.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:23:35;13.40;;;4.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:26:09;18.10;;;4.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:28:45;13.60;;;4.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:31:24;15.73;;;4.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:34:06;14.73;;;4.23;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:36:49;12.67;;;4.07;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:39:29;15.47;;;3.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:42:06;11.77;;;3.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:44:59;9.87;;;3.17;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:47:58;11.60;;;3.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:50:46;10.70;;;3.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:53:22;14.43;;;3.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T10:56:02;10.10;;;3.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:01:39;10.20;;;3.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:04:13;11.50;;;3.37;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:06:48;7.63;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:09:19;12.13;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:11:51;11.37;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:14:22;8.87;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:16:56;8.43;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:19:28;11.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:21:59;12.43;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:24:35;10.50;;;2.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:27:14;10.20;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:29:48;9.47;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:32:22;9.30;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:34:50;11.37;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:37:19;13.97;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:39:57;10.33;;;3.13;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:42:36;8.37;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:45:20;9.33;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:48:07;7.63;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:50:59;8.43;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:53:29;10.17;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:55:58;8.40;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T11:58:36;8.60;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:01:11;14.13;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:04:05;10.57;;;3.10;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:07:14;10.43;;;3.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:15:54;8.53;;;3.07;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:18:37;14.27;;;3.27;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:24:13;7.27;;;2.97;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:26:44;11.03;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:29:19;8.43;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:35:01;8.37;;;2.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:37:52;9.70;;;2.93;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:40:23;8.20;;;2.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:43:04;7.30;;;2.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:45:36;11.90;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:51:20;5.80;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:53:49;9.40;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:56:27;9.53;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T12:59:10;10.73;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:01:45;8.17;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:04:42;9.10;;;2.47;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:07:31;7.53;;;2.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:10:17;10.17;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:12:50;12.23;;;2.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:15:25;6.77;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:21:00;11.40;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:23:30;9.23;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:26:01;10.70;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:28:31;8.03;;;3.00;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:31:03;7.53;;;2.33;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:33:33;9.40;;;2.87;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:36:00;8.00;;;2.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:38:46;8.63;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:41:18;8.03;;;2.67;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:43:50;9.30;;;2.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:46:20;8.27;;;2.43;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:48:47;9.43;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:51:17;7.60;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:53:48;8.70;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:56:24;9.17;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T13:58:54;9.13;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:01:24;15.00;;;3.03;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:03:53;8.03;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:06:22;10.60;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:09:04;11.17;;;2.63;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:11:40;10.00;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:14:11;9.00;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:16:57;8.53;;;2.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:19:26;6.30;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:21:53;9.23;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:24:23;10.20;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:26:51;12.47;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:29:20;7.97;;;2.53;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:31:47;6.23;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:34:17;10.20;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:36:46;8.30;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:39:14;7.07;;;2.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:41:41;6.37;;;2.20;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:44:10;8.97;;;2.77;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:46:41;8.67;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:49:12;11.03;;;2.70;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:51:44;10.37;;;3.30;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:54:13;11.43;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:56:42;8.77;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T14:59:10;7.67;;;2.83;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:01:37;11.70;;;2.90;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:04:06;8.40;;;2.80;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:06:37;7.13;;;2.60;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:09:07;8.40;;;2.57;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:11:38;6.10;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:14:07;6.70;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:16:35;6.73;;;2.50;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:19:05;10.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:21:35;8.07;;;2.40;;
11010;SDS011;5558;42.702;23.178;2022-08-25T15:24:04;8.13;;;2.30;;