sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2022-10-16T00:00:31;24.40;65.10
39751;DHT22;37579;51.074;17.004;2022-10-16T00:02:57;24.40;65.10
39751;DHT22;37579;51.074;17.004;2022-10-16T00:05:23;24.40;65.10
39751;DHT22;37579;51.074;17.004;2022-10-16T00:07:49;24.40;65.00
39751;DHT22;37579;51.074;17.004;2022-10-16T00:10:15;24.40;64.90
39751;DHT22;37579;51.074;17.004;2022-10-16T00:12:41;24.40;64.90
39751;DHT22;37579;51.074;17.004;2022-10-16T00:15:07;24.40;65.00
39751;DHT22;37579;51.074;17.004;2022-10-16T00:17:33;24.40;64.90
39751;DHT22;37579;51.074;17.004;2022-10-16T00:19:59;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T00:22:24;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T00:24:50;24.40;64.90
39751;DHT22;37579;51.074;17.004;2022-10-16T00:27:17;24.40;64.90
39751;DHT22;37579;51.074;17.004;2022-10-16T00:29:43;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T00:32:09;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T00:34:34;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T00:37:00;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T00:39:26;24.40;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T00:41:52;24.40;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T00:44:41;24.40;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T00:47:11;24.40;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T00:49:38;24.40;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T00:52:05;24.40;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T00:54:32;24.40;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T00:57:05;24.40;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T00:59:32;24.40;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T01:02:00;24.30;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T01:04:26;24.30;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T01:12:58;24.40;64.40
39751;DHT22;37579;51.074;17.004;2022-10-16T01:20:45;24.30;64.30
39751;DHT22;37579;51.074;17.004;2022-10-16T01:28:22;24.30;64.30
39751;DHT22;37579;51.074;17.004;2022-10-16T01:30:53;24.30;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T01:33:27;24.40;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T01:35:58;24.40;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T01:38:33;24.40;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T01:41:06;24.30;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T01:43:57;24.30;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T01:46:27;24.30;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T01:48:54;24.30;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T01:51:22;24.30;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T01:53:53;24.30;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T01:56:20;24.30;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T01:58:55;24.30;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T02:01:24;24.30;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T02:03:54;24.30;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T02:06:20;24.30;63.90
39751;DHT22;37579;51.074;17.004;2022-10-16T02:08:47;24.30;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T02:11:13;24.30;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T02:13:44;24.30;63.90
39751;DHT22;37579;51.074;17.004;2022-10-16T02:16:12;24.30;63.90
39751;DHT22;37579;51.074;17.004;2022-10-16T02:18:38;24.30;63.90
39751;DHT22;37579;51.074;17.004;2022-10-16T02:26:29;24.30;63.90
39751;DHT22;37579;51.074;17.004;2022-10-16T02:29:01;24.30;63.80
39751;DHT22;37579;51.074;17.004;2022-10-16T02:31:34;24.30;63.80
39751;DHT22;37579;51.074;17.004;2022-10-16T02:34:03;24.30;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T02:36:30;24.30;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T02:38:57;24.30;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T02:41:25;24.30;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T02:43:51;24.30;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T02:46:18;24.30;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T02:48:44;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T02:51:10;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T02:53:36;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T02:56:01;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T02:58:27;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T03:00:54;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T03:03:20;24.30;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T03:05:46;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T03:08:12;24.30;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T03:10:38;24.30;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T03:13:04;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:15:30;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:17:59;24.30;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T03:20:26;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:22:52;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:25:17;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:27:43;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:30:10;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:32:36;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:35:01;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:37:27;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:39:53;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:42:19;24.30;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T03:44:45;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:47:11;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:49:36;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:52:02;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:54:28;24.30;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T03:56:54;24.30;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T03:59:20;24.30;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T04:01:45;24.30;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T04:04:11;24.30;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T04:06:37;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:09:03;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:11:29;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:13:54;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:16:20;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:18:46;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:21:12;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:23:38;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:26:03;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:28:29;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:30:55;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:33:22;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T04:35:47;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:38:14;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:40:42;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:43:07;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:45:33;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:47:59;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T04:50:26;24.30;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T04:53:05;24.30;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T04:55:31;24.30;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T04:57:56;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:00:22;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:02:50;24.30;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T05:05:16;24.30;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T05:07:42;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:10:07;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:12:33;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:14:59;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:17:25;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:19:51;24.30;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T05:22:18;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T05:24:44;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T05:27:10;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T05:29:36;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T05:32:02;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T05:34:28;24.30;62.60
39751;DHT22;37579;51.074;17.004;2022-10-16T05:36:54;24.30;62.60
39751;DHT22;37579;51.074;17.004;2022-10-16T05:39:20;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T05:41:46;24.30;62.60
39751;DHT22;37579;51.074;17.004;2022-10-16T05:44:12;24.30;62.60
39751;DHT22;37579;51.074;17.004;2022-10-16T05:46:38;24.30;62.60
39751;DHT22;37579;51.074;17.004;2022-10-16T05:49:03;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T05:51:29;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T05:53:55;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T05:56:21;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T05:58:47;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:01:15;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:03:42;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:06:19;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:08:47;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:11:18;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:13:45;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:16:14;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:18:40;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:21:25;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:23:52;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:26:20;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:28:47;24.30;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T06:31:13;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:33:40;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:36:08;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:38:35;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:41:01;24.30;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T06:43:29;24.30;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T06:45:59;24.30;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T06:48:26;24.30;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T06:51:14;24.30;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T06:53:42;24.30;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T06:56:17;24.30;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T06:58:44;24.40;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T07:01:11;24.40;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T07:03:38;24.40;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T07:06:06;24.40;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T07:08:37;24.40;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T07:11:05;24.50;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T07:13:39;24.50;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T07:16:10;24.50;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T07:18:36;24.60;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T07:21:15;24.60;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T07:23:42;24.60;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T07:26:09;24.70;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T07:28:35;24.70;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T07:31:02;24.70;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T07:33:29;24.80;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T07:35:55;24.70;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T07:38:22;24.70;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T07:40:55;24.70;62.00
39751;DHT22;37579;51.074;17.004;2022-10-16T07:43:20;24.90;61.80
39751;DHT22;37579;51.074;17.004;2022-10-16T07:45:48;24.90;61.60
39751;DHT22;37579;51.074;17.004;2022-10-16T07:48:15;24.90;61.70
39751;DHT22;37579;51.074;17.004;2022-10-16T07:50:41;24.90;61.60
39751;DHT22;37579;51.074;17.004;2022-10-16T07:53:07;24.90;61.70
39751;DHT22;37579;51.074;17.004;2022-10-16T07:55:33;24.90;61.60
39751;DHT22;37579;51.074;17.004;2022-10-16T07:57:59;24.90;61.70
39751;DHT22;37579;51.074;17.004;2022-10-16T08:00:25;24.90;61.90
39751;DHT22;37579;51.074;17.004;2022-10-16T08:02:50;24.90;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T08:05:16;24.90;62.30
39751;DHT22;37579;51.074;17.004;2022-10-16T08:07:42;24.90;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T08:10:28;24.80;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T08:12:54;24.80;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T08:15:20;24.80;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T08:18:01;24.80;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T08:20:28;24.80;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T08:22:55;24.70;63.90
39751;DHT22;37579;51.074;17.004;2022-10-16T08:25:22;24.70;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T08:27:48;24.80;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T08:30:15;24.80;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T08:32:41;24.80;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T08:35:09;24.80;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T08:37:35;24.80;64.30
39751;DHT22;37579;51.074;17.004;2022-10-16T08:40:01;24.70;64.40
39751;DHT22;37579;51.074;17.004;2022-10-16T08:50:27;24.70;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T08:52:54;24.70;64.90
39751;DHT22;37579;51.074;17.004;2022-10-16T08:55:46;24.80;65.40
39751;DHT22;37579;51.074;17.004;2022-10-16T08:58:18;24.80;65.40
39751;DHT22;37579;51.074;17.004;2022-10-16T09:00:55;24.80;65.30
39751;DHT22;37579;51.074;17.004;2022-10-16T09:06:46;24.80;65.40
39751;DHT22;37579;51.074;17.004;2022-10-16T09:14:49;24.90;65.50
39751;DHT22;37579;51.074;17.004;2022-10-16T09:17:39;24.90;65.60
39751;DHT22;37579;51.074;17.004;2022-10-16T09:25:31;25.00;65.20
39751;DHT22;37579;51.074;17.004;2022-10-16T09:27:58;24.90;65.20
39751;DHT22;37579;51.074;17.004;2022-10-16T09:30:27;24.90;65.10
39751;DHT22;37579;51.074;17.004;2022-10-16T09:32:57;25.00;65.00
39751;DHT22;37579;51.074;17.004;2022-10-16T09:37:57;25.00;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T09:40:34;25.00;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T09:43:17;25.00;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T09:48:35;25.00;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T09:51:04;24.90;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T09:53:45;24.80;64.80
39751;DHT22;37579;51.074;17.004;2022-10-16T09:56:20;24.90;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T09:58:51;24.90;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T10:01:19;24.80;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T10:03:45;24.80;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T10:06:30;24.80;64.60
39751;DHT22;37579;51.074;17.004;2022-10-16T10:11:47;25.00;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T10:14:23;25.00;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T10:16:52;24.90;64.50
39751;DHT22;37579;51.074;17.004;2022-10-16T10:19:22;24.90;64.70
39751;DHT22;37579;51.074;17.004;2022-10-16T10:21:50;25.00;64.30
39751;DHT22;37579;51.074;17.004;2022-10-16T10:24:18;25.00;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T10:27:04;25.00;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T10:30:02;24.90;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T10:35:19;24.70;60.40
39751;DHT22;37579;51.074;17.004;2022-10-16T10:46:02;24.60;57.90
39751;DHT22;37579;51.074;17.004;2022-10-16T10:48:51;24.50;58.60
39751;DHT22;37579;51.074;17.004;2022-10-16T10:51:26;24.60;59.00
39751;DHT22;37579;51.074;17.004;2022-10-16T10:54:18;24.70;58.50
39751;DHT22;37579;51.074;17.004;2022-10-16T10:57:19;24.50;58.20
39751;DHT22;37579;51.074;17.004;2022-10-16T11:06:08;24.40;58.00
39751;DHT22;37579;51.074;17.004;2022-10-16T11:08:52;24.30;58.20
39751;DHT22;37579;51.074;17.004;2022-10-16T11:11:26;24.40;58.10
39751;DHT22;37579;51.074;17.004;2022-10-16T11:16:55;24.20;58.30
39751;DHT22;37579;51.074;17.004;2022-10-16T11:19:35;24.30;58.60
39751;DHT22;37579;51.074;17.004;2022-10-16T11:27:19;24.30;57.50
39751;DHT22;37579;51.074;17.004;2022-10-16T11:30:02;24.20;58.60
39751;DHT22;37579;51.074;17.004;2022-10-16T11:32:33;24.40;58.80
39751;DHT22;37579;51.074;17.004;2022-10-16T11:35:11;24.50;58.80
39751;DHT22;37579;51.074;17.004;2022-10-16T11:37:43;24.60;59.10
39751;DHT22;37579;51.074;17.004;2022-10-16T11:40:51;24.70;59.10
39751;DHT22;37579;51.074;17.004;2022-10-16T11:43:17;24.70;59.30
39751;DHT22;37579;51.074;17.004;2022-10-16T11:45:49;24.70;59.90
39751;DHT22;37579;51.074;17.004;2022-10-16T11:48:37;24.70;60.00
39751;DHT22;37579;51.074;17.004;2022-10-16T11:51:16;24.80;60.40
39751;DHT22;37579;51.074;17.004;2022-10-16T11:56:24;24.90;60.10
39751;DHT22;37579;51.074;17.004;2022-10-16T12:01:43;24.80;60.30
39751;DHT22;37579;51.074;17.004;2022-10-16T12:04:25;24.80;60.60
39751;DHT22;37579;51.074;17.004;2022-10-16T12:06:59;24.80;60.50
39751;DHT22;37579;51.074;17.004;2022-10-16T12:09:30;24.80;60.60
39751;DHT22;37579;51.074;17.004;2022-10-16T12:11:58;24.80;60.80
39751;DHT22;37579;51.074;17.004;2022-10-16T12:17:03;24.80;60.60
39751;DHT22;37579;51.074;17.004;2022-10-16T12:19:31;24.80;61.00
39751;DHT22;37579;51.074;17.004;2022-10-16T12:22:00;24.80;61.00
39751;DHT22;37579;51.074;17.004;2022-10-16T12:24:34;24.70;60.90
39751;DHT22;37579;51.074;17.004;2022-10-16T12:27:01;24.70;61.20
39751;DHT22;37579;51.074;17.004;2022-10-16T12:31:59;24.70;61.60
39751;DHT22;37579;51.074;17.004;2022-10-16T12:34:41;24.70;61.80
39751;DHT22;37579;51.074;17.004;2022-10-16T12:37:21;24.70;61.90
39751;DHT22;37579;51.074;17.004;2022-10-16T12:39:49;24.70;61.90
39751;DHT22;37579;51.074;17.004;2022-10-16T12:44:53;24.70;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T12:47:35;24.70;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T12:50:01;24.70;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T12:52:38;24.70;62.10
39751;DHT22;37579;51.074;17.004;2022-10-16T12:55:05;24.60;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T13:03:15;24.70;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T13:05:52;24.70;62.40
39751;DHT22;37579;51.074;17.004;2022-10-16T13:22:30;24.60;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T13:28:08;24.70;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T13:30:40;24.60;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T13:35:56;24.40;62.50
39751;DHT22;37579;51.074;17.004;2022-10-16T13:38:25;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T13:41:01;24.50;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T13:43:33;24.60;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T13:46:01;24.60;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T13:48:28;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T13:51:01;24.50;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T13:53:33;24.60;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T13:55:59;24.60;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T13:58:26;24.60;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T14:01:06;24.50;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T14:03:41;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:06:13;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:08:44;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:11:11;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:13:39;24.50;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T14:16:26;24.50;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T14:18:57;24.50;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T14:21:24;24.40;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T14:23:50;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T14:26:20;24.40;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:28:47;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T14:33:45;24.50;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T14:36:13;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:41:22;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T14:43:58;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T14:46:35;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T14:51:38;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T14:54:04;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T14:56:46;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T14:59:37;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T15:04:46;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T15:07:12;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T15:09:38;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T15:12:04;24.40;62.70
39751;DHT22;37579;51.074;17.004;2022-10-16T15:14:30;24.50;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T15:16:56;24.40;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T15:19:22;24.50;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T15:21:48;24.40;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T15:24:14;24.40;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T15:26:41;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:29:07;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:31:33;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:34:00;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:36:35;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:39:16;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:41:44;24.40;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T15:44:10;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:46:36;24.40;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T15:49:02;24.40;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T15:51:28;24.40;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T15:53:58;24.40;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T15:56:27;24.30;62.20
39751;DHT22;37579;51.074;17.004;2022-10-16T15:58:54;24.30;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T16:01:20;24.40;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T16:03:47;24.40;62.90
39751;DHT22;37579;51.074;17.004;2022-10-16T16:06:13;24.50;63.00
39751;DHT22;37579;51.074;17.004;2022-10-16T16:08:39;24.60;62.80
39751;DHT22;37579;51.074;17.004;2022-10-16T16:11:10;24.60;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T16:13:36;24.60;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T16:16:11;24.70;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T16:18:38;24.80;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T16:21:04;24.80;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T16:23:31;24.80;63.10
39751;DHT22;37579;51.074;17.004;2022-10-16T16:28:32;24.80;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T16:30:58;24.90;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T16:33:24;24.80;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T16:35:49;24.90;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T16:38:15;25.00;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T16:40:41;25.00;63.30
39751;DHT22;37579;51.074;17.004;2022-10-16T16:43:07;25.00;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T16:45:36;24.90;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T16:48:02;25.00;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T16:50:28;25.00;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T16:52:54;25.10;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T16:55:20;25.00;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T16:57:48;25.00;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T17:00:14;25.00;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T17:02:40;25.10;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T17:05:09;25.00;63.60
39751;DHT22;37579;51.074;17.004;2022-10-16T17:07:35;25.00;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T17:10:01;25.00;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T17:12:29;25.00;63.70
39751;DHT22;37579;51.074;17.004;2022-10-16T17:14:56;25.10;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T17:17:22;25.20;63.20
39751;DHT22;37579;51.074;17.004;2022-10-16T17:19:50;25.10;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T17:22:16;25.10;63.40
39751;DHT22;37579;51.074;17.004;2022-10-16T17:24:42;25.10;63.50
39751;DHT22;37579;51.074;17.004;2022-10-16T17:27:08;25.00;64.10
39751;DHT22;37579;51.074;17.004;2022-10-16T17:29:35;25.00;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T17:32:00;25.00;64.00
39751;DHT22;37579;51.074;17.004;2022-10-16T17:34:26;25.00;64.20
39751;DHT22;37579;51.074;17.004;2022-10-16T17:36:52;25.00;64.20