sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6518;DHT22;3292;48.944;9.240;2023-03-17T00:02:20;6.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:04:57;6.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:07:28;6.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:09:57;6.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:12:24;6.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:14:55;6.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:17:23;6.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:19:53;6.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:22:27;6.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:24:55;6.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:27:23;6.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:29:50;6.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:32:18;6.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:34:45;6.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:37:12;6.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:39:40;6.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:42:09;6.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:44:39;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:47:11;6.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:49:38;6.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:52:06;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:54:34;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:57:01;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T00:59:35;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:02:03;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:04:30;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:07:03;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:09:31;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:12:02;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:14:35;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:17:04;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:19:35;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:22:04;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:24:36;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:27:04;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:29:36;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:32:05;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:34:37;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:37:05;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:39:32;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:42:00;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:45:07;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:47:55;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:50:27;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:53:08;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:55:37;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T01:58:04;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:00:32;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:03:06;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:05:37;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:08:08;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:10:36;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:13:03;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:15:39;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:18:10;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:24:14;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:26:42;5.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:29:10;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:31:37;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:34:07;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:36:34;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:39:03;5.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:41:31;5.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:43:58;5.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:46:26;5.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:49:06;5.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:51:40;5.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:54:19;5.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:56:58;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T02:59:31;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:01:58;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:04:26;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:06:52;5.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:09:20;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:11:47;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:14:21;5.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:16:49;5.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:19:16;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:21:44;5.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:24:11;5.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:26:39;5.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:29:08;5.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:31:38;5.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:34:10;5.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:36:37;5.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:39:05;5.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:41:40;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:44:12;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:46:48;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:49:16;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:51:43;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:54:10;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:56:37;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T03:59:04;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:01:30;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:03:59;4.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:06:25;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:08:52;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:11:19;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:13:46;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:16:13;4.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:18:43;4.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:21:12;4.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:23:42;4.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:26:10;4.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:28:51;4.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:31:22;4.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:33:50;4.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:36:19;4.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:38:47;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:41:14;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:43:41;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:46:08;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:48:35;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:51:02;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:53:30;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:55:57;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T04:58:24;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:00:51;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:03:17;4.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:05:45;4.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:08:12;4.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:10:40;4.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:13:09;4.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:15:39;4.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:18:06;4.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:20:38;4.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:23:09;4.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:25:41;3.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:28:12;4.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:30:51;4.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:33:28;4.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:35:59;3.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:38:29;3.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:41:15;3.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:43:44;3.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:46:14;3.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:48:44;3.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:51:15;3.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:53:50;3.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:56:28;4.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T05:59:01;4.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:01:33;4.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:04:14;4.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:06:43;4.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:09:13;4.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:11:50;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:14:29;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:16:57;4.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:19:37;4.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:22:15;5.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:24:45;5.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:27:19;5.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:29:50;5.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:32:32;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:35:00;5.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:37:41;5.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:40:10;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:42:39;5.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:45:11;5.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:47:46;5.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:50:23;5.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:53:01;5.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:55:33;5.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T06:58:11;5.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:00:41;6.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:03:12;6.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:05:58;6.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:08:30;6.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:11:05;6.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:13:49;6.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:16:25;7.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:19:10;7.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:21:54;7.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:24:22;8.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:26:49;8.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:29:18;8.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:31:53;8.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:34:26;8.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:36:54;8.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:39:21;9.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:41:48;9.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:44:24;8.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:46:52;8.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:49:26;8.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:51:58;8.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:54:34;8.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:57:02;8.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T07:59:31;9.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:02:03;9.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:04:31;9.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:07:07;9.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:09:35;9.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:12:06;10.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:14:36;10.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:17:14;10.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:19:41;10.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:22:19;11.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:24:47;11.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:27:26;11.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:29:57;11.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:32:28;11.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:35:05;11.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:37:43;11.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:40:18;11.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:42:46;11.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:45:16;11.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:47:50;11.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:50:20;12.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:52:48;12.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:55:16;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T08:57:46;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:00:26;13.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:03:08;13.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:05:39;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:08:10;13.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:10:40;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:13:08;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:15:46;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:18:18;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:20:52;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:23:19;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:25:52;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:28:22;14.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:31:02;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:33:30;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:35:58;15.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:38:26;15.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:40:59;15.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:43:38;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:46:28;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:49:07;16.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:51:46;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:54:18;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:56:58;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T09:59:29;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:02:16;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:04:45;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:07:18;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:09:58;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:12:40;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:15:24;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:18:11;17.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:20:45;17.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:23:18;17.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:25:48;17.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:28:36;17.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:31:16;17.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:33:52;17.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:36:34;17.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:39:06;17.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:41:39;17.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:44:28;17.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:46:59;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:49:36;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:52:07;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:54:46;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:57:19;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T10:59:50;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:02:24;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:05:03;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:07:38;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:10:21;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:12:56;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:15:30;17.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:18:00;17.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:20:46;17.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:23:37;17.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:26:31;17.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:29:15;17.60;99.40
6518;DHT22;3292;48.944;9.240;2023-03-17T11:31:57;17.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:34:44;17.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:37:31;17.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:40:04;17.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:42:43;17.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T11:45:23;17.40;98.20
6518;DHT22;3292;48.944;9.240;2023-03-17T11:48:16;17.30;98.80
6518;DHT22;3292;48.944;9.240;2023-03-17T11:50:52;17.20;99.50
6518;DHT22;3292;48.944;9.240;2023-03-17T11:53:40;17.30;98.60
6518;DHT22;3292;48.944;9.240;2023-03-17T11:56:15;17.40;99.80
6518;DHT22;3292;48.944;9.240;2023-03-17T11:58:48;17.60;99.60
6518;DHT22;3292;48.944;9.240;2023-03-17T12:01:22;17.70;99.70
6518;DHT22;3292;48.944;9.240;2023-03-17T12:03:58;17.70;99.00
6518;DHT22;3292;48.944;9.240;2023-03-17T12:06:31;18.00;99.80
6518;DHT22;3292;48.944;9.240;2023-03-17T12:09:04;18.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T12:11:36;18.50;99.40
6518;DHT22;3292;48.944;9.240;2023-03-17T12:14:08;18.50;99.60
6518;DHT22;3292;48.944;9.240;2023-03-17T12:16:43;18.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T12:19:18;18.70;98.40
6518;DHT22;3292;48.944;9.240;2023-03-17T12:21:51;18.70;98.50
6518;DHT22;3292;48.944;9.240;2023-03-17T12:24:28;18.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T12:27:04;18.80;97.20
6518;DHT22;3292;48.944;9.240;2023-03-17T12:29:40;18.80;96.40
6518;DHT22;3292;48.944;9.240;2023-03-17T12:32:31;18.70;97.20
6518;DHT22;3292;48.944;9.240;2023-03-17T12:35:18;18.70;98.50
6518;DHT22;3292;48.944;9.240;2023-03-17T12:37:54;18.70;99.40
6518;DHT22;3292;48.944;9.240;2023-03-17T12:40:34;18.70;98.20
6518;DHT22;3292;48.944;9.240;2023-03-17T12:46:19;18.90;95.50
6518;DHT22;3292;48.944;9.240;2023-03-17T12:52:18;18.80;95.60
6518;DHT22;3292;48.944;9.240;2023-03-17T12:54:54;18.80;95.30
6518;DHT22;3292;48.944;9.240;2023-03-17T12:57:38;18.90;94.90
6518;DHT22;3292;48.944;9.240;2023-03-17T13:00:16;19.00;95.00
6518;DHT22;3292;48.944;9.240;2023-03-17T13:02:48;19.10;94.50
6518;DHT22;3292;48.944;9.240;2023-03-17T13:05:27;19.00;94.20
6518;DHT22;3292;48.944;9.240;2023-03-17T13:08:00;19.10;93.50
6518;DHT22;3292;48.944;9.240;2023-03-17T13:10:39;19.10;93.00
6518;DHT22;3292;48.944;9.240;2023-03-17T13:13:32;19.10;96.20
6518;DHT22;3292;48.944;9.240;2023-03-17T13:21:31;19.20;94.70
6518;DHT22;3292;48.944;9.240;2023-03-17T13:27:12;19.20;93.40
6518;DHT22;3292;48.944;9.240;2023-03-17T13:29:47;19.30;93.00
6518;DHT22;3292;48.944;9.240;2023-03-17T13:32:32;19.40;92.60
6518;DHT22;3292;48.944;9.240;2023-03-17T13:35:17;19.50;92.30
6518;DHT22;3292;48.944;9.240;2023-03-17T13:41:02;19.50;93.20
6518;DHT22;3292;48.944;9.240;2023-03-17T13:43:50;19.60;91.20
6518;DHT22;3292;48.944;9.240;2023-03-17T13:46:30;19.60;92.30
6518;DHT22;3292;48.944;9.240;2023-03-17T13:49:02;19.60;93.20
6518;DHT22;3292;48.944;9.240;2023-03-17T13:51:50;19.60;92.10
6518;DHT22;3292;48.944;9.240;2023-03-17T13:54:30;19.50;92.70
6518;DHT22;3292;48.944;9.240;2023-03-17T13:56:58;19.50;92.50
6518;DHT22;3292;48.944;9.240;2023-03-17T14:00:02;19.40;93.60
6518;DHT22;3292;48.944;9.240;2023-03-17T14:02:34;19.40;91.60
6518;DHT22;3292;48.944;9.240;2023-03-17T14:05:18;19.40;91.90
6518;DHT22;3292;48.944;9.240;2023-03-17T14:07:51;19.60;92.20
6518;DHT22;3292;48.944;9.240;2023-03-17T14:10:23;19.70;93.40
6518;DHT22;3292;48.944;9.240;2023-03-17T14:12:58;19.70;93.60
6518;DHT22;3292;48.944;9.240;2023-03-17T14:15:31;19.70;91.80
6518;DHT22;3292;48.944;9.240;2023-03-17T14:18:06;19.80;92.00
6518;DHT22;3292;48.944;9.240;2023-03-17T14:20:39;19.80;90.10
6518;DHT22;3292;48.944;9.240;2023-03-17T14:23:41;19.70;92.30
6518;DHT22;3292;48.944;9.240;2023-03-17T14:26:17;19.60;94.00
6518;DHT22;3292;48.944;9.240;2023-03-17T14:28:46;19.50;94.30
6518;DHT22;3292;48.944;9.240;2023-03-17T14:31:21;19.50;94.90
6518;DHT22;3292;48.944;9.240;2023-03-17T14:33:53;19.50;94.70
6518;DHT22;3292;48.944;9.240;2023-03-17T14:36:21;19.50;94.90
6518;DHT22;3292;48.944;9.240;2023-03-17T14:38:50;19.50;93.50
6518;DHT22;3292;48.944;9.240;2023-03-17T14:41:19;19.50;93.30
6518;DHT22;3292;48.944;9.240;2023-03-17T14:43:48;19.50;91.90
6518;DHT22;3292;48.944;9.240;2023-03-17T14:46:19;19.50;92.70
6518;DHT22;3292;48.944;9.240;2023-03-17T14:48:49;19.40;94.00
6518;DHT22;3292;48.944;9.240;2023-03-17T14:51:24;19.30;94.10
6518;DHT22;3292;48.944;9.240;2023-03-17T14:53:53;19.20;93.80
6518;DHT22;3292;48.944;9.240;2023-03-17T14:56:23;19.20;93.30
6518;DHT22;3292;48.944;9.240;2023-03-17T14:58:51;19.30;92.40
6518;DHT22;3292;48.944;9.240;2023-03-17T15:01:22;19.30;91.60
6518;DHT22;3292;48.944;9.240;2023-03-17T15:03:55;19.30;92.50
6518;DHT22;3292;48.944;9.240;2023-03-17T15:06:24;19.20;91.70
6518;DHT22;3292;48.944;9.240;2023-03-17T15:08:52;19.10;92.00
6518;DHT22;3292;48.944;9.240;2023-03-17T15:11:22;19.00;91.80
6518;DHT22;3292;48.944;9.240;2023-03-17T15:13:53;19.00;91.30
6518;DHT22;3292;48.944;9.240;2023-03-17T15:16:23;19.00;91.10
6518;DHT22;3292;48.944;9.240;2023-03-17T15:18:56;19.00;93.10
6518;DHT22;3292;48.944;9.240;2023-03-17T15:21:33;18.90;93.60
6518;DHT22;3292;48.944;9.240;2023-03-17T15:24:04;18.90;93.50
6518;DHT22;3292;48.944;9.240;2023-03-17T15:26:31;18.80;94.60
6518;DHT22;3292;48.944;9.240;2023-03-17T15:28:58;18.70;94.50
6518;DHT22;3292;48.944;9.240;2023-03-17T15:31:26;18.70;94.60
6518;DHT22;3292;48.944;9.240;2023-03-17T15:33:55;18.70;92.80
6518;DHT22;3292;48.944;9.240;2023-03-17T15:36:22;18.70;93.80
6518;DHT22;3292;48.944;9.240;2023-03-17T15:38:50;18.70;94.70
6518;DHT22;3292;48.944;9.240;2023-03-17T15:41:18;18.60;93.90
6518;DHT22;3292;48.944;9.240;2023-03-17T15:43:45;18.70;94.60
6518;DHT22;3292;48.944;9.240;2023-03-17T15:46:19;18.70;95.30
6518;DHT22;3292;48.944;9.240;2023-03-17T15:48:47;18.60;94.70
6518;DHT22;3292;48.944;9.240;2023-03-17T15:51:14;18.60;94.40
6518;DHT22;3292;48.944;9.240;2023-03-17T15:53:42;18.50;94.70
6518;DHT22;3292;48.944;9.240;2023-03-17T15:56:14;18.50;95.50
6518;DHT22;3292;48.944;9.240;2023-03-17T15:58:44;18.40;95.60
6518;DHT22;3292;48.944;9.240;2023-03-17T16:01:11;18.30;95.50
6518;DHT22;3292;48.944;9.240;2023-03-17T16:03:39;18.30;95.80
6518;DHT22;3292;48.944;9.240;2023-03-17T16:06:14;18.20;95.60
6518;DHT22;3292;48.944;9.240;2023-03-17T16:08:42;18.20;95.80
6518;DHT22;3292;48.944;9.240;2023-03-17T16:11:14;18.10;96.60
6518;DHT22;3292;48.944;9.240;2023-03-17T16:13:43;18.10;96.40
6518;DHT22;3292;48.944;9.240;2023-03-17T16:16:17;18.00;96.60
6518;DHT22;3292;48.944;9.240;2023-03-17T16:18:46;18.00;96.00
6518;DHT22;3292;48.944;9.240;2023-03-17T16:21:13;18.00;96.30
6518;DHT22;3292;48.944;9.240;2023-03-17T16:23:41;17.90;96.20
6518;DHT22;3292;48.944;9.240;2023-03-17T16:26:08;17.90;96.50
6518;DHT22;3292;48.944;9.240;2023-03-17T16:28:36;17.80;97.50
6518;DHT22;3292;48.944;9.240;2023-03-17T16:31:15;17.70;99.40
6518;DHT22;3292;48.944;9.240;2023-03-17T16:33:42;17.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:36:13;17.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:38:41;17.30;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:41:11;17.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:43:44;17.10;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:46:14;17.00;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:48:41;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:51:08;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:53:35;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:56:01;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T16:58:30;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T17:01:00;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T17:03:28;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T17:05:56;16.20;99.90
6518;DHT22;3292;48.944;9.240;2023-03-17T17:08:22;16.20;99.90