sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-04-29T00:01:57;11.50;;;7.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:04:25;12.00;;;7.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:06:51;11.70;;;7.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:09:18;10.60;;;7.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:11:44;12.20;;;7.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:14:13;12.60;;;7.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:16:39;12.20;;;8.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:19:06;12.70;;;7.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:21:32;10.90;;;7.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:23:59;9.40;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:26:25;10.20;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:28:52;9.40;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:31:18;11.30;;;6.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:33:45;10.90;;;6.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:36:11;9.50;;;6.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:38:38;9.60;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:41:04;9.20;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:43:31;11.80;;;6.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:45:57;11.40;;;7.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:48:24;10.60;;;7.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:50:50;10.20;;;6.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:53:18;8.50;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:55:45;8.70;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T00:58:13;9.80;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:00:40;11.10;;;7.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:03:06;11.10;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:05:34;11.40;;;6.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:08:05;9.00;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:10:57;9.90;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:13:50;10.60;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:16:33;8.90;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:19:51;8.60;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:22:09;8.40;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:24:35;10.60;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:27:19;9.20;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:29:58;10.30;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:32:41;11.10;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:38:41;9.50;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:41:15;8.80;;;5.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:43:46;9.30;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:46:15;9.20;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:48:45;10.50;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:51:12;9.10;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:53:39;9.00;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:56:06;11.00;;;6.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T01:58:33;9.40;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:01:00;9.70;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:03:27;9.90;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:05:53;9.90;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:08:20;9.50;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:10:56;11.30;;;7.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:13:24;10.30;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:15:51;9.60;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:18:18;12.90;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:20:44;10.50;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:23:11;9.50;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:25:37;9.30;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:28:04;10.10;;;6.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:30:30;10.40;;;6.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:32:57;9.90;;;6.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:35:23;9.40;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:37:50;9.50;;;6.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:40:17;11.40;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:42:44;12.30;;;6.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:45:11;11.00;;;6.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:47:37;11.00;;;7.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:50:04;8.80;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:52:31;8.10;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:54:57;8.30;;;5.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:57:24;9.40;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T02:59:50;8.90;;;5.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:02:17;9.50;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:04:43;9.30;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:07:10;8.40;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:09:37;10.20;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:12:03;8.20;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:14:30;9.50;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:16:56;8.90;;;5.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:19:23;9.30;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:21:49;8.00;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:24:16;8.60;;;5.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:26:42;9.10;;;5.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:29:09;8.50;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:31:35;11.50;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:34:02;8.50;;;5.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:36:29;7.90;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:38:55;7.90;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:41:22;7.80;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:43:49;8.10;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:46:16;7.70;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:48:43;7.80;;;5.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:51:10;7.50;;;5.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:53:36;7.10;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:56:03;8.00;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T03:58:30;9.30;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:00:56;7.70;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:03:23;6.30;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:05:51;7.10;;;5.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:08:17;8.40;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:10:44;7.40;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:13:10;7.60;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:15:37;9.20;;;5.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:18:03;7.10;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:20:30;7.90;;;5.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:22:56;7.80;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:25:23;7.10;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:27:49;6.50;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:30:16;6.90;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:32:42;7.00;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:35:09;7.50;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:37:36;6.50;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:40:02;6.80;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:42:29;6.80;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:44:56;6.50;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:47:22;7.00;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:49:49;7.50;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:52:20;6.20;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:54:47;7.90;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:57:13;7.00;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T04:59:40;7.10;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:02:07;5.90;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:04:33;6.50;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:07:00;7.20;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:09:27;7.20;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:11:53;7.90;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:14:21;7.00;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:16:47;6.60;;;5.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:19:14;5.80;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:21:41;6.90;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:24:07;6.90;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:26:34;6.30;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:29:01;6.20;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:31:27;5.80;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:33:54;5.90;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:36:20;5.80;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:38:47;6.80;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:41:13;5.50;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:43:40;6.00;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:46:06;4.80;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:48:33;5.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:50:59;5.20;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:53:26;6.60;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:55:53;5.90;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T05:58:19;7.00;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:00:46;7.50;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:03:14;6.80;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:05:40;6.40;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:08:07;6.60;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:10:34;6.00;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:13:02;5.50;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:15:28;6.40;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:17:55;5.70;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:20:21;5.00;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:22:48;6.80;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:25:14;6.30;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:27:41;7.00;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:30:08;5.40;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:32:35;4.70;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:35:01;5.20;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:37:28;5.00;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:39:54;6.10;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:42:21;7.50;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:44:48;6.80;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:47:14;6.10;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:49:41;6.50;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:52:09;5.90;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:54:35;7.00;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:57:02;7.40;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T06:59:28;6.00;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:01:55;6.00;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:04:21;5.30;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:06:48;5.70;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:09:16;6.10;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:11:42;6.70;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:14:09;6.50;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:16:35;5.70;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:19:02;6.00;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:21:28;6.90;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:23:56;6.20;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:26:25;5.30;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:28:52;5.30;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:31:19;5.60;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:33:46;5.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:36:14;5.50;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:38:40;6.30;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:41:07;6.30;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:43:33;6.00;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:46:00;5.90;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:48:26;5.00;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:50:53;5.70;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:53:19;6.30;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:55:46;6.60;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T07:58:13;6.90;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:00:40;6.60;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:03:06;7.30;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:05:33;6.30;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:07:59;7.30;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:10:26;6.50;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:12:52;23.10;;;8.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:15:19;17.10;;;7.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:17:45;11.50;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:20:12;12.70;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:22:38;10.30;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:25:06;9.60;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:27:33;11.60;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:30:00;10.60;;;6.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:32:26;10.00;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:34:52;10.20;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:37:19;10.90;;;6.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:39:45;10.70;;;5.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:42:13;9.00;;;5.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:44:39;8.00;;;5.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:47:07;9.10;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:49:34;8.80;;;5.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:52:03;7.40;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:54:30;8.10;;;5.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:56:58;9.50;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T08:59:25;7.00;;;5.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:01:54;6.50;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:04:36;7.30;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:07:18;7.80;;;5.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:09:45;8.80;;;5.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:12:13;7.40;;;5.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:14:39;7.30;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:17:06;6.80;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:19:33;8.50;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:22:02;7.10;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:24:30;5.90;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:26:57;7.40;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:29:24;6.60;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:31:51;5.70;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:34:35;5.60;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:37:07;10.70;;;6.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:39:53;9.80;;;6.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:42:20;10.60;;;7.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:44:46;13.40;;;7.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:47:13;11.70;;;7.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:49:41;9.90;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:52:12;9.70;;;6.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:57:07;14.20;;;8.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T09:59:38;13.00;;;8.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:02:15;11.10;;;7.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:04:44;10.50;;;7.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:07:13;10.90;;;7.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:09:43;10.30;;;7.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:12:16;10.00;;;7.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:15:02;11.60;;;7.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:20:41;9.60;;;5.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:23:13;10.90;;;6.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:25:41;10.60;;;6.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:28:13;7.20;;;5.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:30:42;8.50;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:33:10;7.40;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:35:37;9.20;;;5.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:38:08;7.90;;;5.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:40:43;7.60;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:43:14;7.80;;;4.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:45:41;7.50;;;5.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:48:08;7.10;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:53:14;6.40;;;4.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T10:55:42;8.00;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:01:12;7.60;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:08:38;5.90;;;3.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:11:05;6.60;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:13:32;5.30;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:18:31;6.50;;;3.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:23:38;5.30;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:26:10;6.10;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:28:36;5.10;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:31:04;5.00;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:33:32;4.80;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:35:59;4.40;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:38:29;4.10;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:40:56;4.40;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:43:24;5.20;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:45:51;4.90;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:50:50;4.60;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:53:23;4.00;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:55:54;3.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T11:58:21;3.30;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:00:49;4.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:03:17;4.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:05:46;3.60;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:08:13;3.70;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:10:40;4.20;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:13:07;4.60;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:15:34;4.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:18:00;5.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:20:27;3.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:22:54;3.90;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:25:23;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:27:57;4.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:30:25;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:32:52;4.90;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:35:19;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:37:47;4.00;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:40:14;3.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:42:42;3.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:47:54;3.90;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:50:34;3.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:53:03;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:55:32;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T12:58:03;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:00:30;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:02:57;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:05:24;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:07:50;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:10:17;2.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:12:44;2.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:15:10;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:17:37;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:20:04;2.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:22:31;2.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:24:58;2.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:27:25;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:29:52;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:32:19;2.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:37:18;2.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:39:47;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:42:14;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:44:40;2.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:47:10;2.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:49:38;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:52:06;2.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:54:33;3.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:56:59;2.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T13:59:29;3.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:01:57;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:04:24;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:06:52;2.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:09:19;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:11:46;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:14:13;4.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:16:40;4.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:19:08;4.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:21:35;3.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:24:01;3.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:26:29;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:28:56;4.20;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:31:25;5.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:33:53;3.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:36:20;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:38:47;3.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:41:14;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:43:41;3.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:46:08;3.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:48:34;4.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:51:01;4.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:53:27;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:55:54;2.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T14:58:20;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:00:47;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:03:14;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:05:41;2.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:08:07;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:10:34;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:13:01;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:15:27;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:17:54;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:20:20;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-29T15:22:47;2.70;;;1.60;;