sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-05-07T00:00:12;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:02:43;6.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:05:14;6.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:07:43;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:10:13;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:12:42;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:15:11;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:17:40;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:20:10;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:22:42;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:25:11;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:27:40;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:30:10;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:32:40;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:35:09;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:37:39;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:40:10;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:42:40;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:45:09;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:47:40;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:50:10;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:52:40;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:55:11;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T00:57:42;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:00:12;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:02:42;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:05:14;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:07:45;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:10:17;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:12:47;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:15:17;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:17:47;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:20:25;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:22:57;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:25:28;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:28:00;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:30:35;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:33:09;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:35:43;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:38:14;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:40:44;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:43:14;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:45:43;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:48:14;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:50:44;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:53:15;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:55:44;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T01:58:14;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:00:43;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:03:13;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:05:51;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:08:37;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:11:06;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:13:36;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:16:06;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:18:35;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:21:05;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:23:34;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:26:05;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:28:35;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:31:05;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:33:35;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:36:08;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:39:01;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:41:32;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:44:01;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:46:31;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:49:04;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:51:33;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:54:07;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:56:38;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T02:59:07;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:01:40;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:04:12;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:06:41;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:09:10;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:11:41;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:14:10;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:16:40;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:19:09;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:21:38;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:24:07;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:26:37;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:29:07;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:31:37;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:34:06;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:36:35;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:39:08;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:41:40;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:44:11;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:46:41;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:49:11;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:51:41;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:54:10;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:56:43;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T03:59:14;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:01:45;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:04:17;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:06:46;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:09:16;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:11:47;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:14:17;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:16:47;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:19:16;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:21:48;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:24:17;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:26:47;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:29:17;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:31:47;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:34:16;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:36:46;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:39:15;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:41:47;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:44:18;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:46:48;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:49:17;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:51:47;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:54:20;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:56:49;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T04:59:20;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:01:50;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:04:19;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:06:49;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:09:18;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:11:48;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:14:17;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:16:48;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:19:17;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:21:46;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:24:16;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:26:45;6.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:29:15;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:31:46;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:34:16;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:36:47;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:39:17;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:41:46;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:44:16;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:46:47;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:49:18;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:51:47;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:54:17;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:56:47;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T05:59:18;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T06:01:49;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T06:04:19;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T06:06:49;7.20;58.20
11091;DHT22;5599;52.210;21.046;2023-05-07T06:09:19;7.30;27.40
11091;DHT22;5599;52.210;21.046;2023-05-07T06:11:50;7.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:14:20;7.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:16:51;7.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:19:20;7.40;8.90
11091;DHT22;5599;52.210;21.046;2023-05-07T06:21:54;7.40;5.70
11091;DHT22;5599;52.210;21.046;2023-05-07T06:24:25;7.50;56.70
11091;DHT22;5599;52.210;21.046;2023-05-07T06:26:54;7.70;15.60
11091;DHT22;5599;52.210;21.046;2023-05-07T06:29:27;7.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:32:06;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:34:36;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:37:05;8.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:39:50;8.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:42:19;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:44:50;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:47:21;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:49:54;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:52:26;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:54:56;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:57:26;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T06:59:55;7.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:02:27;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:04:56;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:07:26;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:09:55;8.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:12:25;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:14:56;8.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:17:27;8.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:19:57;8.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:22:26;8.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:24:56;8.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:27:25;8.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:29:54;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:32:24;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:34:56;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:37:25;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:39:55;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:42:25;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:44:54;8.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:47:28;8.70;24.10
11091;DHT22;5599;52.210;21.046;2023-05-07T07:49:59;8.70;5.30
11091;DHT22;5599;52.210;21.046;2023-05-07T07:52:29;8.70;35.20
11091;DHT22;5599;52.210;21.046;2023-05-07T07:54:58;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T07:57:28;8.80;7.00
11091;DHT22;5599;52.210;21.046;2023-05-07T07:59:57;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:02:29;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:05:00;8.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:07:29;8.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:09:58;8.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:12:28;9.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:14:58;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:17:28;9.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:19:57;9.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:22:28;9.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:24:57;9.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:27:28;9.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:29:57;9.80;2.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:32:26;9.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:34:57;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:37:28;9.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:39:57;9.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:42:31;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:45:09;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:47:44;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:50:17;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:52:49;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T08:55:20;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T08:57:50;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:00:21;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:02:54;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:05:23;10.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:07:54;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:10:26;10.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:12:55;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:15:25;10.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:17:59;10.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:20:32;10.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:23:03;10.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:25:34;10.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:28:11;9.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:30:41;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:33:12;10.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:35:46;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:38:19;10.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:41:02;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:43:36;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:46:11;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:48:46;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:51:24;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T09:53:58;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:56:29;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T09:59:00;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:01:33;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:04:05;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T10:06:37;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:09:08;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:11:39;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:14:10;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:16:41;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T10:19:15;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:21:53;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:24:31;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:27:05;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:29:45;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T10:32:33;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T10:35:12;10.30;18.10
11091;DHT22;5599;52.210;21.046;2023-05-07T10:37:43;10.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T10:40:15;10.10;12.50
11091;DHT22;5599;52.210;21.046;2023-05-07T10:42:55;10.10;16.80
11091;DHT22;5599;52.210;21.046;2023-05-07T10:45:30;10.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T10:48:09;10.00;70.60
11091;DHT22;5599;52.210;21.046;2023-05-07T10:50:47;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:53:25;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:56:25;10.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T10:59:35;10.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:02:21;10.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:05:19;10.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:08:04;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:10:50;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:13:45;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:16:35;10.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:19:48;11.00;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:22:37;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:25:27;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:28:07;10.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:30:45;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:33:18;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:35:50;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:38:22;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:40:54;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:43:24;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:45:54;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:48:24;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:50:59;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T11:53:36;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:56:09;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T11:58:40;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:01:12;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:03:42;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:06:15;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:08:46;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:11:21;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:13:51;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:16:27;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:18:57;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:21:26;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:23:56;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:26:26;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:28:56;11.50;63.70
11091;DHT22;5599;52.210;21.046;2023-05-07T12:31:27;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:33:56;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T12:36:26;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T12:39:05;11.60;75.60
11091;DHT22;5599;52.210;21.046;2023-05-07T12:41:51;11.50;25.30
11091;DHT22;5599;52.210;21.046;2023-05-07T12:44:22;11.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:46:53;11.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:49:23;11.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T12:51:53;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T12:54:29;11.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T12:57:03;11.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T12:59:33;11.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:02:04;11.80;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:04:35;11.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:07:05;11.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:09:34;11.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:12:05;11.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:14:34;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:17:05;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:19:34;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:22:05;11.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:24:34;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:27:04;11.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:29:33;11.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:32:03;11.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:34:34;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:37:04;11.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:39:37;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:42:07;11.90;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:44:36;12.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:47:06;12.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:49:37;12.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:52:06;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T13:54:35;12.20;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T13:57:05;12.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T13:59:34;12.20;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:02:03;12.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:04:33;12.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:07:04;12.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:09:33;12.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:12:02;12.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:14:32;12.30;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:17:01;12.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:19:31;12.60;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:22:00;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:24:31;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:27:05;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:29:34;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:32:04;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:34:34;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:37:03;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:39:34;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:42:03;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:44:33;12.50;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:47:03;12.40;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:49:32;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:52:01;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:54:30;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T14:57:01;12.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T14:59:30;12.40;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T15:02:01;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:04:34;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:07:03;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:09:32;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:12:03;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:14:32;12.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:17:02;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:19:31;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:22:01;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:24:30;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:27:00;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:29:32;12.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:32:03;12.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:34:32;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:37:02;12.70;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:39:33;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:42:03;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:44:34;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:47:04;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:49:34;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:52:04;13.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:54:33;13.10;1.00
11091;DHT22;5599;52.210;21.046;2023-05-07T15:57:05;13.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T15:59:37;13.10;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T16:02:07;13.00;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T16:04:37;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T16:07:07;12.90;99.90
11091;DHT22;5599;52.210;21.046;2023-05-07T16:09:39;12.80;99.90