sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42904;SDS011;28550;51.228;4.528;2023-03-31T00:00:15;17.45;;;6.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:02:41;12.60;;;5.22;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:05:34;10.70;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:08:01;15.20;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:10:28;14.80;;;4.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:13:33;15.63;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:16:00;10.68;;;3.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:18:28;15.38;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:20:54;16.80;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:23:23;22.23;;;4.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:25:54;13.88;;;3.83;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:28:23;19.38;;;4.82;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:31:06;21.90;;;4.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:33:33;17.58;;;4.22;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:35:59;14.82;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:38:40;14.80;;;4.18;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:41:10;22.42;;;4.43;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:43:38;18.45;;;4.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:48:46;16.98;;;5.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:51:36;20.80;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:56:32;26.88;;;5.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T00:59:02;21.00;;;5.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:01:34;23.10;;;5.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:04:03;18.50;;;4.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:06:31;17.27;;;5.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:08:57;19.20;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:11:24;23.02;;;5.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:14:03;18.33;;;4.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:16:29;26.00;;;5.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:18:55;20.42;;;4.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:30:24;9.43;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:39:11;17.20;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:44:49;10.65;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:47:41;17.90;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:50:37;9.07;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:53:21;15.32;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-31T01:56:25;10.65;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:02:21;14.20;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:04:55;13.65;;;3.28;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:07:34;17.35;;;4.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:10:07;11.70;;;3.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:12:37;17.40;;;4.82;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:15:14;11.68;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:18:06;15.75;;;4.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:20:40;18.60;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:23:14;21.02;;;4.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:25:48;16.55;;;4.65;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:28:29;17.58;;;5.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:33:47;13.60;;;5.30;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:36:13;17.40;;;4.68;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:39:40;9.88;;;4.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:41:42;16.83;;;4.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:44:08;12.60;;;4.07;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:46:35;24.35;;;4.65;;
42904;SDS011;28550;51.228;4.528;2023-03-31T02:49:04;15.88;;;4.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:00:15;22.60;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:03:21;15.23;;;3.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:12:10;11.82;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:14:46;9.38;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:17:46;10.98;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:22:40;15.23;;;3.28;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:25:08;12.55;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:27:38;15.43;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:30:09;10.23;;;4.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:35:30;10.07;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:37:59;14.02;;;4.18;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:40:25;8.55;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:42:51;12.80;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:45:19;13.27;;;4.07;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:47:46;15.80;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:50:13;13.07;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:52:40;9.60;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:55:06;13.60;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T03:57:32;12.10;;;4.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:00:00;10.80;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:02:26;18.38;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:04:53;13.48;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:07:19;15.07;;;4.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:09:46;15.95;;;4.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:12:13;11.77;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:14:43;17.00;;;4.40;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:17:11;12.18;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:19:40;12.07;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:22:06;13.95;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:24:35;20.73;;;4.40;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:27:03;12.77;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:29:32;15.05;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:31:58;14.43;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:34:29;11.25;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:37:01;16.55;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:39:38;13.60;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:42:04;13.20;;;3.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:44:30;14.57;;;4.68;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:46:55;12.95;;;3.42;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:49:23;16.98;;;4.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:52:07;12.85;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T04:54:32;14.95;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:00:02;17.23;;;3.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:02:35;9.48;;;2.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:05:02;9.55;;;2.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:07:28;15.68;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:09:58;13.32;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:12:26;12.85;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:14:52;11.85;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:17:20;10.35;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:19:47;6.53;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:22:16;6.93;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:24:44;10.45;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:27:16;10.95;;;3.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:29:44;12.65;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:32:19;10.48;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:34:52;8.65;;;2.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:37:22;8.80;;;2.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:40:08;6.13;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:42:43;6.15;;;3.17;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:45:12;28.88;;;13.98;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:47:37;33.20;;;16.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:50:06;30.67;;;8.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:52:35;9.80;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:55:02;14.73;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:57:28;7.90;;;3.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T05:59:54;13.43;;;3.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:02:25;8.85;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:04:50;21.27;;;4.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:07:26;13.40;;;5.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:10:02;20.15;;;8.27;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:12:31;16.83;;;8.02;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:15:00;22.05;;;8.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:17:26;17.65;;;6.82;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:19:52;18.38;;;6.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:22:19;26.42;;;7.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:25:00;18.58;;;5.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:27:26;18.13;;;6.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:29:55;19.95;;;6.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:32:20;22.38;;;7.07;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:34:47;18.95;;;6.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:37:21;24.33;;;6.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:39:49;29.63;;;7.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:42:17;23.73;;;6.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:44:44;27.13;;;6.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:47:10;25.77;;;7.35;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:49:36;14.70;;;5.68;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:52:08;21.00;;;6.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:54:43;25.13;;;6.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:57:11;30.60;;;7.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T06:59:37;22.95;;;5.65;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:02:03;23.75;;;6.43;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:04:35;25.05;;;7.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:07:01;16.85;;;5.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:09:28;24.73;;;5.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:11:57;20.02;;;5.65;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:14:24;17.63;;;5.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:16:50;19.17;;;6.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:19:25;22.17;;;7.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:21:56;20.80;;;5.68;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:24:22;23.02;;;6.57;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:26:47;21.17;;;7.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:29:15;24.80;;;6.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:31:41;22.45;;;6.40;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:34:16;23.67;;;6.18;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:39:12;20.92;;;6.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:41:43;26.08;;;5.82;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:44:11;25.20;;;6.43;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:46:43;15.68;;;6.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:49:16;22.67;;;5.68;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:51:53;23.92;;;5.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:54:29;18.27;;;5.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:57:04;21.13;;;5.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T07:59:34;23.40;;;6.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:05:19;23.50;;;6.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:08:02;16.63;;;4.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:10:32;22.02;;;6.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:12:59;22.33;;;5.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:15:26;29.70;;;6.35;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:18:09;20.90;;;5.43;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:20:35;19.58;;;5.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:23:40;23.50;;;5.28;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:26:30;21.35;;;5.57;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:35:49;22.15;;;5.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:38:32;16.35;;;5.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:44:04;19.40;;;5.68;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:46:58;17.08;;;5.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:49:38;20.35;;;4.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:52:23;19.98;;;5.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T08:55:04;22.17;;;4.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:13:30;13.23;;;3.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:30:08;13.52;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:33:21;16.63;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:35:57;13.85;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:38:59;17.92;;;3.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:41:33;17.42;;;4.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:51:14;17.48;;;4.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:54:54;18.88;;;5.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T09:57:36;22.92;;;5.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:06:52;33.72;;;6.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:12:28;21.15;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:20:49;26.10;;;6.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:23:36;23.27;;;5.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:26:02;17.13;;;5.07;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:28:42;28.45;;;5.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:31:20;25.73;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:34:19;27.85;;;6.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:40:12;27.08;;;5.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T10:48:41;22.45;;;6.28;;
42904;SDS011;28550;51.228;4.528;2023-03-31T11:28:59;20.08;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T11:31:57;14.57;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T11:38:25;20.13;;;4.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T11:44:51;13.93;;;4.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T11:56:22;16.08;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T11:59:06;9.20;;;3.33;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:01:43;16.08;;;3.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:04:32;17.27;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:07:30;12.30;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:10:23;16.05;;;4.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:16:13;14.93;;;3.67;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:25:15;15.15;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:27:50;15.23;;;3.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:30:33;16.02;;;3.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:39:25;12.95;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:44:48;13.73;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:56:17;10.38;;;2.08;;
42904;SDS011;28550;51.228;4.528;2023-03-31T12:58:45;7.07;;;1.77;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:04:24;8.75;;;2.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:10:25;11.68;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:13:12;9.95;;;2.30;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:15:48;15.80;;;3.83;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:18:17;6.80;;;2.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:23:38;8.15;;;2.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:32:19;7.57;;;2.33;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:34:57;7.65;;;2.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:37:31;8.52;;;1.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:49:05;6.00;;;1.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T13:52:09;7.32;;;1.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:07:13;6.22;;;1.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:09:43;2.72;;;1.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:15:16;3.70;;;1.48;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:18:26;2.47;;;0.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:21:23;3.28;;;1.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:32:45;4.35;;;1.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:35:37;1.63;;;0.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:38:18;3.58;;;1.23;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:40:47;1.25;;;0.82;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:43:19;2.75;;;0.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:48:39;3.03;;;1.30;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:51:23;3.60;;;1.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:53:59;2.40;;;1.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:56:37;4.20;;;1.10;;
42904;SDS011;28550;51.228;4.528;2023-03-31T14:59:24;3.00;;;1.02;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:02:22;2.88;;;1.27;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:05:04;1.70;;;0.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:07:34;6.70;;;1.30;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:10:07;2.53;;;0.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:12:55;2.28;;;1.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:15:35;1.75;;;0.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:18:02;2.33;;;1.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:20:40;3.05;;;1.23;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:23:23;4.05;;;1.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:32:07;3.53;;;1.48;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:34:46;3.97;;;1.92;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:37:25;1.20;;;1.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:43:16;7.18;;;1.48;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:46:38;4.25;;;1.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:49:32;2.42;;;1.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:51:59;4.55;;;2.17;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:54:47;5.35;;;2.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:57:29;4.30;;;1.98;;
42904;SDS011;28550;51.228;4.528;2023-03-31T15:59:59;8.73;;;3.08;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:02:43;14.75;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:05:21;9.50;;;2.42;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:08:20;8.02;;;2.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:11:16;15.05;;;3.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:13:57;10.32;;;2.28;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:16:25;10.55;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:18:53;11.77;;;2.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:21:57;10.05;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:30:12;8.82;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:33:06;12.98;;;4.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:35:51;8.38;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:38:36;8.82;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:41:01;14.63;;;2.90;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:46:49;12.43;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:49:21;15.05;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:52:07;10.55;;;3.05;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:54:36;12.82;;;3.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:57:15;12.25;;;3.58;;
42904;SDS011;28550;51.228;4.528;2023-03-31T16:59:42;9.75;;;2.67;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:05:16;7.57;;;2.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:07:48;9.40;;;2.67;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:10:13;13.43;;;3.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:12:55;7.55;;;2.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:15:25;17.98;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:18:07;11.00;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:24:22;16.25;;;2.83;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:26:54;14.80;;;3.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:29:32;13.27;;;3.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:35:46;13.20;;;3.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:44:12;11.35;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:46:38;19.63;;;4.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:49:04;15.68;;;4.13;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:51:33;13.43;;;3.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T17:57:38;11.88;;;3.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:03:08;10.85;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:05:40;24.20;;;5.93;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:08:30;13.60;;;4.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:11:09;17.33;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:16:08;16.40;;;4.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:18:37;23.85;;;5.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:21:08;21.63;;;6.32;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:23:35;20.90;;;5.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:26:04;21.20;;;4.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:28:34;16.15;;;4.93;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:31:03;21.15;;;8.15;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:33:31;22.27;;;5.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:35:57;28.42;;;9.38;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:38:23;16.73;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:40:51;16.85;;;5.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:43:17;22.95;;;6.78;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:45:50;19.73;;;7.57;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:48:22;17.63;;;5.53;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:50:49;25.38;;;6.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:53:48;23.42;;;5.50;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:56:14;27.13;;;6.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T18:58:40;21.00;;;7.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:01:08;20.55;;;5.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:03:37;17.20;;;5.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:06:08;24.38;;;5.57;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:12:02;24.35;;;6.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:14:32;26.38;;;5.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:17:01;15.05;;;4.93;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:19:31;26.88;;;5.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:21:56;20.58;;;5.70;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:24:22;22.15;;;5.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:26:49;15.85;;;5.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:29:16;13.77;;;4.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:31:47;23.13;;;5.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:34:13;18.05;;;5.45;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:36:52;16.13;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:39:26;18.02;;;5.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:41:52;22.15;;;5.80;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:44:18;10.40;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:49:22;19.17;;;4.20;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:51:48;18.27;;;4.75;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:54:15;18.08;;;5.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:57:14;20.67;;;4.57;;
42904;SDS011;28550;51.228;4.528;2023-03-31T19:59:42;18.60;;;4.60;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:02:19;21.40;;;4.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:04:48;16.25;;;5.22;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:07:45;20.35;;;4.88;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:10:21;16.63;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:12:51;15.23;;;3.97;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:15:16;19.60;;;4.85;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:17:42;20.77;;;5.25;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:20:08;27.17;;;5.93;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:22:34;15.10;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:25:01;21.15;;;4.55;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:27:28;16.83;;;6.03;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:29:58;16.00;;;6.00;;
42904;SDS011;28550;51.228;4.528;2023-03-31T20:32:24;17.60;;;6.53;;