sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3099;SDS011;1560;52.746;13.474;2023-05-07T00:01:04;19.77;;;12.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:03:34;16.73;;;11.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:08:54;16.25;;;12.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:11:23;18.07;;;12.25;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:13:53;14.95;;;10.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:16:40;15.75;;;11.25;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:19:15;20.80;;;11.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:21:44;16.85;;;12.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:24:14;18.23;;;11.48;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:26:42;29.42;;;12.45;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:29:11;16.93;;;11.85;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:31:40;15.63;;;11.65;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:34:12;15.30;;;11.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:36:45;16.55;;;11.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:39:24;12.63;;;10.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:41:53;18.48;;;10.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:44:22;15.65;;;10.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:46:51;19.50;;;9.65;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:52:01;15.05;;;9.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:54:30;15.45;;;11.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T00:57:00;15.25;;;10.75;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:02:08;15.32;;;11.18;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:04:37;17.35;;;11.48;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:07:06;15.43;;;11.15;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:09:37;17.25;;;10.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:12:09;17.77;;;12.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:14:39;18.15;;;11.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:17:08;15.18;;;11.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:19:37;17.55;;;12.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:22:08;16.77;;;13.45;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:24:37;18.23;;;12.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:27:06;18.90;;;11.22;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:29:35;18.92;;;12.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:34:44;18.82;;;11.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:37:16;15.75;;;12.75;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:39:45;15.65;;;11.35;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:44:53;19.40;;;13.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:47:24;18.25;;;13.05;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:49:53;21.60;;;13.58;;
3099;SDS011;1560;52.746;13.474;2023-05-07T01:55:01;16.70;;;11.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:00:10;17.15;;;11.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:02:39;15.70;;;11.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:05:18;23.18;;;12.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:07:47;14.90;;;11.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:10:27;17.12;;;12.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:12:55;15.53;;;12.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:15:28;19.00;;;12.68;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:20:38;23.52;;;13.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:23:10;18.50;;;13.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:25:39;21.37;;;13.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:28:08;16.32;;;12.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:30:37;19.07;;;11.85;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:33:18;18.77;;;13.72;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:35:48;21.02;;;13.72;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:38:18;20.17;;;14.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:51:25;18.75;;;12.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T02:53:54;22.62;;;14.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:09:40;16.52;;;11.88;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:12:08;18.02;;;12.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:14:37;19.57;;;11.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:17:06;16.57;;;11.57;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:19:37;18.67;;;12.82;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:22:06;17.12;;;12.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:24:35;22.48;;;12.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:27:04;18.17;;;13.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:29:33;17.82;;;12.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:32:15;14.83;;;11.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:34:44;16.42;;;10.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:37:14;17.12;;;11.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:39:43;13.30;;;10.45;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:42:13;14.05;;;10.88;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:44:42;14.00;;;10.95;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:47:12;12.30;;;9.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:49:43;15.48;;;10.25;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:54:53;11.28;;;8.73;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:57:23;14.05;;;10.72;;
3099;SDS011;1560;52.746;13.474;2023-05-07T03:59:52;13.62;;;8.63;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:02:21;12.78;;;9.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:04:51;13.45;;;9.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:07:24;18.45;;;10.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:09:53;13.35;;;9.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:12:22;15.72;;;10.43;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:15:03;17.02;;;10.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:17:33;16.07;;;10.72;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:20:04;16.48;;;10.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:22:36;17.48;;;11.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:25:07;14.78;;;11.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:30:15;16.75;;;10.43;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:32:46;15.80;;;10.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:35:16;18.12;;;11.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:37:45;16.25;;;10.55;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:40:15;16.40;;;12.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:45:28;20.35;;;11.45;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:47:57;17.70;;;11.68;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:53:04;17.62;;;11.38;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:55:34;17.87;;;11.65;;
3099;SDS011;1560;52.746;13.474;2023-05-07T04:58:03;14.68;;;11.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:00:32;18.67;;;12.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:03:01;17.32;;;11.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:05:31;13.88;;;10.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:10:39;16.27;;;10.25;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:13:10;16.17;;;10.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:15:39;17.42;;;11.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:18:18;17.45;;;9.98;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:20:48;19.48;;;11.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:23:25;15.88;;;10.82;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:25:55;13.20;;;10.58;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:28:25;13.08;;;9.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:33:34;14.93;;;9.85;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:36:04;14.78;;;8.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:38:35;16.32;;;10.95;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:41:05;12.60;;;9.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:43:35;15.48;;;10.38;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:56:36;15.55;;;9.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T05:59:05;15.40;;;9.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:04:15;16.55;;;10.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:09:28;12.40;;;9.75;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:11:57;14.28;;;10.45;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:14:27;13.43;;;9.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:17:09;11.93;;;9.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:19:38;12.65;;;9.35;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:22:07;15.83;;;9.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:24:38;9.68;;;7.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:27:26;12.78;;;9.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:29:56;14.47;;;8.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:32:25;13.40;;;8.75;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:34:54;10.82;;;8.78;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:37:23;10.60;;;7.45;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:39:52;8.90;;;7.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:45:14;11.12;;;7.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:47:43;12.63;;;8.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T06:50:13;8.93;;;7.47;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:06:26;10.28;;;7.92;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:08:59;11.30;;;7.37;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:11:28;8.90;;;6.85;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:13:57;11.55;;;7.05;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:16:26;9.93;;;7.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:18:55;10.70;;;7.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:21:25;9.40;;;7.28;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:23:54;9.55;;;6.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:26:23;8.30;;;6.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:29:02;9.43;;;6.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:31:31;7.80;;;5.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:34:04;6.72;;;5.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:36:32;5.80;;;5.22;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:39:02;5.95;;;4.95;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:41:31;4.90;;;4.27;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:44:00;6.97;;;4.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:46:35;7.37;;;5.08;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:49:05;8.03;;;4.58;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:51:37;8.77;;;4.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:54:27;6.70;;;4.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:56:58;5.20;;;3.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T07:59:27;7.77;;;4.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:01:56;6.70;;;3.57;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:04:27;8.50;;;4.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:06:58;5.60;;;4.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:12:05;6.83;;;3.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:14:38;5.27;;;4.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:17:07;9.80;;;3.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:19:36;6.83;;;3.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:22:16;6.53;;;3.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:24:45;8.63;;;4.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:27:14;4.10;;;3.47;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:29:45;4.57;;;3.47;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:32:17;5.70;;;3.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:34:47;4.60;;;3.37;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:37:18;4.80;;;3.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:39:52;5.13;;;3.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:42:21;5.40;;;3.57;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:44:52;4.70;;;4.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:47:23;5.57;;;3.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:52:34;7.80;;;4.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:55:08;7.17;;;3.63;;
3099;SDS011;1560;52.746;13.474;2023-05-07T08:57:59;4.20;;;3.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:00:29;5.40;;;3.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:03:00;6.60;;;3.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:05:37;4.17;;;3.47;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:08:07;4.00;;;3.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:13:19;3.73;;;3.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:15:48;5.43;;;3.17;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:18:17;7.60;;;3.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:20:46;4.30;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:23:20;4.30;;;2.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:28:35;3.87;;;2.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:31:08;4.40;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:39:07;3.57;;;2.73;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:41:43;4.27;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:44:12;3.93;;;3.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:49:21;4.00;;;3.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:51:52;4.97;;;3.43;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:54:24;5.33;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:56:59;3.63;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T09:59:35;5.40;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:02:11;3.97;;;2.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:05:01;3.20;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:07:47;4.17;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:10:17;5.23;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:12:46;4.50;;;3.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:15:18;6.47;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:17:47;3.07;;;2.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:20:17;4.70;;;3.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:25:32;4.40;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:28:06;3.60;;;2.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:30:48;4.40;;;3.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:36:37;5.03;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:39:21;2.93;;;2.43;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:44:29;5.10;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:47:06;4.07;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:49:38;3.80;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T10:58:54;3.83;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:04:22;3.90;;;2.87;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:07:17;3.90;;;2.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:10:07;4.50;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:12:49;4.57;;;3.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:15:41;3.60;;;2.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:21:47;4.87;;;3.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:37:37;4.60;;;3.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:40:10;4.03;;;2.87;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:42:50;7.30;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:48:16;3.47;;;2.67;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:50:59;4.63;;;2.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:53:35;4.10;;;2.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T11:56:15;3.40;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:11:59;2.87;;;2.23;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:14:31;4.10;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:19:46;2.57;;;2.23;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:22:15;3.30;;;2.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:24:45;2.90;;;2.57;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:29:53;4.77;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:32:24;2.60;;;2.17;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:35:17;3.73;;;2.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:37:54;5.53;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:40:34;4.10;;;2.73;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:43:16;3.40;;;2.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:45:46;3.70;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:48:21;4.87;;;2.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:50:52;5.60;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:53:32;4.60;;;2.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:56:08;4.70;;;2.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T12:58:44;4.93;;;3.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:01:28;3.70;;;2.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:03:58;3.10;;;2.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:06:39;7.70;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:09:08;3.77;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:11:49;6.30;;;3.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:14:18;4.50;;;2.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:16:51;3.17;;;2.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:24:46;4.50;;;2.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:27:25;4.23;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:29:54;3.10;;;2.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:32:23;3.03;;;2.67;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:34:53;3.93;;;3.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:37:24;3.70;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:39:53;2.67;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:42:24;2.73;;;2.37;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:44:57;3.17;;;2.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:47:29;4.40;;;3.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:52:44;3.30;;;3.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:55:15;3.37;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T13:57:44;4.67;;;3.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:00:43;7.27;;;3.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:05:51;4.40;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:08:20;3.37;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:13:34;4.13;;;3.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:16:13;3.43;;;3.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:21:32;4.67;;;3.23;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:24:01;4.57;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:26:31;3.80;;;2.23;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:29:00;4.83;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:31:40;5.37;;;3.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:34:12;3.00;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:39:18;4.87;;;2.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:41:47;5.03;;;2.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:44:16;3.70;;;2.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:46:47;10.93;;;2.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:49:16;3.20;;;2.37;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:51:50;3.10;;;2.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:54:22;4.57;;;3.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:56:51;2.77;;;2.23;;
3099;SDS011;1560;52.746;13.474;2023-05-07T14:59:20;2.43;;;2.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:01:54;5.10;;;2.27;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:04:26;2.87;;;2.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:06:55;3.33;;;1.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:09:23;2.80;;;2.03;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:14:36;2.30;;;1.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:19:44;4.60;;;1.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:22:15;4.37;;;2.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:24:44;5.40;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:27:13;3.33;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:29:58;3.43;;;1.83;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:32:31;2.47;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:35:01;2.80;;;2.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:37:34;2.17;;;1.87;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:40:03;3.03;;;2.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:42:34;5.87;;;2.47;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:45:04;2.90;;;2.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:47:35;3.10;;;2.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:52:44;2.20;;;1.37;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:55:16;2.97;;;1.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T15:57:45;2.83;;;1.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:02:53;3.37;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:05:26;2.70;;;2.17;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:08:03;3.10;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:10:33;3.33;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:15:41;1.90;;;1.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:18:10;3.33;;;2.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:26:27;3.03;;;2.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:28:57;2.70;;;1.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:31:30;2.70;;;1.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:36:40;3.20;;;1.50;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:39:09;5.93;;;1.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:41:38;3.70;;;2.27;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:44:15;2.30;;;1.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:46:44;4.63;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:49:22;2.00;;;1.60;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:52:08;4.47;;;2.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:54:40;3.53;;;1.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:57:11;2.87;;;2.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T16:59:49;3.50;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:02:22;3.00;;;2.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:04:59;3.17;;;1.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:07:40;2.13;;;1.77;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:10:11;2.30;;;1.93;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:12:43;2.60;;;2.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:15:13;2.93;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:17:44;2.30;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:20:14;3.70;;;2.53;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:22:52;2.87;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:25:24;3.03;;;2.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:30:32;2.70;;;1.90;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:33:01;3.07;;;2.40;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:35:31;3.37;;;2.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:38:01;3.10;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:40:31;3.23;;;2.33;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:43:00;2.50;;;1.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:45:32;2.43;;;1.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:48:15;2.97;;;2.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:50:47;2.73;;;1.80;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:53:19;4.00;;;2.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T17:55:50;2.53;;;1.73;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:01:04;3.10;;;2.00;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:03:47;3.07;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:06:16;3.90;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:08:49;3.80;;;2.13;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:11:21;3.03;;;2.37;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:13:54;3.60;;;3.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:16:35;3.57;;;2.07;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:19:04;3.03;;;2.73;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:21:43;2.77;;;2.23;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:24:15;2.87;;;2.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:26:45;4.50;;;1.87;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:29:16;2.30;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:31:47;8.20;;;6.70;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:34:43;6.43;;;2.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:40:12;2.87;;;1.87;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:42:46;4.30;;;2.17;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:45:15;6.77;;;3.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:47:45;3.47;;;2.10;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:50:17;2.73;;;1.97;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:52:46;2.60;;;2.30;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:55:16;2.47;;;2.20;;
3099;SDS011;1560;52.746;13.474;2023-05-07T18:57:47;2.73;;;2.43;;
3099;SDS011;1560;52.746;13.474;2023-05-07T19:00:17;2.73;;;2.03;;