sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2023-05-17T00:01:41;93933.59;;;15.99;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:04:08;93958.44;;;15.96;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:06:37;93959.44;;;15.80;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:09:06;93960.59;;;15.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:11:38;93958.59;;;15.55;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:14:05;93970.50;;;15.45;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:16:31;93952.47;;;15.34;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:18:58;93950.53;;;15.43;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:21:25;93949.19;;;15.49;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:23:51;93950.97;;;15.57;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:26:19;93956.78;;;15.59;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:28:49;93962.63;;;15.61;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:31:16;93955.81;;;15.63;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:33:42;93953.25;;;15.67;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:36:10;93959.63;;;15.75;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:38:37;93951.34;;;15.68;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:41:05;93950.34;;;15.72;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:43:33;93962.50;;;15.57;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:46:00;93957.69;;;15.51;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:48:33;93951.41;;;15.47;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:50:59;93954.69;;;15.32;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:53:26;93954.72;;;15.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:55:55;93972.13;;;14.85;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T00:58:22;93967.53;;;14.65;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:00:51;93968.13;;;14.49;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:03:19;93966.09;;;14.46;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:05:47;93954.31;;;14.39;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:08:13;93970.13;;;14.32;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:10:53;93963.50;;;14.29;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:13:26;93955.34;;;14.17;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:16:05;93954.44;;;14.13;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:18:37;93951.13;;;14.16;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:21:19;93957.06;;;14.22;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:23:56;93967.31;;;14.20;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:26:39;93966.66;;;14.23;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:29:08;93959.34;;;14.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:31:35;93956.09;;;13.97;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:34:05;93955.34;;;13.88;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:36:34;93954.78;;;13.74;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:39:01;93957.47;;;13.66;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:41:29;93949.50;;;13.57;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:44:06;93955.63;;;13.49;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:46:38;93949.19;;;13.50;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:49:10;93956.56;;;13.53;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:51:47;93960.47;;;13.64;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:54:19;93957.63;;;13.69;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:56:50;93951.91;;;13.79;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T01:59:23;93936.66;;;13.80;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:01:52;93947.31;;;13.88;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:04:21;93948.53;;;13.99;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:06:49;93957.16;;;14.05;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:09:18;93958.53;;;14.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:11:45;93964.69;;;14.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:14:12;93959.63;;;14.18;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:16:40;93927.41;;;14.06;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:19:06;93950.13;;;14.29;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:21:33;93951.56;;;14.27;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:24:00;93956.13;;;14.26;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:26:26;93943.84;;;14.25;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:28:53;93945.09;;;14.19;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:31:20;93923.47;;;13.75;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:33:48;93942.94;;;13.75;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:36:15;93944.56;;;13.68;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:38:47;93947.09;;;13.64;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:41:14;93950.41;;;13.70;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:43:41;93949.94;;;13.68;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:46:08;93949.72;;;13.81;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:48:34;93960.13;;;13.74;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:51:03;93954.78;;;13.74;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:53:29;93966.44;;;13.61;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:55:59;93973.72;;;13.52;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T02:58:28;93980.34;;;13.46;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:00:55;93973.31;;;13.33;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:03:23;93984.78;;;13.25;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:05:49;93986.50;;;13.12;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:08:20;93990.31;;;13.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:10:51;93995.94;;;13.01;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:13:17;94000.19;;;13.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:15:44;93997.84;;;13.18;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:18:11;94003.00;;;13.31;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:20:38;94008.03;;;13.41;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:23:04;94018.88;;;13.54;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:25:32;94017.13;;;13.66;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:27:59;93998.38;;;13.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:30:29;93999.19;;;13.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:32:58;93996.25;;;13.34;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:35:28;93995.78;;;13.32;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:37:55;94005.81;;;13.35;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:40:22;94004.28;;;13.34;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:42:54;93992.78;;;13.25;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:45:25;93988.13;;;13.05;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:47:55;93998.91;;;13.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:50:23;93992.63;;;12.96;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:52:54;94000.50;;;13.01;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:55:23;93998.81;;;13.05;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T03:57:50;93986.81;;;12.85;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:00:24;94004.25;;;13.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:02:52;94009.59;;;13.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:05:19;94013.56;;;13.02;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:07:45;94017.50;;;13.05;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:10:12;94009.94;;;13.07;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:12:39;94009.31;;;13.01;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:15:07;94015.75;;;13.09;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:17:37;94009.47;;;13.22;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:20:04;94015.25;;;13.41;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:22:34;94009.41;;;13.56;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:25:05;94009.25;;;13.53;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:27:37;94005.53;;;13.45;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:30:05;94003.72;;;13.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:32:31;94005.94;;;13.64;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:35:01;94001.50;;;13.77;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:37:28;94000.81;;;13.88;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:39:55;93993.75;;;13.92;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:42:23;93997.94;;;14.02;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:44:50;94002.34;;;14.06;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:47:17;93992.63;;;14.22;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:49:47;93996.13;;;14.23;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:52:17;94001.53;;;14.43;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:54:43;93999.91;;;14.30;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:57:10;94000.63;;;14.39;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T04:59:37;94004.47;;;14.30;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:02:09;94008.00;;;14.42;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:04:35;94010.38;;;14.44;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:07:02;94023.44;;;14.45;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:09:31;94023.72;;;14.52;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:12:00;94024.63;;;14.57;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:14:27;94024.31;;;14.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:16:54;94024.25;;;14.67;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:19:22;94032.03;;;14.80;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:21:51;94025.19;;;14.91;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:24:18;94025.53;;;15.10;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:26:46;94021.75;;;15.32;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:29:13;94033.72;;;15.55;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:31:39;94032.50;;;15.64;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:34:06;94025.41;;;15.81;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:36:33;94029.56;;;15.90;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:39:01;94024.88;;;15.99;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:41:35;94023.88;;;16.04;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:44:03;94026.47;;;16.12;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:46:30;94029.84;;;16.21;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:48:57;94032.88;;;16.32;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:51:23;94035.72;;;16.47;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:53:50;94033.38;;;16.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:56:20;94025.19;;;16.66;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T05:58:48;94025.06;;;16.63;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T06:01:19;94028.00;;;16.58;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T06:03:46;94041.19;;;16.87;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T06:06:13;94043.72;;;17.08;100.00
9774;BME280;4926;42.670;23.316;2023-05-17T06:08:44;94052.81;;;16.91;95.37
9774;BME280;4926;42.670;23.316;2023-05-17T06:11:12;94047.81;;;16.78;97.69
9774;BME280;4926;42.670;23.316;2023-05-17T06:13:39;94049.44;;;16.94;99.52
9774;BME280;4926;42.670;23.316;2023-05-17T06:16:05;94053.38;;;17.09;97.77
9774;BME280;4926;42.670;23.316;2023-05-17T06:18:35;94051.22;;;17.02;96.77
9774;BME280;4926;42.670;23.316;2023-05-17T06:21:02;94045.06;;;17.14;95.37
9774;BME280;4926;42.670;23.316;2023-05-17T06:23:28;94048.97;;;17.16;94.60
9774;BME280;4926;42.670;23.316;2023-05-17T06:25:55;94051.34;;;17.18;96.66
9774;BME280;4926;42.670;23.316;2023-05-17T06:28:22;94058.00;;;17.36;96.15
9774;BME280;4926;42.670;23.316;2023-05-17T06:30:48;94057.84;;;17.56;95.13
9774;BME280;4926;42.670;23.316;2023-05-17T06:33:20;94058.34;;;17.74;92.30
9774;BME280;4926;42.670;23.316;2023-05-17T06:35:48;94057.66;;;17.77;92.35
9774;BME280;4926;42.670;23.316;2023-05-17T06:38:18;94059.13;;;17.74;91.61
9774;BME280;4926;42.670;23.316;2023-05-17T06:40:44;94057.34;;;17.94;91.48
9774;BME280;4926;42.670;23.316;2023-05-17T06:43:11;94052.06;;;17.98;90.58
9774;BME280;4926;42.670;23.316;2023-05-17T06:45:38;94058.69;;;18.00;90.36
9774;BME280;4926;42.670;23.316;2023-05-17T06:48:05;94055.66;;;18.02;90.49
9774;BME280;4926;42.670;23.316;2023-05-17T06:50:32;94052.94;;;18.02;90.71
9774;BME280;4926;42.670;23.316;2023-05-17T06:53:00;94064.16;;;17.76;90.78
9774;BME280;4926;42.670;23.316;2023-05-17T06:55:28;94062.66;;;17.63;93.68
9774;BME280;4926;42.670;23.316;2023-05-17T06:57:55;94055.66;;;17.74;92.49
9774;BME280;4926;42.670;23.316;2023-05-17T07:00:21;94056.97;;;17.80;94.63
9774;BME280;4926;42.670;23.316;2023-05-17T07:02:48;94055.72;;;17.90;94.00
9774;BME280;4926;42.670;23.316;2023-05-17T07:05:15;94060.44;;;18.08;93.60
9774;BME280;4926;42.670;23.316;2023-05-17T07:07:44;94065.75;;;18.20;92.94
9774;BME280;4926;42.670;23.316;2023-05-17T07:10:12;94061.31;;;18.28;91.45
9774;BME280;4926;42.670;23.316;2023-05-17T07:12:39;94063.34;;;18.46;91.73
9774;BME280;4926;42.670;23.316;2023-05-17T07:15:07;94071.94;;;18.36;89.66
9774;BME280;4926;42.670;23.316;2023-05-17T07:17:33;94074.09;;;18.15;90.62
9774;BME280;4926;42.670;23.316;2023-05-17T07:20:00;94064.84;;;18.16;91.19
9774;BME280;4926;42.670;23.316;2023-05-17T07:22:30;94059.38;;;18.40;92.25
9774;BME280;4926;42.670;23.316;2023-05-17T07:24:57;94074.97;;;18.19;90.24
9774;BME280;4926;42.670;23.316;2023-05-17T07:27:27;94063.31;;;18.15;91.79
9774;BME280;4926;42.670;23.316;2023-05-17T07:29:53;94083.28;;;18.42;91.88
9774;BME280;4926;42.670;23.316;2023-05-17T07:32:23;94066.31;;;18.41;89.32
9774;BME280;4926;42.670;23.316;2023-05-17T07:34:50;94071.75;;;18.29;90.78
9774;BME280;4926;42.670;23.316;2023-05-17T07:37:16;94067.97;;;18.46;90.80
9774;BME280;4926;42.670;23.316;2023-05-17T07:39:43;94071.88;;;18.64;92.07
9774;BME280;4926;42.670;23.316;2023-05-17T07:42:10;94076.81;;;18.77;89.83
9774;BME280;4926;42.670;23.316;2023-05-17T07:44:38;94085.88;;;18.69;87.70
9774;BME280;4926;42.670;23.316;2023-05-17T07:47:07;94080.69;;;18.45;89.07
9774;BME280;4926;42.670;23.316;2023-05-17T07:49:36;94076.84;;;18.46;89.26
9774;BME280;4926;42.670;23.316;2023-05-17T07:52:03;94058.66;;;18.74;88.48
9774;BME280;4926;42.670;23.316;2023-05-17T07:54:30;94077.63;;;18.62;88.38
9774;BME280;4926;42.670;23.316;2023-05-17T07:56:59;94074.72;;;19.02;88.38
9774;BME280;4926;42.670;23.316;2023-05-17T07:59:26;94066.38;;;18.91;84.95
9774;BME280;4926;42.670;23.316;2023-05-17T08:01:54;94077.81;;;18.69;86.78
9774;BME280;4926;42.670;23.316;2023-05-17T08:04:20;94076.38;;;19.07;88.68
9774;BME280;4926;42.670;23.316;2023-05-17T08:06:48;94064.31;;;19.20;85.35
9774;BME280;4926;42.670;23.316;2023-05-17T08:09:15;94080.84;;;18.83;85.88
9774;BME280;4926;42.670;23.316;2023-05-17T08:11:42;94066.91;;;18.97;88.20
9774;BME280;4926;42.670;23.316;2023-05-17T08:14:11;94069.34;;;19.37;85.82
9774;BME280;4926;42.670;23.316;2023-05-17T08:16:39;94069.78;;;18.88;86.00
9774;BME280;4926;42.670;23.316;2023-05-17T08:19:09;94070.66;;;18.92;87.75
9774;BME280;4926;42.670;23.316;2023-05-17T08:21:37;94066.25;;;19.35;85.73
9774;BME280;4926;42.670;23.316;2023-05-17T08:24:04;94066.66;;;18.86;86.08
9774;BME280;4926;42.670;23.316;2023-05-17T08:26:31;94073.22;;;19.20;86.04
9774;BME280;4926;42.670;23.316;2023-05-17T08:28:58;94052.13;;;18.75;85.76
9774;BME280;4926;42.670;23.316;2023-05-17T08:31:25;94080.41;;;18.50;88.15
9774;BME280;4926;42.670;23.316;2023-05-17T08:33:52;94064.41;;;18.57;89.17
9774;BME280;4926;42.670;23.316;2023-05-17T08:36:25;94066.25;;;19.04;88.71
9774;BME280;4926;42.670;23.316;2023-05-17T08:38:58;94059.06;;;19.27;86.05
9774;BME280;4926;42.670;23.316;2023-05-17T08:41:25;94065.66;;;19.10;83.17
9774;BME280;4926;42.670;23.316;2023-05-17T08:43:51;94062.66;;;18.80;85.18
9774;BME280;4926;42.670;23.316;2023-05-17T08:46:22;94067.09;;;18.88;85.54
9774;BME280;4926;42.670;23.316;2023-05-17T08:48:49;94071.34;;;18.89;87.22
9774;BME280;4926;42.670;23.316;2023-05-17T08:51:25;94062.56;;;19.43;85.62
9774;BME280;4926;42.670;23.316;2023-05-17T08:53:55;94052.41;;;19.74;83.39
9774;BME280;4926;42.670;23.316;2023-05-17T08:56:22;94049.75;;;19.97;81.70
9774;BME280;4926;42.670;23.316;2023-05-17T08:58:53;94045.06;;;19.94;81.05
9774;BME280;4926;42.670;23.316;2023-05-17T09:01:22;94059.44;;;19.79;82.95
9774;BME280;4926;42.670;23.316;2023-05-17T09:03:48;94054.72;;;19.95;81.37
9774;BME280;4926;42.670;23.316;2023-05-17T09:06:19;94055.31;;;19.85;81.15
9774;BME280;4926;42.670;23.316;2023-05-17T09:08:48;94059.28;;;19.91;82.41
9774;BME280;4926;42.670;23.316;2023-05-17T09:11:23;94055.59;;;19.99;82.18
9774;BME280;4926;42.670;23.316;2023-05-17T09:13:51;94056.84;;;20.05;81.97
9774;BME280;4926;42.670;23.316;2023-05-17T09:16:18;94039.84;;;20.24;81.46
9774;BME280;4926;42.670;23.316;2023-05-17T09:18:52;94047.31;;;20.30;79.96
9774;BME280;4926;42.670;23.316;2023-05-17T09:21:21;94042.34;;;20.13;79.00
9774;BME280;4926;42.670;23.316;2023-05-17T09:23:52;94037.97;;;19.86;78.88
9774;BME280;4926;42.670;23.316;2023-05-17T09:26:20;94048.91;;;19.55;80.10
9774;BME280;4926;42.670;23.316;2023-05-17T09:28:52;94043.94;;;19.76;81.73
9774;BME280;4926;42.670;23.316;2023-05-17T09:31:18;94045.91;;;19.98;81.04
9774;BME280;4926;42.670;23.316;2023-05-17T09:33:46;94046.75;;;20.02;80.81
9774;BME280;4926;42.670;23.316;2023-05-17T09:36:18;94036.50;;;20.11;81.34
9774;BME280;4926;42.670;23.316;2023-05-17T09:38:57;94035.75;;;20.33;80.53
9774;BME280;4926;42.670;23.316;2023-05-17T09:41:26;94037.59;;;19.87;79.73
9774;BME280;4926;42.670;23.316;2023-05-17T09:43:57;94054.56;;;19.31;82.46
9774;BME280;4926;42.670;23.316;2023-05-17T09:46:27;94051.91;;;19.69;83.17
9774;BME280;4926;42.670;23.316;2023-05-17T09:48:54;94048.75;;;19.86;79.98
9774;BME280;4926;42.670;23.316;2023-05-17T09:51:31;94050.47;;;19.56;79.69
9774;BME280;4926;42.670;23.316;2023-05-17T09:53:59;94054.31;;;19.20;83.01
9774;BME280;4926;42.670;23.316;2023-05-17T09:56:30;94055.88;;;19.21;83.97
9774;BME280;4926;42.670;23.316;2023-05-17T09:58:57;94054.69;;;19.19;84.55
9774;BME280;4926;42.670;23.316;2023-05-17T10:01:27;94047.69;;;19.18;85.36
9774;BME280;4926;42.670;23.316;2023-05-17T10:03:58;94050.53;;;19.25;85.74
9774;BME280;4926;42.670;23.316;2023-05-17T10:06:27;94046.72;;;19.41;84.90
9774;BME280;4926;42.670;23.316;2023-05-17T10:08:56;94035.41;;;19.36;82.75
9774;BME280;4926;42.670;23.316;2023-05-17T10:11:26;94038.53;;;19.38;84.20
9774;BME280;4926;42.670;23.316;2023-05-17T10:14:03;94041.63;;;19.05;82.83
9774;BME280;4926;42.670;23.316;2023-05-17T10:16:31;94032.91;;;18.92;84.18
9774;BME280;4926;42.670;23.316;2023-05-17T10:18:59;94031.59;;;18.71;84.47
9774;BME280;4926;42.670;23.316;2023-05-17T10:21:27;94031.00;;;18.46;86.65
9774;BME280;4926;42.670;23.316;2023-05-17T10:23:55;94018.06;;;18.52;88.51
9774;BME280;4926;42.670;23.316;2023-05-17T10:26:25;94013.81;;;18.66;87.82
9774;BME280;4926;42.670;23.316;2023-05-17T10:28:53;94004.84;;;18.62;87.52
9774;BME280;4926;42.670;23.316;2023-05-17T10:31:25;93995.16;;;18.77;86.32
9774;BME280;4926;42.670;23.316;2023-05-17T10:33:56;93988.31;;;18.48;88.09
9774;BME280;4926;42.670;23.316;2023-05-17T10:36:27;93969.88;;;18.66;87.24
9774;BME280;4926;42.670;23.316;2023-05-17T10:38:54;93972.38;;;18.74;85.90
9774;BME280;4926;42.670;23.316;2023-05-17T10:41:22;93949.78;;;18.63;85.65
9774;BME280;4926;42.670;23.316;2023-05-17T10:43:54;93949.88;;;18.51;85.81
9774;BME280;4926;42.670;23.316;2023-05-17T10:46:22;93943.03;;;18.38;88.15
9774;BME280;4926;42.670;23.316;2023-05-17T10:48:50;93928.41;;;18.39;88.17
9774;BME280;4926;42.670;23.316;2023-05-17T10:51:21;93911.63;;;18.46;88.58
9774;BME280;4926;42.670;23.316;2023-05-17T10:54:07;93887.19;;;18.54;85.68
9774;BME280;4926;42.670;23.316;2023-05-17T10:56:34;93900.56;;;18.66;86.91
9774;BME280;4926;42.670;23.316;2023-05-17T10:59:20;93897.22;;;18.92;86.66
9774;BME280;4926;42.670;23.316;2023-05-17T11:01:56;93899.00;;;19.04;86.85
9774;BME280;4926;42.670;23.316;2023-05-17T11:04:24;93895.03;;;18.98;85.82
9774;BME280;4926;42.670;23.316;2023-05-17T11:09:39;93896.88;;;18.74;88.44
9774;BME280;4926;42.670;23.316;2023-05-17T11:12:07;93900.38;;;18.94;89.08
9774;BME280;4926;42.670;23.316;2023-05-17T11:14:50;93911.38;;;18.85;87.54
9774;BME280;4926;42.670;23.316;2023-05-17T11:17:19;93916.34;;;19.03;89.27
9774;BME280;4926;42.670;23.316;2023-05-17T11:19:54;93924.06;;;19.23;88.25
9774;BME280;4926;42.670;23.316;2023-05-17T11:22:22;93934.44;;;19.21;84.91
9774;BME280;4926;42.670;23.316;2023-05-17T11:24:52;93950.75;;;18.90;86.38
9774;BME280;4926;42.670;23.316;2023-05-17T11:27:20;93948.28;;;19.01;87.88
9774;BME280;4926;42.670;23.316;2023-05-17T11:29:53;93955.50;;;19.16;87.70
9774;BME280;4926;42.670;23.316;2023-05-17T11:32:26;93975.69;;;19.03;88.43
9774;BME280;4926;42.670;23.316;2023-05-17T11:34:53;93964.69;;;19.11;87.98
9774;BME280;4926;42.670;23.316;2023-05-17T11:37:27;93975.69;;;19.22;87.31
9774;BME280;4926;42.670;23.316;2023-05-17T11:40:00;93987.53;;;19.33;87.49
9774;BME280;4926;42.670;23.316;2023-05-17T11:42:28;93983.84;;;19.41;85.55
9774;BME280;4926;42.670;23.316;2023-05-17T11:44:59;93987.53;;;19.33;85.76
9774;BME280;4926;42.670;23.316;2023-05-17T11:47:26;93989.63;;;19.24;86.69
9774;BME280;4926;42.670;23.316;2023-05-17T11:49:55;93999.47;;;19.16;87.34
9774;BME280;4926;42.670;23.316;2023-05-17T11:52:23;93993.13;;;19.24;86.64
9774;BME280;4926;42.670;23.316;2023-05-17T11:54:51;94001.28;;;19.28;86.89
9774;BME280;4926;42.670;23.316;2023-05-17T11:57:20;93987.22;;;19.19;86.04
9774;BME280;4926;42.670;23.316;2023-05-17T11:59:47;93999.84;;;19.15;85.88
9774;BME280;4926;42.670;23.316;2023-05-17T12:02:27;94000.00;;;19.22;86.51
9774;BME280;4926;42.670;23.316;2023-05-17T12:05:04;93989.56;;;19.20;84.94
9774;BME280;4926;42.670;23.316;2023-05-17T12:07:33;93971.13;;;18.87;84.78
9774;BME280;4926;42.670;23.316;2023-05-17T12:09:59;93999.97;;;19.03;85.41
9774;BME280;4926;42.670;23.316;2023-05-17T12:12:29;93992.31;;;19.05;85.14
9774;BME280;4926;42.670;23.316;2023-05-17T12:14:56;93987.34;;;19.07;85.54
9774;BME280;4926;42.670;23.316;2023-05-17T12:17:29;93990.03;;;19.07;84.63
9774;BME280;4926;42.670;23.316;2023-05-17T12:20:06;93987.06;;;19.12;85.11
9774;BME280;4926;42.670;23.316;2023-05-17T12:22:33;93985.19;;;19.16;83.86
9774;BME280;4926;42.670;23.316;2023-05-17T12:25:00;93976.84;;;19.02;82.83
9774;BME280;4926;42.670;23.316;2023-05-17T12:27:27;93973.06;;;19.06;84.02
9774;BME280;4926;42.670;23.316;2023-05-17T12:29:55;93973.28;;;19.17;83.48
9774;BME280;4926;42.670;23.316;2023-05-17T12:32:22;93976.94;;;19.09;83.36
9774;BME280;4926;42.670;23.316;2023-05-17T12:34:52;93961.00;;;19.19;81.52
9774;BME280;4926;42.670;23.316;2023-05-17T12:37:20;93969.88;;;19.20;81.38
9774;BME280;4926;42.670;23.316;2023-05-17T12:39:47;93968.78;;;19.05;82.03
9774;BME280;4926;42.670;23.316;2023-05-17T12:42:14;93970.00;;;19.08;81.88
9774;BME280;4926;42.670;23.316;2023-05-17T12:44:41;93975.53;;;18.96;82.88
9774;BME280;4926;42.670;23.316;2023-05-17T12:47:08;93973.94;;;19.10;83.51
9774;BME280;4926;42.670;23.316;2023-05-17T12:49:38;93968.09;;;19.08;83.48
9774;BME280;4926;42.670;23.316;2023-05-17T12:52:08;93970.94;;;18.96;84.91
9774;BME280;4926;42.670;23.316;2023-05-17T12:54:38;93966.03;;;19.02;84.82
9774;BME280;4926;42.670;23.316;2023-05-17T12:57:08;93968.19;;;19.12;85.93
9774;BME280;4926;42.670;23.316;2023-05-17T12:59:45;93962.34;;;19.10;85.20
9774;BME280;4926;42.670;23.316;2023-05-17T13:02:12;93974.53;;;19.04;85.86
9774;BME280;4926;42.670;23.316;2023-05-17T13:04:39;93964.84;;;19.18;86.06
9774;BME280;4926;42.670;23.316;2023-05-17T13:07:07;93964.38;;;19.32;84.36
9774;BME280;4926;42.670;23.316;2023-05-17T13:09:44;93962.50;;;19.17;83.14
9774;BME280;4926;42.670;23.316;2023-05-17T13:12:18;93966.09;;;18.70;84.39
9774;BME280;4926;42.670;23.316;2023-05-17T13:14:46;93968.50;;;18.41;86.25
9774;BME280;4926;42.670;23.316;2023-05-17T13:17:16;93971.19;;;18.10;86.35