sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2024-01-11T00:01:50;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:04:16;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:06:42;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:09:08;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:11:34;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:14:00;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:16:25;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:18:51;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:21:17;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:23:43;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:26:08;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:28:37;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:31:02;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:33:34;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:36:00;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:38:25;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:40:51;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:43:17;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:45:44;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:48:11;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:50:37;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:53:03;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:55:31;-0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T00:57:57;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:00:22;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:02:48;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:05:14;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:07:40;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:10:09;-0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:12:35;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:15:01;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:17:27;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:19:57;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:22:23;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:24:52;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:27:18;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:29:43;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:32:10;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:34:35;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:37:04;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:39:32;-0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:41:58;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:44:24;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:46:58;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:49:26;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:51:53;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:54:21;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:56:48;-0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T01:59:15;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:01:41;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:04:08;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:06:34;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:09:01;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:11:29;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:13:55;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:16:23;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:18:49;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:21:18;0.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:26:15;0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:28:45;0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:31:14;0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:33:40;0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:36:14;0.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:38:41;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:41:08;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:43:34;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:46:02;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:48:30;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:50:59;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:53:25;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:55:50;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T02:58:16;0.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:00:42;0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:03:08;0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:05:33;0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:07:59;0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:10:27;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:12:59;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:15:28;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:17:54;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:20:19;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:22:52;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:25:21;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:27:47;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:30:14;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:32:41;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:35:08;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:37:34;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:40:01;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:42:28;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:44:54;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:47:22;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:49:57;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:52:23;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:54:52;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:57:23;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T03:59:52;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:02:19;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:04:45;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:07:14;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:09:45;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:12:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:14:41;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:17:07;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:19:32;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:21:58;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:24:24;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:26:49;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:29:15;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:31:41;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:34:09;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:36:37;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:39:04;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:41:29;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:43:58;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:46:24;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:48:50;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:51:16;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:53:43;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:56:17;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T04:58:48;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:01:18;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:03:44;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:06:21;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:08:50;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:11:19;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:13:49;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:16:28;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:19:00;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:21:28;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:23:56;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:26:22;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:28:51;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:31:16;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:33:45;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:36:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:38:44;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:41:13;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:43:41;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:46:08;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:48:33;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:50:59;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:53:25;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:55:53;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T05:58:19;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:00:45;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:03:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:05:40;0.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:08:06;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:10:35;0.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:13:03;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:15:29;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:17:54;0.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:20:20;0.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:22:46;0.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:25:14;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:27:42;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:30:09;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:32:34;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:35:04;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:37:33;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:39:59;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:42:25;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:44:50;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:47:16;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:49:42;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:52:07;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:54:34;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:56:59;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T06:59:25;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:01:54;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:04:19;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:06:45;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:09:11;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:11:37;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:14:03;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:16:30;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:18:56;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:21:25;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:23:55;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:26:22;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:28:49;0.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:31:18;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:33:43;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:36:10;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:38:36;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:41:02;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:43:27;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:45:54;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:48:25;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:50:50;0.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:53:16;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:55:42;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T07:58:08;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:00:34;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:03:00;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:05:25;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:07:51;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:10:17;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:12:43;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:15:09;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:17:39;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:20:05;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:22:34;0.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:25:02;0.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:27:31;0.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:29:57;0.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:32:25;0.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:34:50;1.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:37:16;1.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:39:42;1.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:42:07;1.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:44:33;2.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:47:01;2.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:49:29;2.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:51:57;2.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:54:23;2.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:56:48;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T08:59:18;2.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:01:43;2.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:04:09;2.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:06:37;1.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:09:11;2.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:11:40;3.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:14:09;6.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:16:38;6.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:19:07;7.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:21:33;8.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:23:59;7.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:26:24;7.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:28:50;6.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:31:16;6.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:33:44;6.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:36:17;7.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:38:42;7.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:41:11;8.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:43:37;8.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:46:05;10.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:48:34;10.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:51:01;10.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:53:32;10.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:56:02;10.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T09:58:31;10.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:00:57;10.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:03:25;9.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:05:57;8.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:08:23;8.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:10:49;8.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:13:15;8.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:15:42;9.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:18:08;8.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:20:34;8.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:23:00;7.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:25:26;7.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:27:52;7.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:30:18;7.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:32:51;7.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:35:17;6.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:37:44;6.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:40:10;6.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:42:51;6.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:45:23;6.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:47:53;6.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:50:19;6.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:53:04;6.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:55:34;6.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T10:58:01;6.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:00:30;6.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:03:00;6.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:05:27;6.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:07:54;6.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:10:21;6.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:12:48;6.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:15:15;6.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:17:42;6.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:20:10;6.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:22:40;6.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:25:10;6.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:27:39;6.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:30:07;6.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:32:37;5.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:35:04;5.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:37:30;5.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:39:59;5.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:45:32;5.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:48:00;5.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:50:26;5.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:52:56;5.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T11:55:25;4.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:01:05;4.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:03:35;4.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:06:04;4.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:08:30;4.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:10:57;4.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:13:24;3.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:15:50;3.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:18:17;3.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:27:28;3.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:29:56;3.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:32:25;3.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:34:52;3.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:37:22;3.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:39:58;3.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:45:18;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:48:00;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:53:41;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:56:10;3.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T12:58:41;3.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:01:33;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:04:04;3.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:06:38;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:09:15;3.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:11:54;3.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:14:20;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:16:52;3.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:19:17;3.30;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:21:43;3.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:24:09;3.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:26:38;3.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:29:09;3.00;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:31:37;2.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:34:02;2.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:36:31;2.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:39:00;2.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:41:29;2.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:44:01;2.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:46:30;2.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:48:58;2.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:51:31;2.40;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:54:00;2.20;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:56:29;2.10;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T13:58:55;1.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:01:21;1.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:03:50;1.90;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:06:18;1.80;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:08:52;1.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:11:18;1.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:13:47;1.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:16:13;1.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:18:42;1.70;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:21:29;1.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:24:31;1.60;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:27:46;1.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:30:47;1.50;99.90
19781;DHT22;10050;55.492;13.506;2024-01-11T14:33:45;1.40;99.90
