sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2022-09-09T00:01:59;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:04:30;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:07:03;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:09:36;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:12:11;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:14:45;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:17:21;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:19:58;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:22:29;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:25:02;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:27:41;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:30:15;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:32:45;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:35:18;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:37:49;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:40:23;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:42:59;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:45:50;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:48:20;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:50:55;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:53:31;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:56:11;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T00:58:38;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:01:09;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:03:38;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:06:21;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:09:00;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:11:33;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:14:13;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:16:45;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:19:18;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:21:53;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:24:26;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:26:57;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:29:24;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:31:54;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:34:24;16.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:36:56;16.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:39:24;15.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:41:51;15.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:44:20;15.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:46:47;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:49:14;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:51:42;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:54:09;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:56:47;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T01:59:36;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:02:11;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:04:41;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:07:32;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:10:02;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:12:32;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:15:04;15.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:17:35;15.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:20:06;15.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:22:34;15.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:25:03;15.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:27:31;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:30:01;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:32:30;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:35:02;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:37:32;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:40:01;15.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:42:28;15.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:44:54;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:47:30;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:50:08;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:52:46;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:55:18;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T02:57:47;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:00:15;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:02:43;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:05:10;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:07:38;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:10:06;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:12:33;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:15:00;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:17:27;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:19:55;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:22:23;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:24:50;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:27:17;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:29:45;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:32:11;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:34:38;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:37:07;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:39:34;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:42:00;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:44:29;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:46:56;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:49:22;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:51:51;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:54:19;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:56:46;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T03:59:13;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:01:39;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:04:06;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:06:34;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:09:01;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:11:29;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:13:56;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:16:23;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:18:49;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:21:17;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:23:44;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:26:11;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:28:39;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:31:07;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:33:34;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:36:02;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:38:29;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:40:55;14.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:43:22;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:45:53;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:48:20;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:50:54;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:53:21;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:55:48;14.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T04:58:15;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:00:42;15.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:03:10;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:05:38;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:08:06;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:10:36;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:13:03;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:15:31;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:17:58;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:20:27;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:22:54;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:25:21;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:27:49;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:30:16;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:32:44;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:35:14;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:37:43;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:40:11;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:42:38;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:45:08;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:47:35;15.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:50:03;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:52:30;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:54:58;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:57:25;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T05:59:52;15.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:02:19;15.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:04:46;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:07:14;15.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:09:42;15.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:12:10;15.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:14:37;15.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:17:04;15.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:19:32;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:21:59;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:24:26;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:26:53;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:29:22;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:31:49;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:34:16;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:36:43;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:39:11;15.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:41:39;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:44:07;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:46:38;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:49:07;15.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:51:37;15.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:54:08;15.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:56:36;15.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T06:59:04;16.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:01:34;16.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:04:05;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:06:35;16.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:09:04;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:11:33;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:14:01;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:16:28;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:18:57;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:21:26;16.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:23:54;16.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:26:23;16.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:28:52;16.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:31:22;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:33:50;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:36:19;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:38:50;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:41:20;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:43:49;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:46:17;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:48:46;16.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:51:18;16.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:53:51;16.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:56:18;16.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T07:58:48;16.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:01:17;16.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:03:45;16.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:06:12;16.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:08:40;16.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:11:12;16.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:13:40;16.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:16:09;16.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:18:37;16.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:21:08;16.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:23:37;16.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:26:12;17.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:28:40;16.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:31:10;17.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:33:38;17.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:36:06;17.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:38:36;17.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:41:36;17.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:44:09;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:46:44;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:49:30;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:52:02;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:54:34;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:57:04;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T08:59:37;17.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:02:13;17.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:04:54;17.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:07:31;17.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:10:08;17.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:12:40;17.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:15:14;17.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:17:45;17.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:20:14;17.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:22:47;17.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:25:18;17.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:27:52;17.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:30:26;17.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:32:58;17.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:35:26;18.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:37:53;18.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:40:22;18.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:42:52;18.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:45:28;18.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:48:01;18.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:50:29;18.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:52:58;18.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:55:26;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T09:58:02;18.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:00:30;19.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:02:59;19.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:05:28;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:08:03;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:10:46;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:13:19;19.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:15:56;19.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:18:38;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:21:25;19.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:24:05;19.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:26:40;20.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:29:43;20.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:32:36;20.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:35:10;20.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:37:57;21.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:40:32;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:43:09;21.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:45:52;22.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:48:33;22.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:51:17;22.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:53:52;22.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:56:22;22.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T10:58:53;22.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:01:25;22.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:03:55;22.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:06:30;22.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:09:02;22.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:11:34;22.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:14:10;22.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:16:44;22.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:19:17;22.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:21:48;22.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:24:21;22.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:26:51;22.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:29:44;22.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:32:29;22.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:35:09;22.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:37:54;22.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:40:23;22.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:43:02;22.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:45:31;22.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:48:04;22.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:50:34;22.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:53:20;22.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:55:48;21.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T11:58:26;21.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:00:54;21.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:03:40;21.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:06:11;21.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:08:43;21.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:11:11;21.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:13:38;21.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:16:28;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:19:06;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:21:36;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:24:09;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:26:39;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:29:19;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:31:56;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:34:36;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:37:11;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:39:43;21.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:42:17;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:44:51;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:47:19;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:49:48;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:52:24;21.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:54:53;21.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:57:22;21.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T12:59:51;21.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:02:21;21.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:04:49;21.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:07:17;21.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:09:45;20.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:12:15;20.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:14:45;20.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:17:19;20.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:19:49;20.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:22:22;20.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:25:04;20.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:27:33;20.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:30:00;20.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:32:28;20.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:34:59;20.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:37:30;20.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:39:59;20.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:42:28;19.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:44:56;19.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:47:29;19.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:49:58;19.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:52:27;19.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:54:56;19.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:57:25;19.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T13:59:53;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:02:20;19.40;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:04:48;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:07:18;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:09:45;19.30;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:12:15;19.20;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:14:43;19.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:17:10;19.10;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:19:37;19.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:22:04;19.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:24:33;19.00;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:27:00;18.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:29:27;18.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:31:54;18.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:34:20;18.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:36:47;18.90;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:39:15;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:41:43;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:44:11;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:46:38;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:49:04;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:51:31;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:53:59;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:56:28;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T14:58:58;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:01:27;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:03:55;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:06:23;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:08:52;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:11:20;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:13:51;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:16:25;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:18:54;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:21:23;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:23:50;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:26:18;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:28:46;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:31:15;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:33:48;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:36:16;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:38:43;18.80;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:41:10;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:43:38;18.70;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:46:22;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:48:53;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:51:21;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:53:48;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:56:16;18.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T15:58:43;18.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T16:01:10;18.60;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T16:03:39;18.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T16:06:09;18.50;99.90
13806;DHT22;6974;53.606;9.872;2022-09-09T16:08:37;18.50;99.90