sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29239;BME280;16267;48.194;11.546;2023-08-30T00:01:13;95362.56;;;14.13;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:03:39;95363.00;;;14.11;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:06:06;95367.34;;;14.09;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:08:32;95364.31;;;14.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:10:59;95365.19;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:13:26;95356.34;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:15:52;95348.34;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:18:17;95348.69;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:20:46;95351.38;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:23:12;95345.56;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:25:38;95352.91;;;14.02;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:28:03;95360.53;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:30:29;95351.38;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:32:55;95354.06;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:35:21;95350.50;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:37:47;95350.44;;;13.95;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:40:13;95347.59;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:42:38;95349.13;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:45:06;95349.13;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:47:32;95350.75;;;13.97;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:49:59;95352.25;;;13.98;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:52:25;95349.81;;;13.91;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:54:51;95344.63;;;13.97;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:57:17;95345.66;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T00:59:45;95341.03;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:02:18;95346.09;;;13.98;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:04:46;95347.19;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:07:12;95358.72;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:09:38;95352.13;;;14.02;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:12:31;95352.44;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:15:20;95354.41;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:17:52;95356.66;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:20:21;95350.94;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:26:20;95345.88;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:28:54;95355.47;;;14.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:31:32;95343.94;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:34:02;95345.44;;;14.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:44:16;95339.84;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:46:43;95340.16;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:49:12;95346.31;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:51:38;95348.25;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:54:05;95343.19;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:56:33;95337.88;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T01:58:59;95341.66;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:01:25;95343.59;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:03:50;95346.31;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:06:29;95347.81;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:09:19;95341.66;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:11:48;95350.50;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:14:17;95348.13;;;14.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:16:45;95342.84;;;14.03;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:19:11;95345.88;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:21:40;95347.06;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:24:06;95345.09;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:26:32;95340.47;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:28:58;95341.97;;;14.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:31:23;95344.69;;;14.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:34:25;95339.69;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:36:51;95335.09;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:39:17;95342.22;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:41:42;95343.72;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:44:10;95344.91;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:46:36;95339.09;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:49:03;95343.72;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:51:29;95340.25;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:53:54;95346.09;;;13.98;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:56:20;95340.25;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T02:58:46;95349.56;;;13.98;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:01:12;95345.66;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:03:37;95342.22;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:06:03;95350.31;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:08:29;95346.09;;;13.98;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:10:54;95347.59;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:13:20;95346.44;;;14.00;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:15:46;95350.31;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:18:12;95344.16;;;13.98;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:20:37;95342.66;;;13.97;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:23:03;95343.09;;;13.96;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:25:29;95333.50;;;13.95;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:27:56;95332.44;;;13.92;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:30:21;95331.22;;;13.93;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:32:47;95327.34;;;13.94;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:35:13;95334.66;;;13.94;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:37:40;95337.38;;;13.94;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:40:06;95338.91;;;13.95;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:42:32;95335.44;;;13.94;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:44:58;95332.22;;;13.87;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:47:24;95334.47;;;13.88;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:49:50;95338.69;;;13.89;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:52:15;95344.09;;;13.89;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:54:41;95344.41;;;13.91;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:57:07;95343.22;;;13.92;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T03:59:32;95337.81;;;13.92;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:01:58;95342.00;;;13.93;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:04:24;95339.44;;;13.90;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:06:50;95338.56;;;13.93;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:12:35;95337.63;;;13.87;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:15:02;95341.19;;;13.83;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:17:28;95336.34;;;13.78;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:19:54;95340.88;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:22:19;95333.97;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:24:46;95340.88;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:27:12;95344.00;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:29:38;95344.00;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:32:04;95349.72;;;13.82;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:34:30;95343.56;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:36:56;95346.28;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:39:22;95342.06;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:41:49;95338.59;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:44:14;95344.13;;;13.76;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:46:41;95342.16;;;13.77;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:49:07;95348.34;;;13.77;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:51:33;95341.75;;;13.78;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:53:58;95341.75;;;13.78;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:56:24;95348.63;;;13.79;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T04:58:50;95344.00;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:01:16;95342.81;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:03:42;95351.66;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:06:08;95358.56;;;13.82;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:08:34;95350.91;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:10:59;95349.72;;;13.82;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:13:25;95345.84;;;13.83;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:15:51;95348.53;;;13.83;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:18:19;95349.28;;;13.83;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:20:45;95344.78;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:23:10;95345.94;;;13.79;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:25:36;95357.47;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:28:02;95350.91;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:30:29;95351.34;;;13.79;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:32:54;95357.81;;;13.82;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:35:20;95359.75;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:37:46;95360.81;;;13.84;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:40:13;95357.06;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:42:42;95353.59;;;13.81;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:45:08;95354.78;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:47:34;95358.56;;;13.82;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:50:00;95352.72;;;13.84;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:52:26;95345.06;;;13.82;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:54:51;95342.06;;;13.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:57:17;95346.59;;;13.83;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T05:59:43;95352.00;;;13.83;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:02:09;95355.00;;;13.86;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:04:36;95359.63;;;13.85;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:07:01;95360.69;;;13.88;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:09:28;95356.94;;;13.85;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:11:54;95359.06;;;13.90;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:14:20;95360.16;;;13.93;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:16:46;95354.88;;;13.89;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:19:12;95359.41;;;13.92;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:21:54;95363.59;;;13.93;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:24:19;95369.63;;;13.97;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:26:45;95373.97;;;13.95;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:29:11;95369.00;;;13.93;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:31:37;95372.00;;;13.95;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:34:02;95366.94;;;13.97;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:36:28;95369.19;;;13.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:38:54;95364.13;;;14.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:41:20;95360.53;;;14.04;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:43:46;95360.13;;;14.05;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:46:11;95360.41;;;14.07;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:48:37;95367.66;;;14.11;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:51:03;95361.81;;;14.12;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:53:29;95367.94;;;14.13;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:56:02;95366.13;;;14.10;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T06:58:28;95369.03;;;14.15;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:00:54;95365.91;;;14.17;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:03:37;95372.66;;;14.21;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:06:02;95371.22;;;14.07;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:08:29;95367.53;;;14.14;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:10:56;95368.59;;;14.17;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:13:21;95363.19;;;14.17;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:15:47;95357.66;;;14.20;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:18:13;95360.25;;;14.24;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:20:39;95354.41;;;14.25;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:23:05;95357.66;;;14.20;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:25:31;95365.03;;;14.20;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:28:01;95357.13;;;14.25;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:30:27;95361.63;;;14.28;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:32:54;95356.84;;;14.33;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:35:19;95356.75;;;14.36;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:37:45;95358.09;;;14.41;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:40:11;95365.03;;;14.42;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:42:37;95362.16;;;14.36;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:45:03;95367.09;;;14.38;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:47:30;95365.16;;;14.38;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:49:56;95368.47;;;14.42;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:52:21;95363.81;;;14.43;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:54:47;95374.63;;;14.43;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:57:13;95381.84;;;14.46;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T07:59:39;95381.41;;;14.47;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:02:06;95382.03;;;14.51;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:04:34;95379.13;;;14.59;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:07:00;95388.28;;;14.61;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:09:26;95388.47;;;14.67;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:11:53;95382.06;;;14.73;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:14:19;95378.16;;;14.75;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:16:45;95387.78;;;14.76;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:19:10;95383.75;;;14.80;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:21:38;95385.06;;;14.76;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:24:04;95384.63;;;14.77;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:26:29;95386.50;;;14.89;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:28:56;95379.47;;;14.92;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:31:22;95382.00;;;14.95;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:34:04;95383.56;;;15.06;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:36:30;95381.88;;;14.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:38:56;95382.72;;;15.18;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:41:22;95386.22;;;15.28;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:43:51;95378.13;;;15.37;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:46:18;95381.31;;;15.45;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:48:49;95378.19;;;15.55;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:51:16;95375.97;;;15.63;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:53:42;95379.63;;;15.69;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:56:08;95376.91;;;15.78;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T08:58:36;95372.41;;;15.84;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:01:04;95369.72;;;15.94;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:03:33;95366.88;;;15.97;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:06:02;95366.41;;;15.99;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:08:28;95364.75;;;16.01;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:10:59;95368.38;;;16.08;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:13:25;95360.88;;;16.02;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:15:51;95359.50;;;16.07;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:18:18;95351.69;;;16.09;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:20:44;95361.91;;;16.05;97.17
29239;BME280;16267;48.194;11.546;2023-08-30T09:23:21;95351.53;;;16.13;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:25:47;95343.88;;;16.11;94.87
29239;BME280;16267;48.194;11.546;2023-08-30T09:28:19;95349.75;;;16.19;98.61
29239;BME280;16267;48.194;11.546;2023-08-30T09:30:53;95346.84;;;16.32;99.06
29239;BME280;16267;48.194;11.546;2023-08-30T09:33:36;95342.03;;;16.45;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:36:10;95344.84;;;16.60;100.00
29239;BME280;16267;48.194;11.546;2023-08-30T09:38:40;95343.81;;;16.66;96.94
29239;BME280;16267;48.194;11.546;2023-08-30T09:41:06;95339.25;;;16.72;93.60
29239;BME280;16267;48.194;11.546;2023-08-30T09:46:58;95340.34;;;16.66;87.69
29239;BME280;16267;48.194;11.546;2023-08-30T09:49:26;95338.97;;;16.70;87.71
29239;BME280;16267;48.194;11.546;2023-08-30T09:51:53;95342.28;;;16.75;91.30
29239;BME280;16267;48.194;11.546;2023-08-30T09:54:36;95342.41;;;16.71;89.04
29239;BME280;16267;48.194;11.546;2023-08-30T09:57:07;95338.81;;;16.65;89.06
29239;BME280;16267;48.194;11.546;2023-08-30T09:59:33;95338.22;;;16.70;90.86
29239;BME280;16267;48.194;11.546;2023-08-30T10:02:00;95331.00;;;16.67;89.81
29239;BME280;16267;48.194;11.546;2023-08-30T10:04:26;95330.25;;;16.66;91.78
29239;BME280;16267;48.194;11.546;2023-08-30T10:06:54;95321.06;;;16.64;92.34
29239;BME280;16267;48.194;11.546;2023-08-30T10:09:21;95319.59;;;16.54;87.47
29239;BME280;16267;48.194;11.546;2023-08-30T10:11:47;95317.94;;;16.56;89.77
29239;BME280;16267;48.194;11.546;2023-08-30T10:14:14;95315.22;;;16.56;91.26
29239;BME280;16267;48.194;11.546;2023-08-30T10:16:48;95314.78;;;16.58;90.67
29239;BME280;16267;48.194;11.546;2023-08-30T10:19:26;95310.28;;;16.55;91.40
29239;BME280;16267;48.194;11.546;2023-08-30T10:22:04;95321.41;;;16.47;86.86
29239;BME280;16267;48.194;11.546;2023-08-30T10:24:37;95311.94;;;16.52;88.71
29239;BME280;16267;48.194;11.546;2023-08-30T10:27:06;95309.81;;;16.56;90.64
29239;BME280;16267;48.194;11.546;2023-08-30T10:29:34;95307.69;;;16.60;90.83
29239;BME280;16267;48.194;11.546;2023-08-30T10:32:05;95307.84;;;16.66;91.34
29239;BME280;16267;48.194;11.546;2023-08-30T10:34:33;95310.94;;;16.73;91.82
29239;BME280;16267;48.194;11.546;2023-08-30T10:37:09;95307.06;;;16.75;88.00
29239;BME280;16267;48.194;11.546;2023-08-30T10:39:37;95309.31;;;16.85;89.83
29239;BME280;16267;48.194;11.546;2023-08-30T10:42:15;95303.41;;;16.96;89.72
29239;BME280;16267;48.194;11.546;2023-08-30T10:45:13;95301.22;;;17.09;92.37
29239;BME280;16267;48.194;11.546;2023-08-30T10:47:39;95307.84;;;17.08;87.53
29239;BME280;16267;48.194;11.546;2023-08-30T10:50:08;95310.25;;;17.15;84.50
29239;BME280;16267;48.194;11.546;2023-08-30T10:52:35;95305.97;;;17.24;84.90
29239;BME280;16267;48.194;11.546;2023-08-30T10:55:13;95302.16;;;17.30;82.96
29239;BME280;16267;48.194;11.546;2023-08-30T10:57:45;95293.53;;;17.41;83.64
29239;BME280;16267;48.194;11.546;2023-08-30T11:02:49;95292.63;;;17.59;81.74
29239;BME280;16267;48.194;11.546;2023-08-30T11:05:16;95283.88;;;17.64;80.14
29239;BME280;16267;48.194;11.546;2023-08-30T11:07:46;95291.94;;;17.73;81.70
29239;BME280;16267;48.194;11.546;2023-08-30T11:10:12;95288.72;;;17.84;83.86
29239;BME280;16267;48.194;11.546;2023-08-30T11:12:45;95291.31;;;17.78;71.77
29239;BME280;16267;48.194;11.546;2023-08-30T11:15:14;95288.63;;;17.78;69.87
29239;BME280;16267;48.194;11.546;2023-08-30T11:17:41;95280.97;;;17.92;75.05
29239;BME280;16267;48.194;11.546;2023-08-30T11:20:10;95282.56;;;17.98;72.80
29239;BME280;16267;48.194;11.546;2023-08-30T11:22:41;95291.00;;;18.00;73.75
29239;BME280;16267;48.194;11.546;2023-08-30T11:25:09;95281.94;;;18.03;78.61
29239;BME280;16267;48.194;11.546;2023-08-30T11:27:36;95287.09;;;18.01;76.08
29239;BME280;16267;48.194;11.546;2023-08-30T11:30:03;95279.84;;;17.98;76.55
29239;BME280;16267;48.194;11.546;2023-08-30T11:32:39;95282.31;;;17.72;72.85
29239;BME280;16267;48.194;11.546;2023-08-30T11:35:06;95276.31;;;17.68;74.36
29239;BME280;16267;48.194;11.546;2023-08-30T11:37:33;95283.34;;;17.75;77.29
29239;BME280;16267;48.194;11.546;2023-08-30T11:40:00;95278.38;;;17.73;78.15
29239;BME280;16267;48.194;11.546;2023-08-30T11:42:26;95281.84;;;17.74;78.78
29239;BME280;16267;48.194;11.546;2023-08-30T11:44:52;95278.66;;;17.75;80.00
29239;BME280;16267;48.194;11.546;2023-08-30T11:47:23;95280.91;;;17.77;81.86
29239;BME280;16267;48.194;11.546;2023-08-30T11:49:50;95275.53;;;17.68;75.00
29239;BME280;16267;48.194;11.546;2023-08-30T11:52:18;95275.50;;;17.77;75.45
29239;BME280;16267;48.194;11.546;2023-08-30T11:54:50;95278.91;;;17.87;80.18
29239;BME280;16267;48.194;11.546;2023-08-30T11:57:16;95273.13;;;17.94;77.53
29239;BME280;16267;48.194;11.546;2023-08-30T11:59:42;95270.81;;;18.01;76.97
29239;BME280;16267;48.194;11.546;2023-08-30T12:02:09;95267.50;;;18.12;77.66
29239;BME280;16267;48.194;11.546;2023-08-30T12:04:47;95264.25;;;18.23;77.25
29239;BME280;16267;48.194;11.546;2023-08-30T12:07:23;95263.88;;;18.30;72.56
29239;BME280;16267;48.194;11.546;2023-08-30T12:09:50;95271.94;;;18.39;76.23
29239;BME280;16267;48.194;11.546;2023-08-30T12:12:15;95275.22;;;18.43;75.84
29239;BME280;16267;48.194;11.546;2023-08-30T12:14:41;95269.59;;;18.47;75.91
29239;BME280;16267;48.194;11.546;2023-08-30T12:17:09;95264.53;;;18.40;70.70
29239;BME280;16267;48.194;11.546;2023-08-30T12:19:37;95250.88;;;18.49;72.06
29239;BME280;16267;48.194;11.546;2023-08-30T12:22:06;95259.66;;;18.44;68.71
29239;BME280;16267;48.194;11.546;2023-08-30T12:24:46;95251.31;;;18.47;69.32
29239;BME280;16267;48.194;11.546;2023-08-30T12:27:15;95253.09;;;18.50;70.91
29239;BME280;16267;48.194;11.546;2023-08-30T12:29:41;95253.47;;;18.58;71.51
29239;BME280;16267;48.194;11.546;2023-08-30T12:32:08;95245.91;;;18.62;71.04
29239;BME280;16267;48.194;11.546;2023-08-30T12:34:34;95247.19;;;18.67;70.97
29239;BME280;16267;48.194;11.546;2023-08-30T12:36:59;95245.88;;;18.77;71.58
29239;BME280;16267;48.194;11.546;2023-08-30T12:39:27;95239.31;;;18.84;69.59
29239;BME280;16267;48.194;11.546;2023-08-30T12:41:53;95248.56;;;18.92;70.11
29239;BME280;16267;48.194;11.546;2023-08-30T12:44:18;95245.25;;;19.03;69.46
29239;BME280;16267;48.194;11.546;2023-08-30T12:46:44;95239.34;;;19.04;61.48
29239;BME280;16267;48.194;11.546;2023-08-30T12:49:10;95243.19;;;19.12;67.38
29239;BME280;16267;48.194;11.546;2023-08-30T12:52:43;95244.47;;;19.17;66.15
29239;BME280;16267;48.194;11.546;2023-08-30T12:54:59;95239.84;;;19.23;65.84
29239;BME280;16267;48.194;11.546;2023-08-30T12:57:24;95237.97;;;19.29;65.19
29239;BME280;16267;48.194;11.546;2023-08-30T12:59:51;95247.88;;;19.32;65.75
29239;BME280;16267;48.194;11.546;2023-08-30T13:02:29;95243.41;;;19.29;63.42
29239;BME280;16267;48.194;11.546;2023-08-30T13:04:55;95240.41;;;19.27;64.48
29239;BME280;16267;48.194;11.546;2023-08-30T13:07:20;95243.59;;;19.26;66.23