sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:00:05;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:02:34;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:05:03;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:07:32;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:10:01;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:12:29;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:14:58;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:17:26;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:19:54;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:22:22;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:24:51;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:27:19;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:29:47;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:32:16;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:34:44;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:37:12;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:39:41;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:42:09;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:44:37;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:47:06;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:49:44;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:52:15;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:54:44;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:57:13;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T00:59:41;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:02:10;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:04:39;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:07:08;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:09:37;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:12:06;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:14:35;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:17:03;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:19:32;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:22:08;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:24:47;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:27:16;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:29:47;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:32:21;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:34:54;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:37:24;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:39:53;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:42:22;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:44:50;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:47:19;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:49:48;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:52:17;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:54:45;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:57:13;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T01:59:41;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:02:09;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:04:41;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:07:09;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:09:38;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:12:06;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:14:35;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:17:03;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:19:31;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:22:00;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:24:30;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:26:58;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:29:26;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:31:55;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:34:23;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:36:51;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:39:23;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:41:51;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:44:20;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:46:50;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:49:18;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:51:47;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:54:20;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:56:49;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T02:59:17;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:01:45;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:04:14;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:06:42;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:09:10;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:11:39;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:14:07;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:16:35;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:19:04;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:21:32;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:24:01;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:26:29;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:28:57;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:31:26;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:33:56;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:36:25;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:38:55;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:41:27;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:43:55;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:46:23;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:48:52;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:51:20;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:53:49;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:56:17;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T03:58:47;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:01:16;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:03:44;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:06:13;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:08:44;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:11:13;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:13:41;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:16:10;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:18:38;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:21:14;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:23:43;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:26:13;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:28:43;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:31:12;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:33:40;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:36:12;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:38:48;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:41:18;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:43:46;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:46:16;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:48:44;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:51:13;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:53:41;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:56:09;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T04:58:41;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:01:10;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:03:39;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:06:08;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:08:36;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:11:05;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:13:35;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:16:17;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:18:45;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:21:17;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:23:48;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:26:20;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:28:49;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:31:20;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:33:50;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:36:18;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:38:48;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:41:16;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:43:44;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:46:13;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:48:42;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:51:11;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:53:40;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:56:08;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T05:58:40;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:01:08;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:03:37;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:06:11;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:08:41;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:11:13;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:13:44;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:16:12;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:18:41;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:21:10;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:23:38;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:26:07;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:28:40;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:31:19;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:33:53;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:36:24;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:38:56;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:41:24;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:43:52;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:46:39;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:49:07;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:51:36;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:54:04;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:56:34;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T06:59:04;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:01:36;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:04:06;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:06:35;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:09:08;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:11:37;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:14:06;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:16:40;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:19:09;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:21:37;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:24:06;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:26:35;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:29:03;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:31:32;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:34:00;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:36:28;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:39:15;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:41:45;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:44:15;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:46:49;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:49:18;28.30;99.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:51:47;28.50;99.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:54:16;28.50;98.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:56:45;28.70;99.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T07:59:14;29.00;97.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:01:43;28.40;97.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:04:11;27.90;98.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:06:41;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:09:10;28.00;99.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:11:41;28.20;98.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:14:09;28.90;96.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:16:38;29.00;96.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:19:07;28.70;96.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:21:39;29.30;96.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:24:09;29.50;94.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:26:38;29.80;93.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:29:07;29.60;93.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:31:35;30.00;91.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:34:04;30.70;91.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:36:38;30.40;90.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:39:06;31.10;90.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:41:35;31.00;88.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:44:06;30.90;89.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:46:40;30.00;90.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:49:09;29.20;92.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:51:37;29.10;93.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:54:07;29.20;94.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:56:36;29.50;93.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T08:59:04;29.60;93.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:01:33;29.00;94.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:04:01;29.30;94.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:06:30;29.10;94.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:08:59;29.00;94.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:11:30;29.00;93.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:14:02;28.40;95.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:16:37;28.20;96.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:19:05;28.20;96.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:21:34;28.20;97.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:24:07;28.30;96.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:26:39;28.40;97.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:29:10;28.60;96.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:31:39;28.40;96.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:34:11;28.60;96.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:36:42;28.60;96.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:39:11;28.30;96.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:41:47;28.20;97.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:44:21;28.30;98.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:46:54;28.10;97.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:49:34;28.20;97.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:52:07;28.20;97.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:54:38;28.60;98.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:57:07;28.60;97.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T09:59:38;28.50;98.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:02:12;28.70;97.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:04:48;28.70;96.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:07:23;28.80;96.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:09:58;29.20;96.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:12:38;29.60;96.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:15:12;29.40;94.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:17:45;29.90;95.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:20:15;30.00;94.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:22:47;29.20;95.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:25:32;29.50;96.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:28:11;29.70;95.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:34:11;30.00;93.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:36:41;30.10;93.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:41:03;29.80;94.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:43:44;29.90;93.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:48:10;30.10;93.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T10:58:59;31.30;91.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:04:26;31.60;92.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:15:13;32.20;88.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:17:55;31.40;90.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:20:52;31.30;91.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:26:18;31.30;91.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:28:52;31.80;90.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:31:23;31.80;86.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:33:52;31.80;86.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:36:23;31.70;88.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:38:55;31.80;89.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:41:33;32.00;88.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:44:02;31.60;91.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:46:31;32.00;87.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:49:00;32.10;87.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:51:30;31.80;90.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:54:00;31.70;88.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:56:34;32.10;90.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T11:59:03;31.90;88.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:01:31;31.80;89.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:04:03;31.80;89.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:06:36;32.20;85.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:09:06;32.90;85.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:11:35;32.40;79.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:14:03;32.50;83.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:16:36;32.90;81.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:19:04;33.30;76.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:21:33;33.60;75.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:24:02;33.10;77.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:26:30;33.10;74.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:28:59;32.50;78.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:31:28;32.40;78.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:33:56;32.40;79.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:36:24;32.00;79.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:38:54;31.80;85.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:41:23;31.60;85.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:43:56;31.80;86.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:46:25;31.60;87.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:48:54;31.50;88.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:51:22;31.00;90.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:53:50;30.50;92.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:56:24;30.30;93.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T12:58:57;30.40;93.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:01:29;30.60;93.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:04:01;30.30;93.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:06:30;30.10;93.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:08:59;30.00;94.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:11:27;30.20;93.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:13:56;30.40;94.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:16:24;30.80;92.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:18:53;30.80;93.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:21:21;31.70;91.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:23:50;31.90;87.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:26:19;32.00;88.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:28:54;31.90;90.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:31:23;31.90;88.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:33:52;31.90;87.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:36:20;32.00;85.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:38:48;32.10;85.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:41:17;32.20;83.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:43:45;32.10;85.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:46:14;32.10;82.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:48:42;32.20;79.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:51:11;32.30;76.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:53:39;32.30;75.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:56:07;32.30;77.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T13:58:36;32.40;76.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:01:11;32.30;76.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:03:40;32.00;78.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:06:08;32.40;76.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:08:37;32.70;72.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:11:05;33.10;70.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:13:34;32.70;71.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:16:10;31.80;76.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:18:38;31.80;75.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:21:07;31.70;76.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:23:35;31.70;75.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:26:04;31.60;77.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:28:32;32.10;77.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:31:01;32.30;75.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:33:29;32.50;76.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:35:57;32.10;78.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:38:26;32.00;79.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:40:54;32.10;77.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:43:23;31.80;81.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:45:53;31.80;81.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:48:23;32.00;79.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:50:52;32.30;73.40
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:53:20;32.20;72.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:55:49;31.90;71.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T14:58:21;31.50;74.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:00:50;31.50;71.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:03:18;31.50;72.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:05:47;31.80;71.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:08:15;32.30;68.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:10:44;32.30;64.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:13:13;32.10;64.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:15:43;32.00;62.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:18:13;31.90;68.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:20:42;32.00;66.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:23:11;32.20;65.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:25:41;32.40;62.30
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:28:09;32.50;57.80
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:30:38;32.10;47.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:33:06;32.10;50.60
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:35:36;31.80;47.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:38:05;31.20;50.10
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:40:33;31.40;59.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:43:01;31.70;53.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:45:30;31.80;56.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:47:59;31.50;51.20
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:50:27;31.30;53.00
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:52:55;31.20;54.90
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:55:24;31.30;54.50
56322;DHT22;42227;6.376;-10.782;2023-05-07T15:57:52;31.40;55.70
56322;DHT22;42227;6.376;-10.782;2023-05-07T16:00:21;31.60;56.60