sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-01-26T00:01:28;100349.81;;;5.19;89.71
5753;BME280;2901;42.140;24.760;2023-01-26T00:03:53;100354.97;;;5.20;88.45
5753;BME280;2901;42.140;24.760;2023-01-26T00:06:20;100342.25;;;5.23;86.50
5753;BME280;2901;42.140;24.760;2023-01-26T00:08:51;100340.50;;;5.22;85.76
5753;BME280;2901;42.140;24.760;2023-01-26T00:11:19;100332.88;;;5.26;84.66
5753;BME280;2901;42.140;24.760;2023-01-26T00:13:48;100324.22;;;5.22;84.64
5753;BME280;2901;42.140;24.760;2023-01-26T00:16:14;100309.22;;;5.06;84.37
5753;BME280;2901;42.140;24.760;2023-01-26T00:18:40;100308.81;;;4.92;84.40
5753;BME280;2901;42.140;24.760;2023-01-26T00:21:08;100307.84;;;4.89;85.46
5753;BME280;2901;42.140;24.760;2023-01-26T00:23:35;100300.97;;;4.88;85.83
5753;BME280;2901;42.140;24.760;2023-01-26T00:26:01;100296.91;;;4.66;88.70
5753;BME280;2901;42.140;24.760;2023-01-26T00:28:27;100295.25;;;4.68;90.43
5753;BME280;2901;42.140;24.760;2023-01-26T00:30:53;100294.53;;;4.72;91.57
5753;BME280;2901;42.140;24.760;2023-01-26T00:33:18;100305.50;;;4.66;91.84
5753;BME280;2901;42.140;24.760;2023-01-26T00:35:43;100297.78;;;4.66;92.56
5753;BME280;2901;42.140;24.760;2023-01-26T00:38:12;100298.16;;;4.50;93.02
5753;BME280;2901;42.140;24.760;2023-01-26T00:40:39;100300.66;;;4.49;93.44
5753;BME280;2901;42.140;24.760;2023-01-26T00:43:04;100296.38;;;4.48;94.58
5753;BME280;2901;42.140;24.760;2023-01-26T00:45:30;100286.13;;;4.48;94.82
5753;BME280;2901;42.140;24.760;2023-01-26T00:47:55;100302.34;;;4.48;94.62
5753;BME280;2901;42.140;24.760;2023-01-26T00:50:20;100303.38;;;4.53;93.90
5753;BME280;2901;42.140;24.760;2023-01-26T00:52:46;100304.06;;;4.48;94.34
5753;BME280;2901;42.140;24.760;2023-01-26T00:55:11;100294.63;;;4.47;94.05
5753;BME280;2901;42.140;24.760;2023-01-26T00:57:37;100286.13;;;4.48;94.24
5753;BME280;2901;42.140;24.760;2023-01-26T01:00:04;100286.22;;;4.51;94.14
5753;BME280;2901;42.140;24.760;2023-01-26T01:02:30;100283.56;;;4.48;93.85
5753;BME280;2901;42.140;24.760;2023-01-26T01:04:56;100286.31;;;4.54;93.52
5753;BME280;2901;42.140;24.760;2023-01-26T01:07:22;100289.91;;;4.60;92.99
5753;BME280;2901;42.140;24.760;2023-01-26T01:09:48;100274.34;;;4.54;92.42
5753;BME280;2901;42.140;24.760;2023-01-26T01:12:13;100286.13;;;4.48;92.22
5753;BME280;2901;42.140;24.760;2023-01-26T01:14:39;100277.59;;;4.49;92.15
5753;BME280;2901;42.140;24.760;2023-01-26T01:17:04;100268.25;;;4.51;92.59
5753;BME280;2901;42.140;24.760;2023-01-26T01:19:29;100272.53;;;4.52;93.22
5753;BME280;2901;42.140;24.760;2023-01-26T01:21:55;100271.03;;;4.58;92.94
5753;BME280;2901;42.140;24.760;2023-01-26T01:24:20;100262.59;;;4.61;93.46
5753;BME280;2901;42.140;24.760;2023-01-26T01:26:46;100258.28;;;4.60;92.02
5753;BME280;2901;42.140;24.760;2023-01-26T01:29:12;100266.88;;;4.62;91.25
5753;BME280;2901;42.140;24.760;2023-01-26T01:31:37;100274.66;;;4.65;90.16
5753;BME280;2901;42.140;24.760;2023-01-26T01:34:03;100256.94;;;4.72;90.26
5753;BME280;2901;42.140;24.760;2023-01-26T01:36:28;100258.84;;;4.80;89.86
5753;BME280;2901;42.140;24.760;2023-01-26T01:38:55;100253.16;;;4.90;88.05
5753;BME280;2901;42.140;24.760;2023-01-26T01:41:21;100243.69;;;4.89;87.09
5753;BME280;2901;42.140;24.760;2023-01-26T01:43:48;100252.31;;;4.91;86.96
5753;BME280;2901;42.140;24.760;2023-01-26T01:52:01;100231.97;;;4.67;87.10
5753;BME280;2901;42.140;24.760;2023-01-26T01:54:33;100237.22;;;4.71;87.61
5753;BME280;2901;42.140;24.760;2023-01-26T01:57:04;100239.94;;;4.76;88.82
5753;BME280;2901;42.140;24.760;2023-01-26T01:59:31;100230.38;;;4.70;89.01
5753;BME280;2901;42.140;24.760;2023-01-26T02:01:57;100224.13;;;4.62;90.47
5753;BME280;2901;42.140;24.760;2023-01-26T02:04:23;100217.34;;;4.64;90.98
5753;BME280;2901;42.140;24.760;2023-01-26T02:06:51;100213.06;;;4.63;91.50
5753;BME280;2901;42.140;24.760;2023-01-26T02:09:21;100218.75;;;4.53;90.82
5753;BME280;2901;42.140;24.760;2023-01-26T02:12:10;100222.94;;;4.51;91.13
5753;BME280;2901;42.140;24.760;2023-01-26T02:14:37;100225.13;;;4.38;91.60
5753;BME280;2901;42.140;24.760;2023-01-26T02:17:03;100222.34;;;4.30;92.27
5753;BME280;2901;42.140;24.760;2023-01-26T02:19:41;100219.13;;;4.37;93.06
5753;BME280;2901;42.140;24.760;2023-01-26T02:22:15;100219.34;;;4.45;92.81
5753;BME280;2901;42.140;24.760;2023-01-26T02:24:45;100206.34;;;4.39;92.89
5753;BME280;2901;42.140;24.760;2023-01-26T02:27:11;100208.09;;;4.40;93.70
5753;BME280;2901;42.140;24.760;2023-01-26T02:29:36;100204.06;;;4.48;92.72
5753;BME280;2901;42.140;24.760;2023-01-26T02:32:01;100207.47;;;4.48;92.79
5753;BME280;2901;42.140;24.760;2023-01-26T02:34:27;100201.59;;;4.51;91.41
5753;BME280;2901;42.140;24.760;2023-01-26T02:36:57;100198.47;;;4.61;90.80
5753;BME280;2901;42.140;24.760;2023-01-26T02:39:33;100204.66;;;4.69;91.31
5753;BME280;2901;42.140;24.760;2023-01-26T02:42:02;100195.31;;;4.71;90.30
5753;BME280;2901;42.140;24.760;2023-01-26T02:44:46;100194.31;;;4.66;92.34
5753;BME280;2901;42.140;24.760;2023-01-26T02:47:14;100186.63;;;4.66;93.91
5753;BME280;2901;42.140;24.760;2023-01-26T02:49:40;100191.75;;;4.66;94.90
5753;BME280;2901;42.140;24.760;2023-01-26T02:52:12;100192.56;;;4.65;95.78
5753;BME280;2901;42.140;24.760;2023-01-26T02:54:37;100185.81;;;4.67;96.64
5753;BME280;2901;42.140;24.760;2023-01-26T02:57:21;100177.19;;;4.65;96.54
5753;BME280;2901;42.140;24.760;2023-01-26T02:59:47;100178.78;;;4.61;97.52
5753;BME280;2901;42.140;24.760;2023-01-26T03:02:12;100174.50;;;4.60;97.39
5753;BME280;2901;42.140;24.760;2023-01-26T03:04:37;100176.94;;;4.56;98.16
5753;BME280;2901;42.140;24.760;2023-01-26T03:07:03;100173.47;;;4.54;98.36
5753;BME280;2901;42.140;24.760;2023-01-26T03:09:28;100177.63;;;4.50;98.04
5753;BME280;2901;42.140;24.760;2023-01-26T03:11:53;100173.09;;;4.42;98.18
5753;BME280;2901;42.140;24.760;2023-01-26T03:14:19;100174.03;;;4.44;99.12
5753;BME280;2901;42.140;24.760;2023-01-26T03:16:44;100168.06;;;4.45;98.95
5753;BME280;2901;42.140;24.760;2023-01-26T03:19:14;100166.25;;;4.41;99.47
5753;BME280;2901;42.140;24.760;2023-01-26T03:21:58;100155.16;;;4.42;99.69
5753;BME280;2901;42.140;24.760;2023-01-26T03:24:42;100150.81;;;4.39;99.83
5753;BME280;2901;42.140;24.760;2023-01-26T03:27:27;100150.78;;;4.38;99.80
5753;BME280;2901;42.140;24.760;2023-01-26T03:29:54;100158.56;;;4.41;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T03:32:20;100152.66;;;4.43;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T03:34:45;100143.34;;;4.47;99.97
5753;BME280;2901;42.140;24.760;2023-01-26T03:37:11;100134.69;;;4.43;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T03:39:36;100131.25;;;4.43;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T03:42:20;100119.41;;;4.46;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T03:45:05;100124.66;;;4.51;99.82
5753;BME280;2901;42.140;24.760;2023-01-26T03:47:49;100126.78;;;4.36;98.98
5753;BME280;2901;42.140;24.760;2023-01-26T03:50:33;100116.59;;;4.39;98.67
5753;BME280;2901;42.140;24.760;2023-01-26T03:53:19;100115.78;;;4.40;97.60
5753;BME280;2901;42.140;24.760;2023-01-26T03:56:04;100100.16;;;4.31;97.56
5753;BME280;2901;42.140;24.760;2023-01-26T03:59:06;100105.28;;;4.31;97.47
5753;BME280;2901;42.140;24.760;2023-01-26T04:01:46;100087.72;;;4.44;97.91
5753;BME280;2901;42.140;24.760;2023-01-26T04:04:30;100091.25;;;4.48;97.37
5753;BME280;2901;42.140;24.760;2023-01-26T04:07:13;100088.75;;;4.51;97.11
5753;BME280;2901;42.140;24.760;2023-01-26T04:09:57;100089.50;;;4.47;96.86
5753;BME280;2901;42.140;24.760;2023-01-26T04:12:23;100098.16;;;4.50;96.83
5753;BME280;2901;42.140;24.760;2023-01-26T04:14:48;100102.56;;;4.56;96.90
5753;BME280;2901;42.140;24.760;2023-01-26T04:17:33;100099.25;;;4.60;96.05
5753;BME280;2901;42.140;24.760;2023-01-26T04:20:16;100087.22;;;4.57;95.83
5753;BME280;2901;42.140;24.760;2023-01-26T04:23:00;100093.41;;;4.65;95.11
5753;BME280;2901;42.140;24.760;2023-01-26T04:25:26;100086.72;;;4.70;95.04
5753;BME280;2901;42.140;24.760;2023-01-26T04:27:51;100085.00;;;4.71;94.00
5753;BME280;2901;42.140;24.760;2023-01-26T04:30:16;100073.91;;;4.72;93.90
5753;BME280;2901;42.140;24.760;2023-01-26T04:32:42;100075.75;;;4.76;93.55
5753;BME280;2901;42.140;24.760;2023-01-26T04:35:09;100075.88;;;4.81;93.04
5753;BME280;2901;42.140;24.760;2023-01-26T04:37:35;100071.72;;;4.86;91.66
5753;BME280;2901;42.140;24.760;2023-01-26T04:40:01;100060.47;;;4.81;91.97
5753;BME280;2901;42.140;24.760;2023-01-26T04:42:28;100067.22;;;4.77;92.10
5753;BME280;2901;42.140;24.760;2023-01-26T04:44:53;100069.16;;;4.86;92.16
5753;BME280;2901;42.140;24.760;2023-01-26T04:47:20;100068.28;;;4.85;92.44
5753;BME280;2901;42.140;24.760;2023-01-26T04:49:46;100064.09;;;4.89;92.66
5753;BME280;2901;42.140;24.760;2023-01-26T04:52:12;100067.47;;;4.86;92.65
5753;BME280;2901;42.140;24.760;2023-01-26T04:54:38;100073.38;;;4.84;92.63
5753;BME280;2901;42.140;24.760;2023-01-26T04:57:03;100068.28;;;4.85;92.62
5753;BME280;2901;42.140;24.760;2023-01-26T04:59:29;100076.78;;;4.83;92.83
5753;BME280;2901;42.140;24.760;2023-01-26T05:01:54;100072.44;;;4.80;93.48
5753;BME280;2901;42.140;24.760;2023-01-26T05:04:20;100075.91;;;4.82;93.04
5753;BME280;2901;42.140;24.760;2023-01-26T05:06:45;100076.56;;;4.75;93.95
5753;BME280;2901;42.140;24.760;2023-01-26T05:09:11;100079.19;;;4.77;93.98
5753;BME280;2901;42.140;24.760;2023-01-26T05:11:36;100073.91;;;4.72;93.90
5753;BME280;2901;42.140;24.760;2023-01-26T05:14:02;100077.28;;;4.69;93.99
5753;BME280;2901;42.140;24.760;2023-01-26T05:16:27;100075.66;;;4.73;94.14
5753;BME280;2901;42.140;24.760;2023-01-26T05:18:53;100068.69;;;4.67;94.53
5753;BME280;2901;42.140;24.760;2023-01-26T05:21:19;100062.63;;;4.64;94.16
5753;BME280;2901;42.140;24.760;2023-01-26T05:23:45;100070.50;;;4.71;94.94
5753;BME280;2901;42.140;24.760;2023-01-26T05:26:10;100065.28;;;4.68;94.31
5753;BME280;2901;42.140;24.760;2023-01-26T05:28:36;100060.13;;;4.67;94.87
5753;BME280;2901;42.140;24.760;2023-01-26T05:31:01;100051.56;;;4.66;94.43
5753;BME280;2901;42.140;24.760;2023-01-26T05:33:27;100048.06;;;4.64;94.47
5753;BME280;2901;42.140;24.760;2023-01-26T05:35:53;100023.19;;;4.60;94.67
5753;BME280;2901;42.140;24.760;2023-01-26T05:38:18;100041.06;;;4.57;95.19
5753;BME280;2901;42.140;24.760;2023-01-26T05:40:45;100042.53;;;4.48;95.64
5753;BME280;2901;42.140;24.760;2023-01-26T05:43:12;100046.72;;;4.46;95.93
5753;BME280;2901;42.140;24.760;2023-01-26T05:45:38;100046.78;;;4.47;95.91
5753;BME280;2901;42.140;24.760;2023-01-26T05:48:04;100049.38;;;4.49;95.30
5753;BME280;2901;42.140;24.760;2023-01-26T05:50:29;100038.28;;;4.50;94.95
5753;BME280;2901;42.140;24.760;2023-01-26T05:52:55;100034.69;;;4.43;94.34
5753;BME280;2901;42.140;24.760;2023-01-26T05:55:21;100039.69;;;4.39;95.01
5753;BME280;2901;42.140;24.760;2023-01-26T05:57:46;100044.03;;;4.41;94.75
5753;BME280;2901;42.140;24.760;2023-01-26T06:00:12;100044.81;;;4.37;95.48
5753;BME280;2901;42.140;24.760;2023-01-26T06:02:38;100042.41;;;4.45;95.43
5753;BME280;2901;42.140;24.760;2023-01-26T06:05:04;100044.91;;;4.42;95.55
5753;BME280;2901;42.140;24.760;2023-01-26T06:07:30;100044.81;;;4.37;96.02
5753;BME280;2901;42.140;24.760;2023-01-26T06:09:55;100029.03;;;4.24;96.08
5753;BME280;2901;42.140;24.760;2023-01-26T06:12:21;100025.56;;;4.22;95.89
5753;BME280;2901;42.140;24.760;2023-01-26T06:14:47;100022.06;;;4.18;95.52
5753;BME280;2901;42.140;24.760;2023-01-26T06:17:14;100023.69;;;4.16;96.01
5753;BME280;2901;42.140;24.760;2023-01-26T06:19:40;100020.19;;;4.12;96.11
5753;BME280;2901;42.140;24.760;2023-01-26T06:22:10;100026.03;;;4.08;97.09
5753;BME280;2901;42.140;24.760;2023-01-26T06:24:36;100023.47;;;4.07;97.51
5753;BME280;2901;42.140;24.760;2023-01-26T06:27:02;100035.41;;;4.06;97.70
5753;BME280;2901;42.140;24.760;2023-01-26T06:29:27;100034.41;;;4.01;98.61
5753;BME280;2901;42.140;24.760;2023-01-26T06:31:53;100032.75;;;4.03;98.11
5753;BME280;2901;42.140;24.760;2023-01-26T06:34:18;100034.56;;;4.07;97.85
5753;BME280;2901;42.140;24.760;2023-01-26T06:36:44;100035.53;;;4.11;98.03
5753;BME280;2901;42.140;24.760;2023-01-26T06:39:10;100027.88;;;4.12;98.72
5753;BME280;2901;42.140;24.760;2023-01-26T06:41:36;100022.44;;;4.02;98.84
5753;BME280;2901;42.140;24.760;2023-01-26T06:44:01;100019.03;;;4.01;99.52
5753;BME280;2901;42.140;24.760;2023-01-26T06:46:27;100018.09;;;3.98;98.91
5753;BME280;2901;42.140;24.760;2023-01-26T06:48:52;100013.84;;;4.00;99.68
5753;BME280;2901;42.140;24.760;2023-01-26T06:53:48;100015.72;;;4.05;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T06:56:15;99996.00;;;4.03;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T06:58:41;100009.25;;;4.18;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:01:09;100005.16;;;4.25;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:03:35;100009.34;;;4.23;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:06:00;100003.28;;;4.19;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:08:25;99996.16;;;4.09;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:10:51;100002.06;;;4.05;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:13:17;99997.34;;;4.22;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:15:42;99990.69;;;4.27;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:18:07;99987.38;;;4.31;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:20:33;99980.59;;;4.33;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:22:59;99980.63;;;4.34;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:25:25;99979.19;;;4.44;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:27:59;99978.53;;;4.52;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T07:30:25;99977.84;;;4.59;99.32
5753;BME280;2901;42.140;24.760;2023-01-26T07:32:51;99975.44;;;4.65;98.65
5753;BME280;2901;42.140;24.760;2023-01-26T07:35:16;99966.78;;;4.62;97.92
5753;BME280;2901;42.140;24.760;2023-01-26T07:37:42;99965.19;;;4.65;98.32
5753;BME280;2901;42.140;24.760;2023-01-26T07:40:09;99973.88;;;4.72;98.92
5753;BME280;2901;42.140;24.760;2023-01-26T07:42:34;99956.94;;;4.77;98.81
5753;BME280;2901;42.140;24.760;2023-01-26T07:45:00;99966.31;;;4.77;98.62
5753;BME280;2901;42.140;24.760;2023-01-26T07:47:26;99963.69;;;4.74;99.03
5753;BME280;2901;42.140;24.760;2023-01-26T07:49:51;99966.25;;;4.75;98.57
5753;BME280;2901;42.140;24.760;2023-01-26T07:52:17;99969.16;;;4.89;98.50
5753;BME280;2901;42.140;24.760;2023-01-26T07:54:42;99966.53;;;4.86;98.76
5753;BME280;2901;42.140;24.760;2023-01-26T07:57:07;99967.41;;;4.88;98.99
5753;BME280;2901;42.140;24.760;2023-01-26T07:59:33;99958.03;;;4.88;99.41
5753;BME280;2901;42.140;24.760;2023-01-26T08:01:59;99944.63;;;4.64;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:04:24;99957.59;;;4.70;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:06:51;99959.31;;;4.71;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:09:16;99962.94;;;4.79;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:11:41;99965.59;;;4.82;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:14:07;99948.09;;;4.66;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:16:32;99968.16;;;4.82;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:18:58;99964.44;;;4.69;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:21:23;99956.44;;;4.57;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:23:49;99965.44;;;4.76;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:26:16;99950.94;;;4.77;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:28:43;99951.88;;;4.82;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:31:14;99949.31;;;4.82;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:33:43;99945.59;;;4.67;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:36:12;99940.22;;;4.58;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:38:39;99949.72;;;4.62;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:41:04;99943.50;;;4.53;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:43:30;99939.50;;;4.30;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:45:56;99942.94;;;4.32;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:48:22;99928.50;;;4.35;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:50:52;99934.22;;;4.24;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:53:18;99905.78;;;4.14;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:55:43;99922.28;;;4.26;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T08:58:09;99927.31;;;4.21;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:00:34;99921.41;;;4.24;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:03:02;99914.44;;;4.19;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:05:31;99923.88;;;4.21;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:07:56;99916.38;;;4.28;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:10:22;99904.44;;;4.29;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:12:47;99912.47;;;4.42;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:15:13;99915.00;;;4.41;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:17:38;99917.53;;;4.39;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:20:05;99914.34;;;4.49;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:22:31;99906.91;;;4.60;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:24:58;99908.94;;;4.73;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:27:26;99899.63;;;4.78;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:29:52;99891.72;;;4.67;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:32:18;99885.59;;;4.61;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:34:44;99890.78;;;4.64;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:37:09;99878.78;;;4.63;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:39:35;99872.78;;;4.62;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:42:20;99874.53;;;4.65;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:48:05;99860.13;;;4.70;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:53:46;99838.88;;;4.76;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:56:16;99833.56;;;4.66;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T09:58:44;99838.81;;;4.72;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:01:17;99829.31;;;4.68;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:03:59;99816.56;;;4.71;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:06:27;99822.97;;;4.90;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:08:55;99818.63;;;4.88;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:11:38;99804.00;;;4.84;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:14:27;99806.41;;;4.78;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:16:56;99806.72;;;4.90;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:19:39;99804.78;;;4.80;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:25:01;99802.91;;;4.72;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:27:27;99801.50;;;4.87;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:29:53;99801.81;;;5.02;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:32:19;99789.81;;;5.01;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:34:47;99777.09;;;5.05;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:40:02;99767.19;;;5.23;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:42:31;99762.63;;;5.09;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:44:58;99748.97;;;5.11;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:47:26;99748.69;;;4.96;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:49:52;99737.25;;;4.81;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:52:20;99741.47;;;4.79;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:54:47;99735.75;;;4.90;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:57:25;99734.16;;;4.98;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T10:59:55;99727.19;;;4.91;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:02:29;99734.22;;;5.01;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:07:37;99720.06;;;5.21;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:12:53;99701.22;;;5.19;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:16:00;99701.53;;;5.38;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:36:58;99646.84;;;5.42;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:39:37;99639.97;;;5.41;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:42:15;99636.47;;;5.36;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:49:56;99624.91;;;5.62;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:52:35;99618.03;;;5.59;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T11:58:07;99612.16;;;5.68;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:00:48;99612.97;;;5.65;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:03:24;99612.09;;;5.66;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:05:53;99607.91;;;5.73;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:08:26;99599.06;;;5.51;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:11:14;99592.97;;;5.45;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:14:11;99583.47;;;5.41;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:16:52;99594.53;;;5.35;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:22:12;99597.34;;;5.52;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:24:44;99585.53;;;5.63;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:27:30;99583.88;;;5.68;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:32:45;99578.19;;;5.86;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:35:11;99585.91;;;5.87;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:37:46;99578.19;;;5.87;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:40:33;99572.19;;;5.87;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:43:13;99574.34;;;5.59;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:45:47;99568.16;;;5.47;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:48:21;99561.34;;;5.49;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:50:54;99559.66;;;5.51;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:53:25;99561.31;;;5.47;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:56:26;99568.16;;;5.47;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T12:58:56;99557.13;;;5.52;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:01:25;99557.19;;;5.55;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:06:23;99553.69;;;5.52;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:08:59;99551.22;;;5.58;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:16:54;99540.06;;;5.56;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:32:52;99527.03;;;5.44;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:35:20;99522.03;;;5.53;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:37:59;99521.25;;;5.60;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:40:32;99508.34;;;5.52;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:46:05;99493.84;;;5.57;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:51:06;99482.50;;;5.42;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:53:33;99483.19;;;5.29;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:56:01;99479.03;;;5.37;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T13:58:28;99478.28;;;5.47;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:01:05;99462.00;;;5.43;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:03:31;99461.22;;;5.50;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:06:00;99450.91;;;5.46;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:08:26;99449.25;;;5.51;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:10:54;99446.63;;;5.46;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:13:28;99438.91;;;5.43;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:15:58;99437.22;;;5.48;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:18:24;99416.66;;;5.47;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:20:58;99421.06;;;5.55;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:23:28;99426.31;;;5.63;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:26:03;99412.38;;;5.47;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:28:34;99406.19;;;5.30;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:31:22;99403.69;;;5.35;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:33:49;99396.91;;;5.40;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:36:21;99392.56;;;5.36;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:38:49;99401.06;;;5.32;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:41:26;99389.91;;;5.27;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:43:57;99393.28;;;5.26;100.00
5753;BME280;2901;42.140;24.760;2023-01-26T14:52:16;99382.16;;;5.23;100.00