sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2022-12-07T09:39:05;1.86;94.76
70928;SHT31;58587;53.034;18.576;2022-12-07T09:41:31;1.88;94.38
70928;SHT31;58587;53.034;18.576;2022-12-07T09:44:05;1.88;94.84
70928;SHT31;58587;53.034;18.576;2022-12-07T09:46:35;1.89;94.72
70928;SHT31;58587;53.034;18.576;2022-12-07T09:49:02;1.94;94.49
70928;SHT31;58587;53.034;18.576;2022-12-07T09:51:27;1.99;94.38
70928;SHT31;58587;53.034;18.576;2022-12-07T09:53:54;2.08;94.95
70928;SHT31;58587;53.034;18.576;2022-12-07T09:56:22;2.06;94.29
70928;SHT31;58587;53.034;18.576;2022-12-07T09:58:48;2.11;94.85
70928;SHT31;58587;53.034;18.576;2022-12-07T10:01:19;2.18;94.61
70928;SHT31;58587;53.034;18.576;2022-12-07T10:04:10;2.22;94.32
70928;SHT31;58587;53.034;18.576;2022-12-07T10:06:38;2.25;94.51
70928;SHT31;58587;53.034;18.576;2022-12-07T10:09:12;2.29;94.18
70928;SHT31;58587;53.034;18.576;2022-12-07T10:12:00;2.32;94.23
70928;SHT31;58587;53.034;18.576;2022-12-07T10:14:28;2.26;93.70
70928;SHT31;58587;53.034;18.576;2022-12-07T10:16:54;2.26;94.03
70928;SHT31;58587;53.034;18.576;2022-12-07T10:19:25;2.28;93.47
70928;SHT31;58587;53.034;18.576;2022-12-07T10:22:09;2.36;94.01
70928;SHT31;58587;53.034;18.576;2022-12-07T10:24:34;2.42;94.56
70928;SHT31;58587;53.034;18.576;2022-12-07T10:27:02;2.40;93.56
70928;SHT31;58587;53.034;18.576;2022-12-07T10:29:29;2.36;93.45
70928;SHT31;58587;53.034;18.576;2022-12-07T10:32:02;2.39;93.88
70928;SHT31;58587;53.034;18.576;2022-12-07T10:34:34;2.32;93.87
70928;SHT31;58587;53.034;18.576;2022-12-07T10:39:54;2.34;94.04
70928;SHT31;58587;53.034;18.576;2022-12-07T10:42:25;2.34;94.37
70928;SHT31;58587;53.034;18.576;2022-12-07T10:45:14;2.33;93.72
70928;SHT31;58587;53.034;18.576;2022-12-07T10:52:56;2.33;94.13
70928;SHT31;58587;53.034;18.576;2022-12-07T10:55:46;2.33;94.10
70928;SHT31;58587;53.034;18.576;2022-12-07T11:01:18;2.28;94.35
70928;SHT31;58587;53.034;18.576;2022-12-07T11:06:53;2.33;93.87
70928;SHT31;58587;53.034;18.576;2022-12-07T11:14:58;2.39;93.91
70928;SHT31;58587;53.034;18.576;2022-12-07T11:17:35;2.42;93.83
70928;SHT31;58587;53.034;18.576;2022-12-07T11:22:46;2.37;93.91
70928;SHT31;58587;53.034;18.576;2022-12-07T11:30:53;2.49;94.22
70928;SHT31;58587;53.034;18.576;2022-12-07T11:33:33;2.36;93.06
70928;SHT31;58587;53.034;18.576;2022-12-07T11:36:24;2.37;93.92
70928;SHT31;58587;53.034;18.576;2022-12-07T11:38:58;2.39;93.41
70928;SHT31;58587;53.034;18.576;2022-12-07T11:41:34;2.39;93.93
70928;SHT31;58587;53.034;18.576;2022-12-07T11:44:07;2.36;93.34
70928;SHT31;58587;53.034;18.576;2022-12-07T11:46:50;2.32;93.82
70928;SHT31;58587;53.034;18.576;2022-12-07T11:49:39;2.32;94.21
70928;SHT31;58587;53.034;18.576;2022-12-07T11:52:13;2.32;94.33
70928;SHT31;58587;53.034;18.576;2022-12-07T11:54:42;2.34;94.54
70928;SHT31;58587;53.034;18.576;2022-12-07T11:57:15;2.40;94.75
70928;SHT31;58587;53.034;18.576;2022-12-07T11:59:49;2.36;94.70
70928;SHT31;58587;53.034;18.576;2022-12-07T12:02:49;2.32;94.78
70928;SHT31;58587;53.034;18.576;2022-12-07T12:05:25;2.29;94.50
70928;SHT31;58587;53.034;18.576;2022-12-07T12:16:38;2.32;94.82
70928;SHT31;58587;53.034;18.576;2022-12-07T12:21:41;2.32;94.99
70928;SHT31;58587;53.034;18.576;2022-12-07T12:24:14;2.29;94.88
70928;SHT31;58587;53.034;18.576;2022-12-07T12:26:52;2.29;94.78
70928;SHT31;58587;53.034;18.576;2022-12-07T12:32:41;2.34;95.06
70928;SHT31;58587;53.034;18.576;2022-12-07T12:35:28;2.26;94.17
70928;SHT31;58587;53.034;18.576;2022-12-07T12:37:54;2.28;94.39
70928;SHT31;58587;53.034;18.576;2022-12-07T12:42:50;2.23;94.21
70928;SHT31;58587;53.034;18.576;2022-12-07T12:47:58;2.19;94.10
70928;SHT31;58587;53.034;18.576;2022-12-07T12:50:27;2.16;93.56
70928;SHT31;58587;53.034;18.576;2022-12-07T12:53:02;2.09;93.62
70928;SHT31;58587;53.034;18.576;2022-12-07T13:00:46;2.11;93.66
70928;SHT31;58587;53.034;18.576;2022-12-07T13:03:28;2.05;94.01
70928;SHT31;58587;53.034;18.576;2022-12-07T13:06:19;2.02;94.10
70928;SHT31;58587;53.034;18.576;2022-12-07T13:08:45;2.03;94.03
70928;SHT31;58587;53.034;18.576;2022-12-07T13:11:32;2.08;94.94
70928;SHT31;58587;53.034;18.576;2022-12-07T13:14:39;2.06;94.27
70928;SHT31;58587;53.034;18.576;2022-12-07T13:17:08;2.09;94.54
70928;SHT31;58587;53.034;18.576;2022-12-07T13:25:02;2.02;94.59
70928;SHT31;58587;53.034;18.576;2022-12-07T13:27:28;2.03;94.88
70928;SHT31;58587;53.034;18.576;2022-12-07T13:29:56;2.02;95.06
70928;SHT31;58587;53.034;18.576;2022-12-07T13:32:28;2.03;95.26
70928;SHT31;58587;53.034;18.576;2022-12-07T13:34:54;2.02;95.13
70928;SHT31;58587;53.034;18.576;2022-12-07T13:37:26;2.06;95.22
70928;SHT31;58587;53.034;18.576;2022-12-07T13:39:53;2.05;95.41
70928;SHT31;58587;53.034;18.576;2022-12-07T13:42:28;2.06;95.28
70928;SHT31;58587;53.034;18.576;2022-12-07T13:44:56;1.98;95.10
70928;SHT31;58587;53.034;18.576;2022-12-07T13:47:35;1.99;95.16
70928;SHT31;58587;53.034;18.576;2022-12-07T13:50:22;2.01;95.52
70928;SHT31;58587;53.034;18.576;2022-12-07T13:52:47;1.98;95.15
70928;SHT31;58587;53.034;18.576;2022-12-07T13:55:16;2.01;95.37
70928;SHT31;58587;53.034;18.576;2022-12-07T13:57:44;1.99;95.45
70928;SHT31;58587;53.034;18.576;2022-12-07T14:00:22;1.99;95.57
70928;SHT31;58587;53.034;18.576;2022-12-07T14:03:23;1.99;95.60
70928;SHT31;58587;53.034;18.576;2022-12-07T14:06:05;1.95;95.40
70928;SHT31;58587;53.034;18.576;2022-12-07T14:08:30;1.95;95.79
70928;SHT31;58587;53.034;18.576;2022-12-07T14:10:57;1.95;95.61
70928;SHT31;58587;53.034;18.576;2022-12-07T14:13:38;1.95;95.60
70928;SHT31;58587;53.034;18.576;2022-12-07T14:16:23;1.92;95.53
70928;SHT31;58587;53.034;18.576;2022-12-07T14:18:53;1.92;95.73
70928;SHT31;58587;53.034;18.576;2022-12-07T14:21:22;1.94;95.78
70928;SHT31;58587;53.034;18.576;2022-12-07T14:24:11;1.91;96.09
70928;SHT31;58587;53.034;18.576;2022-12-07T14:26:38;1.91;96.12
70928;SHT31;58587;53.034;18.576;2022-12-07T14:29:21;1.88;96.00
70928;SHT31;58587;53.034;18.576;2022-12-07T14:31:47;1.88;96.11
70928;SHT31;58587;53.034;18.576;2022-12-07T14:34:13;1.88;96.40
70928;SHT31;58587;53.034;18.576;2022-12-07T14:36:38;1.88;96.32
70928;SHT31;58587;53.034;18.576;2022-12-07T14:39:04;1.81;95.99
70928;SHT31;58587;53.034;18.576;2022-12-07T14:41:29;1.83;96.42
70928;SHT31;58587;53.034;18.576;2022-12-07T14:44:13;1.78;96.23
70928;SHT31;58587;53.034;18.576;2022-12-07T14:46:38;1.78;96.35
70928;SHT31;58587;53.034;18.576;2022-12-07T14:49:04;1.81;96.33
70928;SHT31;58587;53.034;18.576;2022-12-07T14:51:30;1.85;96.21
70928;SHT31;58587;53.034;18.576;2022-12-07T14:53:55;1.83;96.36
70928;SHT31;58587;53.034;18.576;2022-12-07T14:56:21;1.77;95.93
70928;SHT31;58587;53.034;18.576;2022-12-07T14:58:46;1.75;96.06
70928;SHT31;58587;53.034;18.576;2022-12-07T15:01:13;1.68;96.35
70928;SHT31;58587;53.034;18.576;2022-12-07T15:03:38;1.65;96.47
70928;SHT31;58587;53.034;18.576;2022-12-07T15:06:05;1.62;96.26
70928;SHT31;58587;53.034;18.576;2022-12-07T15:08:30;1.68;96.41
70928;SHT31;58587;53.034;18.576;2022-12-07T15:10:55;1.69;96.44
70928;SHT31;58587;53.034;18.576;2022-12-07T15:13:21;1.67;96.27
70928;SHT31;58587;53.034;18.576;2022-12-07T15:16:07;1.64;96.38
70928;SHT31;58587;53.034;18.576;2022-12-07T15:18:33;1.62;96.13
70928;SHT31;58587;53.034;18.576;2022-12-07T15:20:58;1.64;96.19
70928;SHT31;58587;53.034;18.576;2022-12-07T15:23:23;1.61;96.21
70928;SHT31;58587;53.034;18.576;2022-12-07T15:25:49;1.59;96.21
70928;SHT31;58587;53.034;18.576;2022-12-07T15:28:14;1.64;95.99
70928;SHT31;58587;53.034;18.576;2022-12-07T15:30:44;1.59;96.29
70928;SHT31;58587;53.034;18.576;2022-12-07T15:33:10;1.59;95.98
70928;SHT31;58587;53.034;18.576;2022-12-07T15:35:43;1.52;96.00
70928;SHT31;58587;53.034;18.576;2022-12-07T15:38:09;1.59;96.18
70928;SHT31;58587;53.034;18.576;2022-12-07T15:40:35;1.55;96.23
70928;SHT31;58587;53.034;18.576;2022-12-07T15:43:01;1.59;96.24
70928;SHT31;58587;53.034;18.576;2022-12-07T15:45:26;1.50;95.84
70928;SHT31;58587;53.034;18.576;2022-12-07T15:47:51;1.52;96.40
70928;SHT31;58587;53.034;18.576;2022-12-07T15:50:17;1.55;96.33
70928;SHT31;58587;53.034;18.576;2022-12-07T15:52:43;1.58;96.15
70928;SHT31;58587;53.034;18.576;2022-12-07T15:55:11;1.59;96.30
70928;SHT31;58587;53.034;18.576;2022-12-07T15:57:37;1.54;96.07
70928;SHT31;58587;53.034;18.576;2022-12-07T16:00:04;1.52;96.02
70928;SHT31;58587;53.034;18.576;2022-12-07T16:02:30;1.50;96.27
70928;SHT31;58587;53.034;18.576;2022-12-07T16:04:55;1.50;96.02
70928;SHT31;58587;53.034;18.576;2022-12-07T16:07:21;1.46;96.20
70928;SHT31;58587;53.034;18.576;2022-12-07T16:09:46;1.51;96.43
70928;SHT31;58587;53.034;18.576;2022-12-07T16:12:13;1.52;96.15
70928;SHT31;58587;53.034;18.576;2022-12-07T16:14:39;1.50;96.30
70928;SHT31;58587;53.034;18.576;2022-12-07T16:17:06;1.51;96.17
70928;SHT31;58587;53.034;18.576;2022-12-07T16:19:32;1.47;95.91
70928;SHT31;58587;53.034;18.576;2022-12-07T16:21:57;1.46;95.96
70928;SHT31;58587;53.034;18.576;2022-12-07T16:24:23;1.47;96.36
70928;SHT31;58587;53.034;18.576;2022-12-07T16:26:48;1.46;96.29
70928;SHT31;58587;53.034;18.576;2022-12-07T16:29:14;1.48;96.05
70928;SHT31;58587;53.034;18.576;2022-12-07T16:31:39;1.46;96.10
70928;SHT31;58587;53.034;18.576;2022-12-07T16:34:05;1.48;95.91
70928;SHT31;58587;53.034;18.576;2022-12-07T16:36:31;1.46;95.76
70928;SHT31;58587;53.034;18.576;2022-12-07T16:38:58;1.47;95.70
70928;SHT31;58587;53.034;18.576;2022-12-07T16:41:24;1.46;95.46
70928;SHT31;58587;53.034;18.576;2022-12-07T16:43:50;1.47;95.31
70928;SHT31;58587;53.034;18.576;2022-12-07T16:46:15;1.47;95.36
70928;SHT31;58587;53.034;18.576;2022-12-07T16:48:41;1.47;95.60
70928;SHT31;58587;53.034;18.576;2022-12-07T16:51:10;1.46;95.50
70928;SHT31;58587;53.034;18.576;2022-12-07T16:53:37;1.50;95.52
70928;SHT31;58587;53.034;18.576;2022-12-07T16:56:04;1.47;95.68
70928;SHT31;58587;53.034;18.576;2022-12-07T16:58:30;1.48;95.67
70928;SHT31;58587;53.034;18.576;2022-12-07T17:00:56;1.43;95.47
70928;SHT31;58587;53.034;18.576;2022-12-07T17:03:21;1.41;95.01
70928;SHT31;58587;53.034;18.576;2022-12-07T17:05:47;1.36;93.99
70928;SHT31;58587;53.034;18.576;2022-12-07T17:08:14;1.36;94.68
70928;SHT31;58587;53.034;18.576;2022-12-07T17:10:42;1.33;94.14
70928;SHT31;58587;53.034;18.576;2022-12-07T17:13:09;1.26;93.56
70928;SHT31;58587;53.034;18.576;2022-12-07T17:16:06;1.20;94.32
70928;SHT31;58587;53.034;18.576;2022-12-07T17:18:35;1.19;94.12
70928;SHT31;58587;53.034;18.576;2022-12-07T17:21:07;1.16;94.03
70928;SHT31;58587;53.034;18.576;2022-12-07T17:23:34;1.07;94.01
70928;SHT31;58587;53.034;18.576;2022-12-07T17:26:08;1.07;94.08
70928;SHT31;58587;53.034;18.576;2022-12-07T17:28:35;1.00;94.34
70928;SHT31;58587;53.034;18.576;2022-12-07T17:31:00;0.97;94.16
70928;SHT31;58587;53.034;18.576;2022-12-07T17:33:26;0.96;94.34
70928;SHT31;58587;53.034;18.576;2022-12-07T17:35:51;0.96;94.04
70928;SHT31;58587;53.034;18.576;2022-12-07T17:38:16;0.94;94.83
70928;SHT31;58587;53.034;18.576;2022-12-07T17:40:42;0.96;94.96
70928;SHT31;58587;53.034;18.576;2022-12-07T17:43:07;0.94;94.62
70928;SHT31;58587;53.034;18.576;2022-12-07T17:45:32;1.01;94.68
70928;SHT31;58587;53.034;18.576;2022-12-07T17:47:58;1.01;95.05
70928;SHT31;58587;53.034;18.576;2022-12-07T17:50:23;1.06;94.73
70928;SHT31;58587;53.034;18.576;2022-12-07T17:53:12;1.07;94.90
70928;SHT31;58587;53.034;18.576;2022-12-07T17:55:37;1.08;95.08
70928;SHT31;58587;53.034;18.576;2022-12-07T17:58:02;1.08;95.24
70928;SHT31;58587;53.034;18.576;2022-12-07T18:00:28;1.13;95.17
70928;SHT31;58587;53.034;18.576;2022-12-07T18:02:54;1.16;94.87
70928;SHT31;58587;53.034;18.576;2022-12-07T18:05:19;1.17;94.59
70928;SHT31;58587;53.034;18.576;2022-12-07T18:07:45;1.17;94.64
70928;SHT31;58587;53.034;18.576;2022-12-07T18:10:10;1.16;94.83
70928;SHT31;58587;53.034;18.576;2022-12-07T18:12:37;1.14;95.01
70928;SHT31;58587;53.034;18.576;2022-12-07T18:15:02;1.12;95.27
70928;SHT31;58587;53.034;18.576;2022-12-07T18:17:28;1.10;95.37
70928;SHT31;58587;53.034;18.576;2022-12-07T18:19:53;1.10;95.25
70928;SHT31;58587;53.034;18.576;2022-12-07T18:22:18;1.13;95.49
70928;SHT31;58587;53.034;18.576;2022-12-07T18:24:44;1.08;95.40
70928;SHT31;58587;53.034;18.576;2022-12-07T18:27:09;1.03;95.34
70928;SHT31;58587;53.034;18.576;2022-12-07T18:29:34;0.97;94.98
70928;SHT31;58587;53.034;18.576;2022-12-07T18:32:00;1.01;95.70
70928;SHT31;58587;53.034;18.576;2022-12-07T18:34:25;1.01;95.41
70928;SHT31;58587;53.034;18.576;2022-12-07T18:36:52;0.94;95.11
70928;SHT31;58587;53.034;18.576;2022-12-07T18:39:18;0.96;95.26
70928;SHT31;58587;53.034;18.576;2022-12-07T18:41:44;0.94;94.62
70928;SHT31;58587;53.034;18.576;2022-12-07T18:44:10;0.97;95.00
70928;SHT31;58587;53.034;18.576;2022-12-07T18:46:37;0.93;94.34
70928;SHT31;58587;53.034;18.576;2022-12-07T18:49:04;0.96;94.47
70928;SHT31;58587;53.034;18.576;2022-12-07T18:51:30;0.87;94.18
70928;SHT31;58587;53.034;18.576;2022-12-07T18:53:56;0.85;93.92
70928;SHT31;58587;53.034;18.576;2022-12-07T18:56:23;0.82;93.88
70928;SHT31;58587;53.034;18.576;2022-12-07T18:58:54;0.83;93.87
70928;SHT31;58587;53.034;18.576;2022-12-07T19:01:39;0.86;94.16
70928;SHT31;58587;53.034;18.576;2022-12-07T19:04:04;0.80;93.44
70928;SHT31;58587;53.034;18.576;2022-12-07T19:06:30;0.75;93.47
70928;SHT31;58587;53.034;18.576;2022-12-07T19:08:55;0.73;92.89
70928;SHT31;58587;53.034;18.576;2022-12-07T19:11:26;0.72;93.19
70928;SHT31;58587;53.034;18.576;2022-12-07T19:14:10;0.69;93.29
70928;SHT31;58587;53.034;18.576;2022-12-07T19:16:35;0.68;92.70
70928;SHT31;58587;53.034;18.576;2022-12-07T19:19:01;0.62;92.65
70928;SHT31;58587;53.034;18.576;2022-12-07T19:21:27;0.62;92.95
70928;SHT31;58587;53.034;18.576;2022-12-07T19:23:52;0.62;93.23
70928;SHT31;58587;53.034;18.576;2022-12-07T19:26:18;0.53;93.14
70928;SHT31;58587;53.034;18.576;2022-12-07T19:28:43;0.51;93.98
70928;SHT31;58587;53.034;18.576;2022-12-07T19:31:09;0.44;93.35
70928;SHT31;58587;53.034;18.576;2022-12-07T19:33:38;0.41;93.29
70928;SHT31;58587;53.034;18.576;2022-12-07T19:36:04;0.45;93.83
70928;SHT31;58587;53.034;18.576;2022-12-07T19:38:30;0.41;93.57
70928;SHT31;58587;53.034;18.576;2022-12-07T19:41:04;0.38;93.85
70928;SHT31;58587;53.034;18.576;2022-12-07T19:43:31;0.42;93.81
70928;SHT31;58587;53.034;18.576;2022-12-07T19:46:03;0.38;93.48
70928;SHT31;58587;53.034;18.576;2022-12-07T19:48:28;0.35;93.21
70928;SHT31;58587;53.034;18.576;2022-12-07T19:50:53;0.37;93.16
70928;SHT31;58587;53.034;18.576;2022-12-07T19:53:19;0.29;93.49
70928;SHT31;58587;53.034;18.576;2022-12-07T19:55:44;0.31;93.26
70928;SHT31;58587;53.034;18.576;2022-12-07T19:58:10;0.25;93.78
70928;SHT31;58587;53.034;18.576;2022-12-07T20:00:35;0.21;93.34
70928;SHT31;58587;53.034;18.576;2022-12-07T20:03:01;0.17;93.65
70928;SHT31;58587;53.034;18.576;2022-12-07T20:05:26;0.14;93.52
70928;SHT31;58587;53.034;18.576;2022-12-07T20:07:51;0.17;93.71
70928;SHT31;58587;53.034;18.576;2022-12-07T20:10:17;0.12;93.24
70928;SHT31;58587;53.034;18.576;2022-12-07T20:12:42;0.08;93.35
70928;SHT31;58587;53.034;18.576;2022-12-07T20:15:26;0.05;93.67
70928;SHT31;58587;53.034;18.576;2022-12-07T20:17:51;0.00;93.55
70928;SHT31;58587;53.034;18.576;2022-12-07T20:20:16;-0.03;93.95
70928;SHT31;58587;53.034;18.576;2022-12-07T20:22:42;-0.05;93.66
70928;SHT31;58587;53.034;18.576;2022-12-07T20:25:07;-0.03;93.66
70928;SHT31;58587;53.034;18.576;2022-12-07T20:27:33;-0.06;93.75
70928;SHT31;58587;53.034;18.576;2022-12-07T20:29:58;-0.07;93.81
70928;SHT31;58587;53.034;18.576;2022-12-07T20:32:23;-0.07;93.43
70928;SHT31;58587;53.034;18.576;2022-12-07T20:34:49;-0.13;93.56
70928;SHT31;58587;53.034;18.576;2022-12-07T20:37:15;-0.09;93.75
70928;SHT31;58587;53.034;18.576;2022-12-07T20:39:40;-0.12;93.53
70928;SHT31;58587;53.034;18.576;2022-12-07T20:42:05;-0.12;93.68
70928;SHT31;58587;53.034;18.576;2022-12-07T20:44:49;-0.12;93.96
70928;SHT31;58587;53.034;18.576;2022-12-07T20:47:15;-0.06;94.19
70928;SHT31;58587;53.034;18.576;2022-12-07T20:49:40;-0.02;94.20
70928;SHT31;58587;53.034;18.576;2022-12-07T20:52:06;0.05;94.16
70928;SHT31;58587;53.034;18.576;2022-12-07T20:54:31;0.07;94.28
70928;SHT31;58587;53.034;18.576;2022-12-07T20:56:56;0.14;93.71
70928;SHT31;58587;53.034;18.576;2022-12-07T20:59:22;0.17;93.18
70928;SHT31;58587;53.034;18.576;2022-12-07T21:01:47;0.22;93.40
70928;SHT31;58587;53.034;18.576;2022-12-07T21:04:13;0.22;93.22
70928;SHT31;58587;53.034;18.576;2022-12-07T21:06:39;0.28;93.96
70928;SHT31;58587;53.034;18.576;2022-12-07T21:09:05;0.31;93.49
70928;SHT31;58587;53.034;18.576;2022-12-07T21:11:31;0.32;93.58
70928;SHT31;58587;53.034;18.576;2022-12-07T21:13:57;0.33;93.23
70928;SHT31;58587;53.034;18.576;2022-12-07T21:16:28;0.37;93.71
70928;SHT31;58587;53.034;18.576;2022-12-07T21:18:56;0.40;93.21
70928;SHT31;58587;53.034;18.576;2022-12-07T21:21:22;0.45;93.27
70928;SHT31;58587;53.034;18.576;2022-12-07T21:23:50;0.42;93.04
70928;SHT31;58587;53.034;18.576;2022-12-07T21:26:18;0.44;93.15
70928;SHT31;58587;53.034;18.576;2022-12-07T21:28:44;0.45;92.32
70928;SHT31;58587;53.034;18.576;2022-12-07T21:31:10;0.46;92.51
70928;SHT31;58587;53.034;18.576;2022-12-07T21:33:35;0.52;92.39
70928;SHT31;58587;53.034;18.576;2022-12-07T21:36:04;0.53;92.50
70928;SHT31;58587;53.034;18.576;2022-12-07T21:38:30;0.55;92.46
70928;SHT31;58587;53.034;18.576;2022-12-07T21:40:55;0.59;92.77
70928;SHT31;58587;53.034;18.576;2022-12-07T21:43:21;0.56;92.53
70928;SHT31;58587;53.034;18.576;2022-12-07T21:45:50;0.59;93.10
70928;SHT31;58587;53.034;18.576;2022-12-07T21:48:16;0.61;92.17
70928;SHT31;58587;53.034;18.576;2022-12-07T21:50:41;0.61;92.58
70928;SHT31;58587;53.034;18.576;2022-12-07T21:53:07;0.59;92.05
70928;SHT31;58587;53.034;18.576;2022-12-07T21:55:32;0.62;92.16
70928;SHT31;58587;53.034;18.576;2022-12-07T21:57:57;0.61;91.62
70928;SHT31;58587;53.034;18.576;2022-12-07T22:00:23;0.63;92.25
70928;SHT31;58587;53.034;18.576;2022-12-07T22:02:49;0.59;92.10
70928;SHT31;58587;53.034;18.576;2022-12-07T22:05:15;0.58;92.02
70928;SHT31;58587;53.034;18.576;2022-12-07T22:07:40;0.49;92.15
70928;SHT31;58587;53.034;18.576;2022-12-07T22:10:06;0.46;92.06
70928;SHT31;58587;53.034;18.576;2022-12-07T22:12:31;0.42;91.94
70928;SHT31;58587;53.034;18.576;2022-12-07T22:14:57;0.38;91.80
70928;SHT31;58587;53.034;18.576;2022-12-07T22:17:32;0.38;91.78
70928;SHT31;58587;53.034;18.576;2022-12-07T22:19:57;0.37;92.24
70928;SHT31;58587;53.034;18.576;2022-12-07T22:22:23;0.38;92.57
70928;SHT31;58587;53.034;18.576;2022-12-07T22:24:48;0.35;92.81
70928;SHT31;58587;53.034;18.576;2022-12-07T22:27:14;0.40;92.39
70928;SHT31;58587;53.034;18.576;2022-12-07T22:29:40;0.41;92.41
70928;SHT31;58587;53.034;18.576;2022-12-07T22:32:06;0.41;92.09
70928;SHT31;58587;53.034;18.576;2022-12-07T22:34:32;0.42;92.36
70928;SHT31;58587;53.034;18.576;2022-12-07T22:36:57;0.37;91.96
70928;SHT31;58587;53.034;18.576;2022-12-07T22:39:22;0.35;91.51
70928;SHT31;58587;53.034;18.576;2022-12-07T22:41:48;0.37;91.56
70928;SHT31;58587;53.034;18.576;2022-12-07T22:44:13;0.33;91.79
70928;SHT31;58587;53.034;18.576;2022-12-07T22:46:39;0.33;92.03
70928;SHT31;58587;53.034;18.576;2022-12-07T22:49:05;0.31;91.89
70928;SHT31;58587;53.034;18.576;2022-12-07T22:51:32;0.26;92.17
70928;SHT31;58587;53.034;18.576;2022-12-07T22:53:59;0.25;91.59
70928;SHT31;58587;53.034;18.576;2022-12-07T22:56:26;0.24;91.69
70928;SHT31;58587;53.034;18.576;2022-12-07T22:58:52;0.22;91.47
70928;SHT31;58587;53.034;18.576;2022-12-07T23:01:20;0.21;91.50
70928;SHT31;58587;53.034;18.576;2022-12-07T23:03:46;0.25;91.64
70928;SHT31;58587;53.034;18.576;2022-12-07T23:06:20;0.26;91.91
70928;SHT31;58587;53.034;18.576;2022-12-07T23:08:46;0.28;91.84
70928;SHT31;58587;53.034;18.576;2022-12-07T23:11:14;0.28;92.00
70928;SHT31;58587;53.034;18.576;2022-12-07T23:14:01;0.33;91.64
70928;SHT31;58587;53.034;18.576;2022-12-07T23:16:26;0.35;92.14
70928;SHT31;58587;53.034;18.576;2022-12-07T23:18:52;0.33;92.23
70928;SHT31;58587;53.034;18.576;2022-12-07T23:21:17;0.38;92.19
70928;SHT31;58587;53.034;18.576;2022-12-07T23:23:42;0.40;92.28
70928;SHT31;58587;53.034;18.576;2022-12-07T23:26:09;0.41;92.21
70928;SHT31;58587;53.034;18.576;2022-12-07T23:28:36;0.41;92.15
70928;SHT31;58587;53.034;18.576;2022-12-07T23:31:10;0.40;91.77
70928;SHT31;58587;53.034;18.576;2022-12-07T23:33:35;0.40;91.81
70928;SHT31;58587;53.034;18.576;2022-12-07T23:38:35;0.42;91.72
70928;SHT31;58587;53.034;18.576;2022-12-07T23:41:05;0.37;91.15
