sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-02-18T00:00:53;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:04:00;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:06:30;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:09:05;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:11:37;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:17:27;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:20:02;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:28:36;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:31:30;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:34:17;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:37:05;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:39:46;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:42:24;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:44:53;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:47:22;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:49:53;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:52:28;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:55:12;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T00:58:11;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:00:56;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:03:33;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:06:22;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:08:51;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:11:19;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:14:11;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:16:43;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:19:23;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:21:58;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:24:53;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:27:49;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:30:35;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:33:10;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:35:51;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:38:25;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:40:53;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:43:46;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:49:25;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:52:05;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:54:44;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T01:57:19;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:00:05;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:05:42;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:08:10;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:10:49;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:13:35;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:28:47;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:36:40;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:48:27;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:51:25;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T02:57:42;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:00:18;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:22:12;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:24:55;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:27:30;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:29:58;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:32:36;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:38:19;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:43:54;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:46:49;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:49:54;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:52:27;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T03:57:55;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:01:06;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:03:27;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:06:08;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:08:42;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:11:35;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:16:49;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:19:17;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:21:57;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:24:32;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:27:03;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:30:08;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:32:22;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:37:58;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:40:41;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:43:22;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:46:35;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:49:10;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:51:42;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:54:22;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T04:57:02;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:10:10;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:12:38;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:15:04;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:17:30;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:19:55;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:22:21;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:24:46;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:27:12;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:29:38;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:32:03;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:34:29;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:36:54;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:39:20;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:41:45;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:44:11;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:46:59;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:49:26;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:51:52;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:54:17;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:56:43;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T05:59:09;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:01:34;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:04:00;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:06:25;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:08:51;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:11:16;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:13:42;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:16:09;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:18:34;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:21:00;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:23:25;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:25:51;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:28:16;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:30:43;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:33:08;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:35:34;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:37:59;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:40:25;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:42:51;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:45:17;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:47:43;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:50:08;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:52:34;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:54:59;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:57:25;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T06:59:50;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:02:16;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:04:42;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:07:09;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:09:35;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:12:01;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:14:26;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:16:52;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:19:18;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:21:43;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:24:09;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:26:35;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:29:00;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:31:26;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:33:51;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:36:17;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:38:43;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:41:19;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:43:45;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:46:11;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:48:36;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:51:06;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:53:31;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:55:57;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T07:58:25;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:00:52;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:03:19;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:05:46;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:08:14;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:10:40;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:13:06;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:15:32;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:17:57;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:20:23;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:22:48;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:25:14;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:27:39;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:30:05;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:32:31;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:34:56;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:37:22;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:39:48;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:42:14;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:44:39;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:47:05;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:49:31;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:51:56;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:54:22;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:56:47;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T08:59:13;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:01:39;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:04:04;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:06:30;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:08:55;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:11:21;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:13:46;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:16:15;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:18:42;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:21:08;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:23:35;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:26:03;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:28:29;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:30:54;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:33:20;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:35:46;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:38:12;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:40:39;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:43:08;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:45:37;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:48:03;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:50:30;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:52:58;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:55:27;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T09:57:55;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:00:29;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:02:57;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:05:23;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:07:52;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:10:24;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:12:51;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:15:21;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:17:47;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:20:16;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:22:44;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:25:14;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:27:41;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:32:39;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:35:18;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:40:29;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:48:18;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:50:47;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:53:17;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:55:44;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T10:58:26;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:00:52;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:03:19;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:05:45;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:08:14;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:10:41;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:13:08;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:15:35;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:18:11;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:20:37;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:25:31;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:27:59;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:30:25;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:32:57;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:35:25;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:37:52;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:40:19;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:42:45;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:45:25;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:47:57;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:50:23;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:52:49;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:55:17;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T11:57:45;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:00:22;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:02:49;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:05:18;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:07:49;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:10:22;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:12:51;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:15:22;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:17:53;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:20:32;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:23:01;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:28:09;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:35:48;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:40:50;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:43:26;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:48:36;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T12:53:35;11.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:08:30;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:11:05;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:13:34;11.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:20:53;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:23:21;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:25:48;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:30:47;11.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:33:21;11.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:35:54;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:40:48;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:46:02;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:48:28;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:50:59;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:53:27;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T13:55:55;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:01:01;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:03:32;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:05:58;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:08:34;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:11:22;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:13:54;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:16:20;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:26:08;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:31:00;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:33:26;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:35:55;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:43:22;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:48:27;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:50:57;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:53:24;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:55:52;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T14:58:25;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:00:52;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:03:18;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:05:44;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:08:15;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:10:45;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:15:38;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:18:03;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:20:31;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:22:58;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:25:25;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:27:50;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:30:27;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:32:54;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:35:21;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:37:52;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:40:19;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:42:48;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:45:15;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:47:42;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:50:14;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:52:41;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:55:12;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T15:57:38;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:00:13;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:02:52;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:05:18;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:07:50;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:10:18;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:12:45;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:15:15;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:17:43;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:20:29;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:22:57;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:25:25;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:27:53;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:32:45;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:35:11;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:37:37;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:40:03;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:42:28;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:44:54;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:47:19;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:49:46;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:52:12;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:54:39;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:57:05;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T16:59:30;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:01:56;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:04:22;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:06:47;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:09:14;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:11:42;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:14:08;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:16:34;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:19:00;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:21:26;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:23:51;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:26:21;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:28:49;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:31:17;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:33:43;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:36:09;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:38:35;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:41:01;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:43:26;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:45:55;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:48:22;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:50:47;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:53:13;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:55:39;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T17:58:07;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:00:34;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:03:00;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:05:27;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:07:53;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:10:20;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:12:46;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:15:21;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:17:48;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:20:14;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:22:39;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:25:13;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:27:41;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:30:07;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:32:32;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:34:58;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:37:23;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:39:49;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:42:15;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:44:40;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:47:06;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-18T18:49:31;8.80;99.90