sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6757;SDS011;3416;53.074;8.822;2023-02-22T00:16:58;59.58;;;29.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:19:28;58.10;;;32.03;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:32:11;53.72;;;29.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:34:42;56.83;;;29.17;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:37:22;54.38;;;28.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:39:56;53.28;;;28.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:42:26;45.28;;;25.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:44:55;54.63;;;29.45;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:47:29;56.78;;;29.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:50:01;46.85;;;26.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T00:58:48;43.25;;;25.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:01:21;50.22;;;27.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:03:59;47.85;;;25.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:06:31;42.75;;;25.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:08:59;47.72;;;26.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:11:32;46.42;;;26.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:14:00;51.15;;;27.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:16:34;52.15;;;27.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:19:04;54.47;;;28.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:21:39;54.22;;;28.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:31:05;49.63;;;24.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:33:48;52.80;;;26.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:36:31;50.30;;;27.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:39:01;52.45;;;25.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T01:41:36;50.20;;;25.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:17:08;37.42;;;21.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:19:48;44.85;;;26.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:22:21;47.33;;;25.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:24:57;46.80;;;26.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:27:33;50.90;;;25.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:30:15;47.08;;;26.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:32:51;48.05;;;28.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:35:27;52.95;;;29.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:38:00;51.03;;;27.98;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:40:33;53.28;;;29.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:43:09;56.00;;;30.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:45:44;56.72;;;30.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:48:20;54.63;;;31.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:51:02;55.53;;;30.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T03:53:39;59.40;;;32.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T04:23:58;73.88;;;37.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T04:26:29;69.72;;;35.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T04:28:57;76.10;;;37.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T04:31:28;64.63;;;33.92;;
6757;SDS011;3416;53.074;8.822;2023-02-22T04:33:56;70.82;;;37.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:03:42;75.70;;;34.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:06:14;67.72;;;34.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:08:48;78.88;;;35.28;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:11:27;74.22;;;34.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:13:55;73.53;;;36.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:16:26;70.38;;;35.10;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:18:57;83.93;;;36.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:21:24;67.32;;;34.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:23:55;79.15;;;33.72;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:26:36;60.92;;;31.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:29:04;62.38;;;31.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:31:40;70.13;;;31.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:34:18;57.28;;;30.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:36:47;53.42;;;28.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:39:16;61.28;;;31.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:42:01;65.78;;;29.85;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:44:28;54.28;;;27.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:47:06;57.15;;;29.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:49:35;59.38;;;30.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:52:14;64.35;;;30.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:54:43;55.58;;;29.85;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:57:13;64.15;;;30.17;;
6757;SDS011;3416;53.074;8.822;2023-02-22T05:59:53;61.30;;;28.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:02:36;57.63;;;29.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:05:09;66.85;;;32.47;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:07:39;65.32;;;28.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:10:20;60.25;;;30.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:16:31;62.50;;;29.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:22:07;54.70;;;29.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:24:42;56.10;;;28.02;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:27:10;54.05;;;28.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:29:43;51.58;;;27.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:32:15;47.33;;;26.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:34:47;69.45;;;31.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:37:22;71.55;;;30.98;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:39:50;57.83;;;31.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T06:59:16;63.33;;;32.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:01:47;56.35;;;28.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:04:18;66.85;;;31.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:06:46;61.58;;;29.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:16:27;52.88;;;27.80;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:18:55;50.78;;;26.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:21:25;46.25;;;25.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:23:56;48.20;;;25.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:26:39;48.60;;;25.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:29:32;51.20;;;23.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:32:04;38.08;;;22.85;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:34:39;36.45;;;22.02;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:37:13;36.45;;;21.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:39:45;36.42;;;18.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:42:13;36.53;;;20.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:44:46;38.75;;;22.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:47:16;30.65;;;19.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:49:44;38.58;;;21.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:55:51;29.38;;;16.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T07:58:21;30.73;;;17.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:00:48;33.20;;;18.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:03:18;31.15;;;16.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:05:48;35.00;;;19.10;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:08:20;27.80;;;16.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:10:47;25.75;;;15.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:13:15;31.27;;;16.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:15:45;25.02;;;15.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:18:13;29.98;;;17.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:20:45;29.80;;;18.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:23:14;25.08;;;15.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:25:41;28.88;;;14.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:28:11;29.75;;;17.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:30:40;29.63;;;16.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:33:08;23.38;;;15.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:35:38;31.52;;;18.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:38:07;27.58;;;15.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:40:42;28.83;;;16.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:43:09;30.45;;;16.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:45:37;28.58;;;17.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:48:04;29.40;;;17.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:50:31;32.60;;;17.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:53:07;27.05;;;16.80;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:55:36;29.17;;;17.45;;
6757;SDS011;3416;53.074;8.822;2023-02-22T08:58:06;27.63;;;17.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:00:35;25.73;;;14.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:03:03;29.42;;;15.32;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:05:32;22.65;;;16.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:07:59;30.00;;;16.85;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:10:28;28.17;;;16.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:12:57;29.35;;;17.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:15:25;28.75;;;16.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:17:52;31.48;;;16.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:20:20;30.00;;;17.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:22:48;31.00;;;17.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:25:17;27.80;;;16.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:27:47;23.73;;;15.18;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:30:16;23.40;;;14.80;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:32:47;23.08;;;14.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:35:15;28.63;;;17.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:37:42;21.95;;;14.80;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:40:13;26.92;;;15.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:42:51;26.85;;;16.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:45:30;26.20;;;15.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:48:02;24.13;;;14.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:50:33;23.67;;;14.87;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:53:10;26.03;;;15.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:55:53;23.23;;;14.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T09:58:25;19.97;;;13.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:00:59;22.07;;;14.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:03:51;22.87;;;15.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:06:24;23.57;;;16.93;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:08:53;28.60;;;15.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:11:27;24.07;;;16.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:14:07;27.30;;;15.93;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:16:52;24.47;;;14.53;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:19:29;24.00;;;14.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:22:09;21.40;;;14.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:24:51;22.00;;;14.47;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:27:26;24.30;;;16.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:29:59;28.40;;;17.07;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:32:35;26.75;;;16.45;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:35:12;24.15;;;15.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:37:47;25.08;;;15.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:40:19;28.35;;;14.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:42:55;26.43;;;15.57;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:45:26;22.43;;;14.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:47:56;22.40;;;14.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:50:25;28.80;;;16.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:52:55;25.73;;;15.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:55:22;25.00;;;16.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T10:57:50;25.73;;;16.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:00:28;27.58;;;16.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:03:02;26.23;;;15.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:05:32;26.10;;;17.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:08:14;23.38;;;16.10;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:10:48;25.45;;;16.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:13:17;21.38;;;14.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:15:51;27.73;;;17.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:18:21;30.13;;;16.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:20:57;24.15;;;15.85;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:23:26;26.48;;;16.98;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:25:59;22.85;;;15.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:28:29;28.48;;;17.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:31:08;22.30;;;16.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:33:38;25.02;;;17.10;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:36:11;32.30;;;19.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:38:55;25.58;;;16.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:41:27;26.48;;;17.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:44:10;27.73;;;17.02;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:46:40;24.50;;;16.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:49:09;24.13;;;17.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:51:47;25.13;;;16.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:54:35;29.85;;;18.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T11:57:14;28.40;;;18.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:00:01;28.17;;;18.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:02:44;25.42;;;17.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:05:22;29.10;;;17.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:08:06;27.58;;;19.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:10:48;24.42;;;16.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:13:28;25.63;;;15.57;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:16:06;25.85;;;15.82;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:18:45;30.42;;;19.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:21:24;26.70;;;15.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:23:55;27.15;;;16.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:26:28;24.02;;;17.02;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:29:01;28.60;;;19.02;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:31:34;29.15;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:34:07;25.50;;;17.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:36:44;26.63;;;17.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:39:28;30.08;;;16.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:42:05;24.58;;;17.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:44:42;27.55;;;17.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:47:14;25.77;;;15.82;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:49:47;28.77;;;17.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:52:23;34.55;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:55:06;26.17;;;16.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T12:57:41;26.50;;;15.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:00:14;28.63;;;17.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:02:48;28.40;;;17.45;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:05:24;26.58;;;16.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:08:01;27.98;;;15.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:10:41;22.08;;;16.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:13:20;27.27;;;15.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:15:56;26.38;;;17.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:18:30;29.20;;;17.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:21:05;24.88;;;17.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:23:42;25.00;;;17.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:26:17;24.42;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:28:49;31.33;;;18.10;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:34:27;25.20;;;18.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:37:22;23.08;;;16.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:40:20;23.23;;;15.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:43:10;24.88;;;18.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:46:09;27.95;;;18.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:49:10;32.45;;;19.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:51:58;28.05;;;17.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:54:34;29.10;;;19.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:57:15;23.38;;;16.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T13:59:44;31.50;;;18.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:14:19;30.98;;;16.92;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:22:55;24.65;;;17.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:25:43;30.95;;;18.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:31:05;22.00;;;16.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:36:26;35.03;;;18.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:39:02;29.75;;;18.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:41:37;34.90;;;18.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:44:12;27.67;;;16.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:46:43;29.63;;;17.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:49:14;31.10;;;19.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:51:48;27.58;;;16.80;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:54:22;25.58;;;17.80;;
6757;SDS011;3416;53.074;8.822;2023-02-22T14:56:56;24.42;;;17.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:02:39;27.10;;;18.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:05:11;23.00;;;17.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:07:39;26.08;;;18.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:10:19;24.63;;;16.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:12:56;31.13;;;17.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:15:34;29.33;;;18.63;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:18:14;32.60;;;19.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:20:46;33.35;;;19.38;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:23:20;28.55;;;18.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:25:48;27.80;;;18.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:28:15;30.85;;;18.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:30:43;30.23;;;19.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:33:14;28.65;;;17.55;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:35:51;25.65;;;17.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:38:20;30.98;;;20.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:40:58;25.00;;;18.17;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:43:26;29.75;;;17.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:45:56;29.15;;;19.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:48:26;28.73;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:50:59;26.80;;;17.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:53:39;32.78;;;18.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:56:10;38.22;;;19.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T15:58:39;28.70;;;19.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:01:09;25.40;;;17.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:03:42;29.90;;;18.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:06:13;29.55;;;19.02;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:08:46;26.92;;;17.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:11:19;30.10;;;19.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:13:54;25.50;;;17.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:16:26;27.15;;;18.92;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:21:59;30.25;;;20.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:24:28;29.80;;;19.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:27:05;25.65;;;19.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:29:43;37.20;;;24.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:32:11;29.30;;;19.45;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:34:41;35.08;;;19.83;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:37:17;31.15;;;18.88;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:39:47;28.08;;;20.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:42:16;28.95;;;19.58;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:44:48;28.77;;;19.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:47:18;26.25;;;19.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:49:48;31.73;;;21.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:52:17;29.45;;;19.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:54:45;35.05;;;19.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:57:17;33.45;;;21.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T16:59:46;30.65;;;20.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:02:16;32.47;;;21.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:04:44;31.85;;;19.85;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:07:15;34.40;;;21.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:09:44;35.65;;;21.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:12:12;31.88;;;20.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:14:39;30.55;;;22.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:17:09;46.88;;;24.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:19:38;34.85;;;23.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:22:05;34.85;;;22.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:24:34;33.40;;;23.15;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:27:03;39.13;;;22.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:29:30;27.63;;;20.45;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:31:57;31.95;;;22.13;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:34:24;31.85;;;22.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:36:52;37.95;;;23.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:39:19;37.60;;;23.67;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:41:48;43.47;;;27.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:44:21;36.28;;;23.98;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:46:49;39.15;;;26.60;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:49:17;34.22;;;23.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:51:48;39.17;;;26.33;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:54:17;37.50;;;25.17;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:56:44;38.22;;;25.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T17:59:13;35.90;;;23.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:01:40;35.65;;;24.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:04:08;31.98;;;22.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:06:35;37.53;;;24.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:09:03;37.08;;;24.75;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:11:35;38.08;;;25.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:14:03;38.80;;;25.25;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:16:34;30.42;;;21.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:19:04;37.53;;;22.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:21:31;36.90;;;22.20;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:26:29;31.80;;;21.23;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:28:56;33.45;;;22.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:31:25;31.73;;;23.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:33:54;37.13;;;22.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:36:22;31.23;;;22.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:38:50;37.63;;;23.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:41:19;32.88;;;22.35;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:43:51;33.72;;;22.48;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:46:22;36.75;;;25.90;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:48:50;34.80;;;22.30;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:51:19;33.78;;;24.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:53:47;38.00;;;26.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:56:18;31.42;;;23.27;;
6757;SDS011;3416;53.074;8.822;2023-02-22T18:58:46;34.42;;;23.52;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:01:14;30.95;;;20.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:03:44;28.35;;;21.50;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:06:12;34.50;;;22.70;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:08:41;33.03;;;22.05;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:11:10;29.17;;;20.77;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:13:41;30.58;;;20.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:16:10;29.58;;;20.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:18:37;32.53;;;21.73;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:21:11;31.80;;;21.65;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:23:40;33.95;;;21.40;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:28:42;27.45;;;19.95;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:31:12;30.73;;;20.92;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:33:41;30.05;;;20.08;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:36:08;31.30;;;21.42;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:38:36;30.88;;;21.00;;
6757;SDS011;3416;53.074;8.822;2023-02-22T19:41:06;25.40;;;19.08;;