sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-11-21T00:01:00;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:03:27;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:05:54;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:08:21;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:10:49;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:13:18;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:15:47;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:18:15;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:20:42;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:23:10;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:25:38;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:28:05;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:30:32;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:33:00;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:35:27;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:37:56;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:40:23;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:42:50;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:45:17;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:47:44;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:50:13;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:52:40;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:55:07;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T00:57:35;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:00:03;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:02:31;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:04:58;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:07:26;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:09:53;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:12:21;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:14:48;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:17:15;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:19:42;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:22:09;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:24:38;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:27:05;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:29:32;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:31:59;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:34:26;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:36:53;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:39:20;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:41:48;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:44:18;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:46:46;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:49:17;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:51:49;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:54:25;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:56:59;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T01:59:34;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:02:06;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:04:37;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:07:08;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:09:40;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:12:15;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:14:47;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:17:17;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:19:49;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:22:26;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:25:05;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:27:34;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:30:03;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:32:34;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:35:03;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:37:32;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:43:35;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:46:07;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:48:35;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:51:03;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:53:30;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:55:57;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T02:58:24;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:00:53;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:03:20;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:05:47;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:08:14;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:10:41;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:13:08;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:15:35;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:18:04;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:20:32;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:23:00;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:25:28;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:27:55;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:30:24;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:32:54;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:35:24;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:37:51;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:40:18;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:42:45;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:45:12;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:47:40;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:50:07;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:52:36;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:55:04;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:57:31;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T03:59:58;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:02:25;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:04:52;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:07:19;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:09:47;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:12:14;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:14:41;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:17:08;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:19:35;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:22:02;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:24:29;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:26:58;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:29:25;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:31:52;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:34:19;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:36:46;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:39:13;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:41:40;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:44:08;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:46:35;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:49:02;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:51:29;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:53:56;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:56:23;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T04:58:51;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:01:19;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:03:46;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:06:13;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:08:40;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:11:07;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:13:52;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:16:20;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:18:47;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:21:14;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:23:41;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:26:08;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:28:35;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:31:02;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:33:31;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:35:58;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:38:25;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:40:52;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:43:19;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:46:04;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:48:32;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:51:01;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:53:28;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:55:59;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T05:58:28;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:00:55;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:03:23;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:05:57;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:08:26;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:10:53;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:13:20;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:15:58;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:18:27;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:21:01;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:23:29;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:25:57;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:28:26;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:30:55;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:33:22;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:35:49;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:38:18;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:40:45;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:43:12;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:45:39;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:48:06;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:50:33;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:53:00;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:55:30;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T06:57:57;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:00:25;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:02:53;5.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:05:20;5.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:07:47;5.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:10:14;5.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:12:42;5.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:15:27;5.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:17:57;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:20:24;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:22:52;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:25:20;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:27:48;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:30:16;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:32:43;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:35:10;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:37:37;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:40:06;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:42:33;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:45:02;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:47:29;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:49:56;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:52:23;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:54:51;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:57:18;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T07:59:45;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:02:17;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:04:45;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:07:13;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:09:40;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:12:08;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:14:36;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:17:04;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:19:33;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:22:00;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:24:27;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:26:54;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:29:21;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:31:48;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:34:15;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:36:44;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:39:11;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:41:38;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:44:23;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:46:50;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:49:17;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:51:46;5.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:54:14;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:56:41;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T08:59:08;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:01:35;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:04:03;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:06:30;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:08:59;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:11:26;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:13:53;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:16:38;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:19:23;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:21:52;5.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:24:20;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:26:47;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:29:14;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:31:41;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:34:09;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:36:36;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:39:04;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:41:38;5.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:44:39;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:47:21;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:49:56;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:52:30;5.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:55:05;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T09:57:44;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:00:18;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:02:48;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:05:16;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:07:53;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:10:37;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:13:36;5.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:16:17;5.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:19:26;5.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:22:26;5.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:25:07;5.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:27:43;5.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:30:18;6.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:32:48;6.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:35:22;6.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:37:52;6.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:40:29;6.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:43:04;6.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:45:53;6.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:48:21;6.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:51:16;6.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:54:06;6.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:57:09;6.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T10:59:39;6.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:02:23;6.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:05:17;6.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:08:00;6.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:10:33;6.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:13:01;6.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:15:55;6.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:18:29;6.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:21:18;6.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:23:48;6.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:26:23;6.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:28:52;6.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:31:24;6.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:33:54;6.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:36:33;6.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:39:16;6.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:42:14;6.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:45:40;6.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:48:36;6.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:51:22;6.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:53:58;6.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:56:31;6.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T11:59:05;6.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:01:40;6.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:04:13;6.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:06:47;6.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:09:24;6.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:12:03;6.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:14:53;6.90;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:17:50;7.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:20:27;7.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:23:01;7.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:25:37;7.00;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:28:15;7.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:31:02;7.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:33:39;7.10;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:36:23;7.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:39:26;7.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:42:15;7.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:45:26;7.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:48:23;7.20;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:51:37;7.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T12:55:07;7.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:00:45;7.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:03:41;7.30;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:06:16;7.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:08:48;7.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:11:33;7.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:14:34;7.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:17:21;7.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:19:56;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:22:51;7.40;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:25:43;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:28:32;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:31:02;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:33:52;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:36:36;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:39:34;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:42:10;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:44:58;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:54:39;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T13:57:47;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:00:31;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:03:35;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:06:34;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:09:23;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:11:54;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:14:32;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:17:43;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:20:17;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:22:54;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:25:29;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:28:04;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:30:36;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:33:27;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:36:00;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:38:32;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:41:26;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:44:16;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:46:47;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:49:23;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:52:02;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:54:45;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:57:19;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T14:59:50;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:02:20;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:04:51;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:07:23;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:09:52;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:12:24;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:14:58;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:17:28;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:20:05;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:22:44;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:25:16;7.80;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:27:45;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:30:25;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:33:09;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:35:48;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:38:29;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:40:59;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:43:40;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:46:17;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:48:46;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:51:17;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:53:44;7.70;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:56:13;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T15:58:42;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:01:14;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:03:43;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:06:11;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:08:40;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:11:09;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:13:42;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:16:10;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:18:37;7.60;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:21:06;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:23:34;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:26:02;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:28:30;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:30:57;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:33:26;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:35:54;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:38:23;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:40:52;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:43:22;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:45:50;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:48:18;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:50:46;7.50;99.90
19085;DHT22;9675;51.538;6.728;2022-11-21T16:53:13;7.50;99.90