sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41343;SDS011;27089;50.022;7.604;2023-06-22T00:01:17;10.43;;;8.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:03:44;10.98;;;8.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:06:11;9.13;;;8.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:08:38;8.90;;;8.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:11:06;12.70;;;8.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:13:34;9.40;;;8.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:16:01;9.13;;;8.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:18:28;9.68;;;8.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:20:55;9.63;;;8.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:23:24;9.93;;;8.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:25:51;15.63;;;9.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:28:18;11.30;;;9.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:30:48;13.90;;;9.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:33:15;10.25;;;9.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:35:42;10.02;;;8.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:38:09;17.42;;;9.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:40:37;11.80;;;9.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:43:04;14.63;;;9.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:45:32;10.68;;;9.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:48:01;11.35;;;9.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:50:29;15.55;;;9.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:52:59;11.10;;;9.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:55:33;10.88;;;9.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T00:58:02;13.77;;;10.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:00:33;13.43;;;10.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:03:02;13.30;;;10.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:05:29;15.63;;;11.70;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:08:04;17.15;;;10.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:10:38;11.35;;;10.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:13:11;16.33;;;11.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:15:45;14.55;;;10.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:18:18;13.30;;;10.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:20:50;13.25;;;10.57;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:23:21;12.63;;;11.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:25:57;13.05;;;11.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:28:37;14.63;;;11.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:31:09;13.53;;;12.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:33:41;13.87;;;12.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:36:10;17.67;;;13.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:38:37;17.17;;;13.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:41:05;16.10;;;13.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:43:32;15.68;;;13.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:46:01;15.90;;;14.03;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:48:30;15.85;;;13.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:50:57;16.65;;;13.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:53:25;16.05;;;13.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:55:52;15.35;;;13.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T01:58:19;14.52;;;12.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:00:50;16.38;;;12.45;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:03:26;13.82;;;12.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:06:00;15.30;;;12.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:08:30;14.65;;;11.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:11:01;14.52;;;11.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:13:29;14.00;;;12.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:15:57;14.50;;;13.02;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:18:26;15.43;;;13.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:20:53;16.93;;;15.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:23:20;17.43;;;15.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:25:47;18.73;;;15.37;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:28:14;18.07;;;15.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:30:41;18.40;;;16.37;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:33:08;17.97;;;16.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:35:36;16.73;;;15.03;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:38:04;19.67;;;16.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:40:33;19.63;;;17.53;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:43:00;19.17;;;15.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:45:27;19.37;;;15.87;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:47:55;19.27;;;16.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:50:22;20.17;;;16.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:52:51;19.17;;;15.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:55:18;18.60;;;15.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T02:57:45;17.27;;;15.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:00:13;20.07;;;15.70;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:02:43;20.23;;;17.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:05:10;20.23;;;16.17;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:07:39;20.10;;;16.83;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:10:08;21.20;;;17.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:12:36;18.60;;;16.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:15:04;19.37;;;15.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:17:32;20.17;;;16.67;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:20:00;19.13;;;14.77;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:22:32;17.87;;;14.57;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:24:59;18.90;;;15.47;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:27:27;18.77;;;15.53;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:29:54;23.60;;;17.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:32:22;22.80;;;16.10;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:34:50;22.37;;;17.47;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:37:17;24.43;;;17.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:39:44;21.67;;;16.83;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:42:11;24.10;;;15.83;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:44:39;21.10;;;15.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:47:06;22.73;;;16.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:49:34;21.00;;;15.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:52:01;18.05;;;15.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:54:29;18.77;;;15.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:56:56;24.83;;;16.47;;
41343;SDS011;27089;50.022;7.604;2023-06-22T03:59:24;18.80;;;15.47;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:01:52;24.40;;;14.77;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:04:19;24.10;;;14.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:06:46;18.60;;;15.67;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:09:13;20.17;;;16.02;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:11:40;20.97;;;15.97;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:14:07;23.13;;;17.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:16:34;21.47;;;16.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:19:02;24.80;;;15.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:21:29;25.93;;;18.37;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:23:56;22.77;;;18.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:26:23;20.97;;;17.10;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:28:50;23.27;;;17.70;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:31:20;21.13;;;17.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:33:56;20.52;;;16.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:36:24;18.88;;;15.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:38:55;21.23;;;15.98;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:41:22;22.70;;;16.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:43:49;21.05;;;15.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:46:19;18.95;;;16.17;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:48:46;18.45;;;14.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:51:12;16.30;;;14.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:53:41;18.80;;;13.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:56:08;20.75;;;13.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T04:58:35;16.98;;;11.85;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:01:02;17.58;;;12.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:03:29;15.77;;;10.98;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:05:56;12.43;;;11.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:08:23;12.60;;;10.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:10:55;12.48;;;10.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:13:22;12.80;;;11.02;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:15:51;13.48;;;12.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:18:26;13.20;;;11.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:20:53;14.02;;;11.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:23:20;14.20;;;11.95;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:25:47;14.15;;;11.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:28:15;17.17;;;12.45;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:30:42;14.27;;;12.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:33:09;12.82;;;11.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:35:37;14.77;;;12.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:38:04;14.02;;;12.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:40:31;14.93;;;11.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:42:58;14.63;;;11.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:45:28;13.20;;;11.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:47:55;12.55;;;11.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:50:22;12.68;;;11.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:52:49;14.25;;;12.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:55:15;13.15;;;11.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T05:57:43;13.02;;;11.70;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:00:11;15.13;;;11.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:02:40;14.13;;;11.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:05:08;13.85;;;11.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:07:36;13.18;;;11.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:10:04;13.00;;;11.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:12:31;12.20;;;10.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:14:58;14.35;;;11.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:17:25;11.55;;;10.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:19:53;11.98;;;10.85;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:22:20;15.30;;;11.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:24:48;15.25;;;10.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:27:16;12.25;;;10.95;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:29:44;12.63;;;10.57;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:32:13;12.55;;;11.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:34:40;12.85;;;11.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:37:10;13.85;;;11.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:39:37;13.43;;;10.10;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:42:04;11.30;;;10.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:44:31;11.23;;;10.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:46:58;13.43;;;10.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:49:25;11.75;;;9.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:51:52;12.63;;;9.77;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:54:22;13.35;;;9.88;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:56:49;10.95;;;9.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T06:59:16;10.63;;;9.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:01:43;10.30;;;9.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:04:10;10.63;;;9.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:06:37;10.73;;;9.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:09:04;10.77;;;9.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:11:32;11.35;;;10.18;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:14:00;12.40;;;10.45;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:16:27;11.95;;;9.77;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:18:56;15.48;;;10.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:21:23;11.57;;;9.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:23:50;12.98;;;10.10;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:26:17;11.20;;;9.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:28:45;10.50;;;9.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:31:12;9.73;;;8.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:33:39;10.07;;;9.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:36:06;10.45;;;9.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:38:33;10.88;;;9.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:41:01;10.25;;;9.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:43:30;11.77;;;10.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:45:59;10.55;;;9.48;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:48:26;11.43;;;9.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:50:53;10.85;;;8.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:53:20;10.07;;;9.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:55:48;11.07;;;8.70;;
41343;SDS011;27089;50.022;7.604;2023-06-22T07:58:15;9.65;;;8.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:00:44;11.30;;;10.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:03:12;10.35;;;9.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:05:39;11.00;;;9.02;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:08:06;10.93;;;9.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:10:33;12.02;;;9.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:13:01;10.18;;;9.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:15:28;11.75;;;9.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:17:55;11.32;;;9.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:20:24;10.68;;;9.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:22:51;9.80;;;8.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:25:20;10.63;;;9.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:27:47;10.93;;;9.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:30:14;12.85;;;8.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:32:42;10.10;;;8.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:35:09;9.27;;;8.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:37:37;9.25;;;8.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:40:05;10.35;;;8.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:42:34;11.55;;;9.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:45:02;13.23;;;8.77;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:47:29;11.60;;;8.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:49:56;9.70;;;7.95;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:52:23;9.70;;;8.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:54:52;8.93;;;8.02;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:57:20;8.88;;;7.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T08:59:47;10.27;;;8.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:02:14;9.95;;;7.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:04:42;10.38;;;8.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:07:09;12.50;;;8.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:09:36;8.73;;;7.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:12:05;9.00;;;8.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:14:33;10.52;;;9.48;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:17:00;11.20;;;9.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:19:27;9.57;;;8.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:21:54;11.52;;;9.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:24:21;9.95;;;8.95;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:26:48;11.15;;;10.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:29:17;10.75;;;8.70;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:31:44;10.73;;;8.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:34:11;12.02;;;9.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:36:38;11.52;;;9.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:39:05;11.27;;;9.88;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:41:32;12.77;;;9.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:43:59;9.75;;;8.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:46:28;12.30;;;10.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:48:55;11.23;;;9.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:51:22;12.63;;;11.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:53:48;12.68;;;10.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:56:15;11.73;;;10.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T09:58:43;13.32;;;10.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:01:11;10.23;;;9.23;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:03:41;14.48;;;10.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:06:08;10.52;;;9.45;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:08:35;11.73;;;10.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:11:02;11.63;;;10.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:13:29;11.27;;;9.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:15:56;10.60;;;9.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:18:23;10.52;;;9.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:20:51;12.82;;;10.25;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:23:19;12.13;;;10.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:25:46;14.90;;;12.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:28:13;13.10;;;11.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:30:40;12.30;;;11.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:33:07;13.88;;;11.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:35:35;11.30;;;10.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:38:04;12.18;;;10.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:40:31;11.05;;;9.95;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:42:58;12.77;;;10.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:45:25;11.75;;;10.45;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:47:53;12.68;;;9.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:50:20;13.85;;;9.57;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:52:49;11.82;;;10.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:55:18;13.43;;;10.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T10:57:45;11.30;;;9.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:00:13;12.18;;;10.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:02:40;11.75;;;10.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:05:08;13.13;;;10.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:07:35;11.65;;;10.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:10:03;10.73;;;9.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:12:32;10.90;;;9.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:14:59;10.98;;;8.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:17:26;11.15;;;8.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:19:53;11.18;;;8.80;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:22:20;11.63;;;9.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:24:47;10.90;;;9.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:27:14;10.10;;;9.10;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:29:42;10.32;;;8.60;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:32:09;10.30;;;8.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:34:36;10.93;;;9.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:37:03;11.50;;;9.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:39:30;9.77;;;8.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:41:57;11.38;;;8.90;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:44:24;12.20;;;10.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:46:53;14.23;;;9.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:49:20;10.40;;;8.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:51:47;12.63;;;8.98;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:54:14;14.35;;;9.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:56:41;13.50;;;9.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T11:59:08;17.08;;;9.52;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:01:35;12.93;;;8.98;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:04:03;11.18;;;8.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:06:30;13.43;;;8.73;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:08:58;10.50;;;8.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:11:25;12.25;;;9.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:13:52;11.82;;;8.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:16:19;12.35;;;8.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:18:47;11.50;;;7.93;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:21:15;13.93;;;8.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:23:42;11.32;;;8.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:26:09;12.27;;;7.97;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:28:36;12.75;;;8.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:31:03;12.90;;;8.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:33:30;10.02;;;8.48;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:35:57;12.02;;;8.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:38:25;9.77;;;8.77;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:40:52;10.63;;;8.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:43:19;10.98;;;7.97;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:45:46;12.18;;;7.85;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:48:13;11.50;;;8.13;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:50:41;13.13;;;8.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:53:08;12.25;;;8.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:55:36;16.05;;;9.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T12:58:03;12.02;;;8.27;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:00:30;15.02;;;8.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:02:57;8.73;;;7.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:05:24;12.80;;;7.65;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:07:51;12.10;;;7.50;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:10:18;13.95;;;7.53;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:12:46;13.43;;;7.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:15:13;14.00;;;7.43;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:17:40;9.85;;;6.22;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:20:07;11.48;;;7.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:22:35;10.88;;;7.32;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:25:05;13.30;;;8.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:27:35;11.27;;;7.72;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:30:03;10.35;;;7.35;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:32:31;10.82;;;7.55;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:34:58;11.77;;;7.05;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:37:26;14.63;;;7.38;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:39:53;13.43;;;7.63;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:42:21;10.40;;;7.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:44:48;10.25;;;7.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:47:16;11.43;;;7.28;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:49:43;10.98;;;6.75;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:52:10;9.98;;;6.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:54:38;9.52;;;5.97;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:57:05;10.85;;;6.28;;
41343;SDS011;27089;50.022;7.604;2023-06-22T13:59:32;10.18;;;6.40;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:01:59;12.25;;;6.68;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:04:27;10.68;;;7.00;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:06:54;20.85;;;9.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:09:22;17.58;;;5.82;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:11:49;11.68;;;4.15;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:14:15;10.43;;;3.53;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:16:42;9.38;;;3.20;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:19:09;13.63;;;4.03;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:21:38;14.60;;;4.30;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:24:05;7.35;;;3.28;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:26:32;12.10;;;4.10;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:28:59;8.68;;;4.07;;
41343;SDS011;27089;50.022;7.604;2023-06-22T14:31:26;12.00;;;3.97;;