sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54121;SDS011;40029;58.708;50.190;2022-12-24T00:01:29;5.10;;;3.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:04:00;4.15;;;2.72;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:06:32;4.00;;;2.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:09:03;3.45;;;2.47;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:11:34;3.50;;;2.17;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:14:05;4.07;;;2.08;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:16:36;4.03;;;2.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:19:07;5.40;;;2.83;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:21:38;6.90;;;4.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:24:09;16.35;;;9.05;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:26:40;6.60;;;4.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:29:11;5.70;;;3.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:31:42;6.15;;;3.67;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:34:13;7.38;;;3.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:36:44;6.15;;;3.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:39:15;5.53;;;3.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:41:46;5.15;;;3.17;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:44:17;4.25;;;2.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:46:48;4.13;;;2.78;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:49:19;5.78;;;3.83;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:51:49;5.70;;;3.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:54:20;4.88;;;3.60;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:56:51;4.85;;;3.08;;
54121;SDS011;40029;58.708;50.190;2022-12-24T00:59:22;6.10;;;2.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:01:53;5.80;;;3.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:04:24;6.07;;;3.03;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:07:13;6.05;;;3.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:09:44;8.00;;;3.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:12:15;7.00;;;3.92;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:14:46;5.93;;;4.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:17:17;6.47;;;3.92;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:19:49;7.22;;;4.22;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:22:20;6.10;;;3.42;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:24:51;6.35;;;3.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:27:22;8.60;;;4.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:29:53;6.80;;;4.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:32:24;8.68;;;4.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:34:54;8.63;;;4.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:37:25;7.45;;;4.72;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:39:57;10.18;;;4.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:42:48;9.10;;;4.72;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:45:40;10.65;;;5.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:49:01;8.50;;;4.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:54:18;10.38;;;5.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:57:09;13.07;;;6.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T01:59:46;11.23;;;6.20;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:02:21;11.20;;;6.38;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:07:30;10.30;;;5.22;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:10:02;8.70;;;5.03;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:12:34;8.00;;;4.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:15:08;11.48;;;4.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:29:13;9.85;;;5.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:32:01;11.07;;;5.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:37:19;8.25;;;5.32;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:39:58;9.00;;;5.20;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:42:44;9.48;;;5.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:45:21;11.00;;;5.82;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:47:56;8.10;;;4.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:50:27;9.07;;;4.38;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:52:58;8.63;;;5.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T02:55:38;9.98;;;5.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:07:13;9.85;;;4.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:12:29;10.18;;;5.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:15:04;7.30;;;4.43;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:17:37;9.10;;;5.47;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:20:11;8.15;;;5.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:22:48;8.93;;;5.28;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:25:19;9.55;;;5.18;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:27:55;7.38;;;4.63;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:30:27;8.98;;;4.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:32:58;12.32;;;5.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:35:29;11.05;;;5.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:38:00;10.13;;;5.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:40:31;10.93;;;5.18;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:43:02;7.10;;;4.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:45:33;8.15;;;4.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:48:04;9.98;;;4.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:50:35;10.05;;;5.60;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:53:06;7.88;;;4.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:55:37;8.77;;;4.82;;
54121;SDS011;40029;58.708;50.190;2022-12-24T03:58:08;7.90;;;4.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:00:39;9.88;;;5.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:03:11;11.80;;;4.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:05:41;10.65;;;5.28;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:08:12;11.70;;;5.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:10:43;10.98;;;5.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:13:14;7.57;;;4.63;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:15:45;10.18;;;5.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:18:29;11.65;;;4.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:21:00;11.60;;;5.38;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:23:32;8.85;;;4.53;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:26:06;11.48;;;5.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:28:38;9.35;;;5.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:31:11;11.15;;;4.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:33:44;10.65;;;5.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:36:16;9.77;;;5.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:38:48;17.42;;;5.20;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:41:20;15.30;;;6.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:43:53;13.93;;;5.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:46:26;26.20;;;7.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:49:01;13.45;;;6.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:51:32;17.60;;;7.03;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:54:03;21.63;;;8.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:56:34;20.23;;;6.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T04:59:06;18.92;;;7.28;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:01:37;19.98;;;6.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:04:08;20.25;;;5.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:06:40;16.85;;;6.18;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:09:11;17.33;;;6.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:11:42;22.25;;;7.03;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:14:13;16.42;;;6.82;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:16:44;22.05;;;6.82;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:19:15;15.68;;;7.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:21:46;22.10;;;7.03;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:24:37;22.75;;;6.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:27:26;25.85;;;7.93;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:29:58;27.52;;;8.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:32:29;20.73;;;7.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:35:00;22.02;;;8.48;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:37:31;16.70;;;6.05;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:40:02;17.80;;;6.97;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:42:33;19.75;;;6.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:45:04;24.80;;;7.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:47:36;25.55;;;7.82;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:50:07;22.30;;;6.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:52:39;22.83;;;6.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:55:10;21.60;;;6.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T05:57:41;21.77;;;6.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:00:12;19.88;;;6.47;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:02:43;23.70;;;7.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:05:15;31.42;;;8.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:07:46;30.13;;;8.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:10:17;29.83;;;8.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:12:49;29.27;;;8.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:15:20;26.15;;;8.02;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:17:51;31.33;;;9.18;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:20:22;38.35;;;9.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:22:53;29.45;;;8.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:25:24;34.13;;;9.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:27:55;54.92;;;11.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:30:26;46.25;;;11.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:32:57;44.85;;;13.18;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:35:29;53.75;;;13.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:38:01;56.72;;;14.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:40:32;62.60;;;16.58;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:43:03;44.20;;;12.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:45:34;49.25;;;14.48;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:48:05;64.78;;;16.98;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:50:36;62.15;;;15.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:53:07;58.63;;;15.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:55:38;59.42;;;15.20;;
54121;SDS011;40029;58.708;50.190;2022-12-24T06:58:09;67.10;;;16.33;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:00:41;60.88;;;15.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:03:12;51.90;;;14.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:05:42;56.38;;;14.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:08:13;47.92;;;13.32;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:10:44;52.25;;;13.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:13:17;53.13;;;12.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:16:10;36.15;;;12.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:18:40;37.63;;;11.23;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:21:11;35.63;;;11.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:23:42;40.60;;;10.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:26:13;39.25;;;11.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:28:44;44.65;;;13.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:31:15;45.55;;;12.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:33:46;37.22;;;11.82;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:36:18;56.20;;;15.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:38:51;54.90;;;15.43;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:41:22;51.83;;;15.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:43:53;67.57;;;17.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:46:24;67.07;;;14.98;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:48:55;55.75;;;15.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:51:26;49.95;;;14.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:53:57;74.82;;;17.08;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:56:28;71.85;;;18.05;;
54121;SDS011;40029;58.708;50.190;2022-12-24T07:58:58;72.00;;;18.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:01:29;66.03;;;19.33;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:04:00;67.47;;;19.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:06:31;57.58;;;17.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:09:02;66.05;;;17.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:11:34;67.00;;;18.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:14:05;63.47;;;17.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:16:36;59.53;;;17.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:19:07;62.75;;;18.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:21:38;54.83;;;17.48;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:24:08;50.72;;;15.98;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:26:39;47.65;;;16.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:29:11;40.95;;;15.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:31:42;34.90;;;15.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:34:13;36.60;;;14.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:36:44;36.97;;;15.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:39:15;34.08;;;13.63;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:41:46;32.03;;;13.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:44:17;33.92;;;14.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:46:48;37.75;;;15.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:49:19;29.70;;;12.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:51:50;31.48;;;14.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:54:22;34.35;;;14.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:56:54;32.22;;;13.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T08:59:25;33.42;;;14.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:01:56;38.42;;;18.17;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:04:27;27.25;;;13.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:06:58;35.78;;;14.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:09:29;36.47;;;14.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:12:00;31.95;;;13.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:14:31;35.50;;;14.23;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:17:02;31.10;;;13.43;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:19:33;30.90;;;14.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:22:04;31.90;;;13.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:24:35;28.20;;;12.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:27:06;33.10;;;13.98;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:29:37;25.85;;;12.93;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:32:10;32.55;;;14.27;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:34:40;33.40;;;13.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:37:11;30.63;;;14.05;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:39:42;36.35;;;15.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:42:19;31.48;;;13.60;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:47:43;35.08;;;15.02;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:53:19;35.33;;;15.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:55:57;32.90;;;14.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T09:58:35;43.85;;;17.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:01:10;37.63;;;16.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:03:43;34.58;;;13.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:06:19;39.33;;;15.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:08:58;35.58;;;15.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:23:10;40.00;;;15.05;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:33:46;36.30;;;14.50;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:36:22;36.17;;;15.50;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:38:57;39.00;;;16.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:41:29;46.28;;;17.83;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:44:01;50.72;;;17.92;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:46:37;39.65;;;17.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:49:14;44.05;;;17.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:51:59;44.60;;;17.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:54:34;50.78;;;19.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:57:21;48.72;;;19.50;;
54121;SDS011;40029;58.708;50.190;2022-12-24T10:59:55;58.45;;;19.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:02:34;54.90;;;20.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:05:09;56.55;;;19.33;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:07:59;63.13;;;20.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:10:32;65.50;;;22.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:13:15;73.40;;;22.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:16:38;68.57;;;21.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:18:56;65.28;;;21.38;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:21:33;67.90;;;22.58;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:29:52;83.90;;;24.48;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:33:13;70.78;;;22.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:35:40;69.22;;;22.63;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:38:19;65.82;;;20.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:41:02;74.10;;;23.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:43:42;64.45;;;22.23;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:46:19;80.03;;;24.23;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:49:05;72.28;;;21.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:54:44;60.67;;;20.83;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:57:18;73.97;;;20.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T11:59:52;65.30;;;19.83;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:02:35;75.47;;;22.42;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:05:10;71.40;;;22.17;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:07:49;68.88;;;22.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:10:24;58.75;;;20.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:13:02;72.10;;;22.05;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:16:22;60.05;;;20.42;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:18:46;51.20;;;17.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:21:26;43.92;;;17.60;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:24:05;42.83;;;16.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:26:46;30.00;;;14.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:29:31;38.15;;;14.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:32:06;34.33;;;15.02;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:34:54;39.63;;;15.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:37:47;30.90;;;13.63;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:40:35;30.65;;;12.85;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:43:39;32.90;;;13.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:46:19;32.78;;;13.38;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:49:26;39.33;;;13.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:52:20;32.05;;;13.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T12:57:35;35.38;;;14.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:00:10;36.27;;;14.33;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:11:53;33.78;;;12.93;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:14:18;28.60;;;12.32;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:23:03;29.83;;;13.32;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:25:48;30.33;;;12.57;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:30:53;27.65;;;12.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:33:56;32.83;;;12.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:36:59;30.65;;;13.20;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:50:49;31.05;;;11.50;;
54121;SDS011;40029;58.708;50.190;2022-12-24T13:58:49;22.15;;;9.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:01:34;23.52;;;10.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:04:09;28.37;;;12.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:06:54;19.00;;;9.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:09:28;22.02;;;10.27;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:14:34;22.70;;;10.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:17:26;34.53;;;14.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:19:59;32.88;;;13.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:22:33;32.40;;;13.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:25:21;46.30;;;16.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:30:35;29.65;;;12.95;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:33:25;34.38;;;15.43;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:35:58;29.48;;;12.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:38:32;32.80;;;13.20;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:46:47;36.63;;;13.60;;
54121;SDS011;40029;58.708;50.190;2022-12-24T14:58:43;35.00;;;14.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:01:15;35.17;;;14.25;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:06:42;32.33;;;12.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:09:22;39.90;;;15.68;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:11:57;30.05;;;13.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:14:30;35.47;;;15.10;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:17:11;32.92;;;13.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:19:43;32.75;;;14.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:22:21;29.92;;;12.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:24:58;31.38;;;14.27;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:27:31;31.80;;;14.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:30:07;31.17;;;14.45;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:32:44;35.65;;;14.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:38:03;33.47;;;14.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:40:35;34.65;;;14.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:43:06;33.95;;;15.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:45:38;31.45;;;12.52;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:48:18;40.95;;;15.23;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:50:57;33.33;;;15.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:53:34;34.05;;;14.40;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:56:38;33.72;;;14.15;;
54121;SDS011;40029;58.708;50.190;2022-12-24T15:59:33;38.05;;;14.07;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:02:53;27.50;;;12.13;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:10:43;31.35;;;13.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:15:57;30.60;;;12.80;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:18:32;31.80;;;13.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:21:06;36.03;;;13.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:23:38;35.03;;;14.27;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:26:17;30.55;;;13.32;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:28:48;29.65;;;13.55;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:31:27;32.92;;;14.43;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:34:14;27.25;;;12.75;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:36:46;34.13;;;14.70;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:39:21;33.20;;;14.63;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:41:55;33.13;;;13.90;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:44:46;28.60;;;13.30;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:47:22;26.67;;;12.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:49:56;26.10;;;11.48;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:52:30;28.95;;;13.00;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:55:03;25.00;;;11.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T16:57:34;24.23;;;12.35;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:00:15;28.35;;;13.65;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:02:49;24.42;;;11.88;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:05:20;25.60;;;13.48;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:07:53;24.90;;;11.50;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:10:24;21.80;;;10.43;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:12:55;24.27;;;10.73;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:15:26;26.67;;;11.77;;
54121;SDS011;40029;58.708;50.190;2022-12-24T17:17:57;20.55;;;11.20;;