sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23270;SDS011;11804;51.118;17.058;2024-01-11T00:01:11;22.13;;;11.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:03:38;43.93;;;11.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:06:06;37.33;;;16.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:08:33;27.80;;;13.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:11:00;29.83;;;15.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:13:27;48.33;;;16.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:15:55;30.50;;;14.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:18:22;28.53;;;13.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:20:49;21.40;;;12.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:23:20;24.70;;;12.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:25:48;25.00;;;11.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:28:15;30.63;;;15.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:30:42;21.10;;;12.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:33:09;20.47;;;11.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:35:37;36.03;;;15.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:38:04;12.90;;;10.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:40:31;24.27;;;11.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:42:59;29.30;;;15.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:45:26;28.27;;;12.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:47:53;26.53;;;14.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:50:20;25.10;;;12.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:52:48;22.47;;;10.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:55:15;39.33;;;14.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T00:57:42;23.13;;;14.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:00:10;30.73;;;11.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:02:39;27.67;;;13.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:05:07;26.70;;;12.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:07:35;29.17;;;12.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:10:02;29.83;;;15.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:12:29;23.07;;;12.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:14:56;22.97;;;13.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:17:24;33.17;;;13.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:19:51;32.33;;;10.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:22:18;30.33;;;12.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:24:46;35.17;;;12.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:27:13;40.97;;;15.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:29:40;22.53;;;10.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:32:08;19.30;;;9.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:34:35;28.87;;;13.37;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:37:02;31.93;;;13.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:39:29;22.63;;;13.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:41:57;24.00;;;12.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:44:24;27.50;;;14.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:46:51;30.73;;;14.30;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:49:22;29.10;;;10.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:51:50;18.77;;;8.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:54:18;22.50;;;12.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:56:45;17.17;;;9.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T01:59:13;21.00;;;11.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:01:42;20.83;;;10.37;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:04:10;21.20;;;11.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:06:38;27.13;;;13.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:09:05;16.27;;;11.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:11:34;20.87;;;8.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:14:01;25.30;;;10.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:16:29;17.33;;;11.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:18:56;24.53;;;12.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:21:24;24.30;;;10.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:23:56;29.13;;;11.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:26:22;28.73;;;12.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:28:49;29.67;;;12.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:31:16;28.13;;;15.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:33:44;26.03;;;11.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:36:11;24.77;;;11.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:38:39;22.80;;;11.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:41:11;32.03;;;13.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:43:36;24.87;;;13.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:46:05;17.07;;;8.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:48:32;31.70;;;10.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:51:00;31.03;;;11.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:53:27;26.33;;;13.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:55:56;22.00;;;10.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T02:58:23;19.63;;;9.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:00:50;22.87;;;11.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:03:18;18.30;;;11.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:05:45;20.03;;;9.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:08:12;29.13;;;12.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:10:40;20.23;;;9.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:13:07;23.33;;;9.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:15:35;17.10;;;10.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:18:07;22.37;;;11.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:20:31;15.10;;;9.37;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:22:58;15.80;;;9.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:25:26;22.87;;;10.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:27:53;34.10;;;13.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:30:20;20.83;;;11.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:32:48;22.40;;;11.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:35:15;19.57;;;11.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:37:42;20.83;;;9.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:40:10;20.03;;;9.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:42:37;22.93;;;11.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:45:05;33.77;;;11.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:47:32;17.47;;;11.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:50:00;14.57;;;9.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:52:28;30.90;;;8.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:54:55;20.77;;;10.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:57:23;15.53;;;8.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T03:59:50;35.37;;;11.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:02:17;20.37;;;11.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:04:44;17.03;;;10.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:07:12;21.60;;;10.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:09:39;32.47;;;11.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:12:07;25.90;;;10.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:14:37;27.13;;;11.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:17:03;20.33;;;9.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:19:30;26.60;;;8.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:21:58;15.97;;;9.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:24:25;22.37;;;8.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:26:52;22.30;;;10.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:29:20;17.47;;;9.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:31:47;19.97;;;10.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:34:14;34.20;;;8.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:36:41;24.33;;;10.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:39:09;18.83;;;10.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:41:37;24.97;;;9.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:44:05;12.37;;;7.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:46:32;20.23;;;7.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:49:00;22.80;;;8.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:51:27;20.27;;;10.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:53:54;26.47;;;9.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:56:22;25.63;;;9.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T04:58:49;27.57;;;11.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:01:16;24.13;;;12.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:03:45;10.17;;;7.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:06:15;15.20;;;8.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:08:46;22.57;;;8.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:11:18;20.30;;;7.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:13:46;20.60;;;10.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:16:22;13.70;;;9.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:18:50;20.47;;;9.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:21:18;26.33;;;9.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:23:45;12.87;;;7.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:26:13;16.17;;;7.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:28:40;13.13;;;6.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:31:11;13.13;;;7.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:33:39;12.83;;;6.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:36:07;17.03;;;7.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:38:35;13.37;;;7.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:41:02;31.03;;;8.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:43:29;18.73;;;9.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:45:57;20.30;;;7.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:48:24;22.77;;;8.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:50:51;30.20;;;8.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:53:19;25.87;;;7.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:55:48;17.33;;;7.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T05:58:15;19.63;;;8.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:00:43;19.50;;;9.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:03:14;18.40;;;7.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:05:41;17.23;;;8.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:08:09;19.67;;;8.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:10:36;25.23;;;8.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:13:03;17.97;;;8.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:15:31;15.10;;;8.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:17:58;21.93;;;9.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:20:26;25.83;;;8.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:22:53;9.60;;;7.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:25:21;9.23;;;5.37;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:27:48;29.27;;;9.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:30:15;12.43;;;7.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:32:44;20.53;;;6.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:35:11;19.10;;;7.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:37:38;14.57;;;6.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:40:06;12.50;;;6.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:42:34;11.77;;;6.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:45:02;23.40;;;9.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:47:30;24.40;;;9.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:49:57;18.90;;;6.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:52:25;16.30;;;7.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:54:53;15.00;;;7.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:57:20;10.90;;;5.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T06:59:47;12.47;;;6.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:02:16;10.23;;;4.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:04:44;13.27;;;6.30;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:07:13;12.40;;;4.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:09:41;7.83;;;5.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:12:08;14.43;;;5.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:14:36;20.67;;;7.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:17:03;10.00;;;5.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:19:31;10.53;;;5.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:21:58;13.50;;;5.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:24:25;19.93;;;7.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:26:53;14.73;;;6.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:29:20;14.97;;;6.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:31:51;21.47;;;5.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:34:20;12.27;;;4.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:36:47;14.67;;;4.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:39:14;10.80;;;5.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:41:42;10.03;;;5.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:44:11;9.97;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:46:38;8.37;;;3.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:49:05;16.50;;;6.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:51:33;17.27;;;4.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:54:01;19.03;;;5.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:56:29;7.13;;;4.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T07:58:56;11.13;;;4.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:01:24;6.20;;;3.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:03:51;10.63;;;3.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:06:18;14.13;;;6.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:08:46;13.00;;;4.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:11:14;11.07;;;4.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:13:42;13.63;;;5.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:16:14;9.47;;;5.30;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:18:38;13.50;;;6.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:21:05;13.47;;;5.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:23:34;11.53;;;4.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:26:01;13.37;;;5.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:28:29;9.97;;;5.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:30:58;11.83;;;4.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:33:25;14.57;;;6.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:35:52;8.27;;;5.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:38:19;7.87;;;3.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:40:47;12.47;;;5.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:43:15;20.03;;;7.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:45:42;7.67;;;3.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:48:10;16.10;;;5.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:50:37;12.77;;;4.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:53:04;7.03;;;4.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:55:32;19.80;;;5.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T08:57:59;7.50;;;5.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:00:26;10.00;;;5.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:02:54;10.93;;;5.30;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:05:21;17.67;;;6.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:07:48;11.23;;;4.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:10:16;11.80;;;5.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:12:43;15.80;;;5.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:15:10;10.80;;;5.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:17:38;10.17;;;5.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:20:11;4.60;;;3.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:22:43;14.50;;;5.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:25:11;8.80;;;4.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:27:38;5.90;;;3.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:30:09;7.90;;;4.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:32:37;13.17;;;6.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:35:04;15.93;;;5.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:37:32;9.60;;;3.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:39:59;11.37;;;4.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:42:30;11.87;;;4.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:44:58;7.80;;;4.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:47:25;7.40;;;3.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:49:53;22.43;;;3.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:52:21;11.70;;;5.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:54:49;13.20;;;4.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:57:16;9.67;;;4.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T09:59:45;10.57;;;4.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:02:13;10.27;;;4.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:04:42;11.90;;;4.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:07:11;10.97;;;4.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:09:39;19.43;;;6.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:12:07;13.40;;;4.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:14:35;13.97;;;4.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:17:03;5.73;;;2.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:19:31;12.37;;;5.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:21:58;11.13;;;4.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:24:26;31.00;;;6.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:26:57;9.57;;;4.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:29:35;14.97;;;5.30;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:32:03;7.07;;;3.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:34:31;11.80;;;3.97;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:36:59;11.73;;;5.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:39:27;7.73;;;3.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:42:02;9.20;;;4.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:44:23;9.77;;;4.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:46:55;12.37;;;5.63;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:49:28;11.80;;;4.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:51:58;17.97;;;5.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:54:21;13.50;;;5.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:56:49;14.60;;;5.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T10:59:20;8.53;;;4.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:01:46;8.33;;;3.37;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:04:14;11.10;;;4.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:06:42;15.13;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:09:11;11.90;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:11:40;13.37;;;5.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:14:07;6.03;;;3.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:16:36;12.27;;;4.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:19:03;12.20;;;4.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:21:31;11.47;;;4.67;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:23:58;11.40;;;5.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:26:26;6.43;;;3.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:28:54;8.20;;;5.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:31:37;14.83;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:34:18;18.53;;;5.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:36:42;13.97;;;5.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:39:10;9.23;;;4.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:41:44;13.97;;;5.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:44:11;13.67;;;4.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:46:42;19.30;;;6.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:49:10;10.03;;;5.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:51:44;11.47;;;4.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:54:08;12.33;;;5.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:56:36;12.30;;;4.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T11:59:07;8.37;;;4.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:01:38;10.57;;;4.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:04:05;8.23;;;4.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:06:34;14.97;;;5.60;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:09:02;6.93;;;4.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:11:29;5.37;;;3.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:13:57;11.70;;;5.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:16:25;8.13;;;3.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:18:52;12.13;;;5.17;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:21:20;10.70;;;4.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:23:47;11.73;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:26:16;13.70;;;4.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:28:45;19.97;;;6.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:31:13;11.17;;;5.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:33:40;12.40;;;4.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:36:09;16.57;;;5.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:38:37;18.73;;;6.23;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:41:06;12.00;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:43:33;12.47;;;5.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:46:01;10.37;;;4.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:48:29;13.17;;;4.87;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:50:56;12.80;;;5.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:53:24;13.20;;;6.20;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:56:02;18.13;;;7.37;;
23270;SDS011;11804;51.118;17.058;2024-01-11T12:58:32;11.53;;;5.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:00:59;13.47;;;5.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:03:26;9.50;;;5.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:05:54;14.40;;;5.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:08:21;11.17;;;4.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:10:50;10.83;;;4.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:13:17;17.33;;;6.40;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:15:46;12.17;;;4.77;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:18:14;16.80;;;6.03;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:20:42;12.97;;;5.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:23:13;11.93;;;4.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:25:44;13.47;;;5.43;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:28:12;11.87;;;4.93;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:30:40;10.70;;;5.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:33:08;10.87;;;5.47;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:35:38;23.13;;;7.83;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:38:05;15.97;;;6.57;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:40:32;7.47;;;4.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:43:00;14.40;;;5.73;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:45:29;12.53;;;5.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:47:57;11.17;;;6.13;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:50:24;11.33;;;5.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:52:52;14.33;;;6.10;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:55:20;15.77;;;6.70;;
23270;SDS011;11804;51.118;17.058;2024-01-11T13:57:48;16.23;;;6.07;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:00:16;18.57;;;7.00;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:02:45;9.20;;;4.80;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:05:12;9.50;;;4.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:07:42;12.50;;;5.27;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:10:11;15.03;;;5.90;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:12:39;17.03;;;5.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:15:07;11.27;;;6.53;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:17:36;13.40;;;6.50;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:20:04;12.07;;;6.33;;
23270;SDS011;11804;51.118;17.058;2024-01-11T14:22:34;6.77;;;4.37;;