sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2022-10-20T00:00:00;100370.0;;;11.11111111111111;55.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:01:01;100370.0;;;10.777777777777779;56.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:02:00;100370.0;;;10.277777777777779;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:03:00;100370.0;;;10.5;58.7
64862;BME280;62652;42.274;-71.436;2022-10-20T00:04:00;100380.0;;;10.61111111111111;59.2
64862;BME280;62652;42.274;-71.436;2022-10-20T00:05:00;100380.0;;;10.999999999999998;67.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:06:10;100380.0;;;10.999999999999998;60.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:07:00;100380.0;;;11.222222222222223;64.6
64862;BME280;62652;42.274;-71.436;2022-10-20T00:08:00;100380.0;;;11.277777777777777;61.7
64862;BME280;62652;42.274;-71.436;2022-10-20T00:09:02;100380.0;;;11.61111111111111;58.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:10:00;100380.0;;;11.722222222222221;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:11:00;100380.0;;;11.61111111111111;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:12:00;100380.0;;;11.777777777777779;57.2
64862;BME280;62652;42.274;-71.436;2022-10-20T00:13:00;100380.0;;;11.61111111111111;57.8
64862;BME280;62652;42.274;-71.436;2022-10-20T00:14:01;100390.0;;;11.11111111111111;62.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:15:00;100380.0;;;11.11111111111111;60.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:16:01;100390.0;;;11.222222222222223;60.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:17:00;100390.0;;;11.222222222222223;59.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:18:00;100380.0;;;11.38888888888889;59.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:19:00;100390.0;;;11.38888888888889;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T00:20:00;100380.0;;;11.222222222222223;59.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:21:04;100390.0;;;10.88888888888889;59.6
64862;BME280;62652;42.274;-71.436;2022-10-20T00:22:00;100380.0;;;10.388888888888891;60.5
64862;BME280;62652;42.274;-71.436;2022-10-20T00:23:00;100380.0;;;10.61111111111111;60.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:24:01;100380.0;;;10.5;60.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:25:00;100380.0;;;10.388888888888891;59.8
64862;BME280;62652;42.274;-71.436;2022-10-20T00:26:01;100390.0;;;10.277777777777779;60.6
64862;BME280;62652;42.274;-71.436;2022-10-20T00:27:00;100380.0;;;10.277777777777779;60.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:28:00;100390.0;;;10.277777777777779;60.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:29:02;100390.0;;;10.388888888888891;60.5
64862;BME280;62652;42.274;-71.436;2022-10-20T00:30:00;100390.0;;;10.5;59.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:31:00;100390.0;;;10.777777777777779;59.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:32:00;100400.0;;;11.11111111111111;59.2
64862;BME280;62652;42.274;-71.436;2022-10-20T00:33:01;100400.0;;;11.222222222222223;59.2
64862;BME280;62652;42.274;-71.436;2022-10-20T00:34:00;100400.0;;;11.38888888888889;58.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:35:00;100400.0;;;11.38888888888889;57.8
64862;BME280;62652;42.274;-71.436;2022-10-20T00:36:02;100400.0;;;11.38888888888889;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:37:00;100400.0;;;11.38888888888889;57.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:38:00;100400.0;;;11.500000000000002;57.6
64862;BME280;62652;42.274;-71.436;2022-10-20T00:39:02;100400.0;;;11.61111111111111;57.3
64862;BME280;62652;42.274;-71.436;2022-10-20T00:40:00;100410.0;;;11.500000000000002;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:41:00;100400.0;;;11.61111111111111;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T00:42:01;100410.0;;;11.500000000000002;57.5
64862;BME280;62652;42.274;-71.436;2022-10-20T00:43:00;100400.0;;;11.38888888888889;57.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:44:02;100410.0;;;11.500000000000002;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T00:45:01;100410.0;;;11.38888888888889;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T00:46:00;100400.0;;;11.222222222222223;58.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:47:00;100410.0;;;11.222222222222223;58.9
64862;BME280;62652;42.274;-71.436;2022-10-20T00:48:04;100410.0;;;11.11111111111111;59.8
64862;BME280;62652;42.274;-71.436;2022-10-20T00:49:06;100410.0;;;11.222222222222223;60.0
64862;BME280;62652;42.274;-71.436;2022-10-20T00:50:04;100410.0;;;11.277777777777777;59.5
64862;BME280;62652;42.274;-71.436;2022-10-20T00:51:00;100410.0;;;11.38888888888889;59.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:52:00;100410.0;;;11.38888888888889;58.6
64862;BME280;62652;42.274;-71.436;2022-10-20T00:53:01;100410.0;;;11.38888888888889;58.1
64862;BME280;62652;42.274;-71.436;2022-10-20T00:54:05;100400.0;;;11.277777777777777;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T00:55:01;100410.0;;;11.38888888888889;57.6
64862;BME280;62652;42.274;-71.436;2022-10-20T00:56:00;100410.0;;;11.277777777777777;58.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:57:01;100410.0;;;11.222222222222223;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T00:58:01;100410.0;;;11.222222222222223;58.4
64862;BME280;62652;42.274;-71.436;2022-10-20T00:59:01;100410.0;;;11.11111111111111;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T01:00:01;100410.0;;;11.222222222222223;58.2
64862;BME280;62652;42.274;-71.436;2022-10-20T01:01:00;100410.0;;;11.38888888888889;57.1
64862;BME280;62652;42.274;-71.436;2022-10-20T01:02:01;100410.0;;;11.277777777777777;57.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:03:01;100410.0;;;11.277777777777777;57.3
64862;BME280;62652;42.274;-71.436;2022-10-20T01:04:01;100420.0;;;11.11111111111111;56.4
64862;BME280;62652;42.274;-71.436;2022-10-20T01:05:00;100420.0;;;11.277777777777777;56.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:06:00;100410.0;;;11.222222222222223;56.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:07:01;100420.0;;;11.222222222222223;56.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:08:00;100420.0;;;11.277777777777777;56.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:09:00;100420.0;;;11.277777777777777;57.3
64862;BME280;62652;42.274;-71.436;2022-10-20T01:10:01;100420.0;;;11.277777777777777;56.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:11:09;100420.0;;;11.11111111111111;57.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:12:09;100420.0;;;10.999999999999998;57.3
64862;BME280;62652;42.274;-71.436;2022-10-20T01:13:06;100420.0;;;10.88888888888889;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:14:13;100420.0;;;10.999999999999998;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:15:07;100430.0;;;11.11111111111111;56.5
64862;BME280;62652;42.274;-71.436;2022-10-20T01:16:06;100420.0;;;10.999999999999998;57.2
64862;BME280;62652;42.274;-71.436;2022-10-20T01:17:06;100420.0;;;10.999999999999998;57.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:18:06;100420.0;;;11.11111111111111;58.6
64862;BME280;62652;42.274;-71.436;2022-10-20T01:19:09;100420.0;;;10.777777777777779;58.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:21:17;100420.0;;;10.999999999999998;57.1
64862;BME280;62652;42.274;-71.436;2022-10-20T01:22:12;100420.0;;;10.999999999999998;57.5
64862;BME280;62652;42.274;-71.436;2022-10-20T01:25:06;100430.0;;;10.722222222222221;57.7
64862;BME280;62652;42.274;-71.436;2022-10-20T01:28:03;100440.0;;;10.61111111111111;58.7
64862;BME280;62652;42.274;-71.436;2022-10-20T01:29:05;100440.0;;;10.722222222222221;58.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:30:08;100440.0;;;10.777777777777779;58.7
64862;BME280;62652;42.274;-71.436;2022-10-20T01:31:04;100440.0;;;10.777777777777779;59.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:32:07;100440.0;;;10.777777777777779;57.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:33:10;100440.0;;;10.722222222222221;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T01:34:07;100440.0;;;10.61111111111111;59.1
64862;BME280;62652;42.274;-71.436;2022-10-20T01:35:04;100440.0;;;10.722222222222221;59.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:36:04;100430.0;;;10.777777777777779;58.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:37:05;100440.0;;;10.777777777777779;58.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:38:07;100440.0;;;10.777777777777779;58.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:39:03;100440.0;;;10.777777777777779;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T01:40:06;100440.0;;;10.722222222222221;59.1
64862;BME280;62652;42.274;-71.436;2022-10-20T01:41:04;100440.0;;;10.722222222222221;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T01:42:03;100440.0;;;10.777777777777779;58.1
64862;BME280;62652;42.274;-71.436;2022-10-20T01:43:03;100440.0;;;10.777777777777779;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:44:03;100440.0;;;10.777777777777779;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:45:02;100440.0;;;10.777777777777779;57.6
64862;BME280;62652;42.274;-71.436;2022-10-20T01:46:01;100440.0;;;10.722222222222221;57.7
64862;BME280;62652;42.274;-71.436;2022-10-20T01:47:02;100440.0;;;10.722222222222221;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:48:02;100440.0;;;10.722222222222221;57.6
64862;BME280;62652;42.274;-71.436;2022-10-20T01:49:01;100450.0;;;10.61111111111111;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:50:03;100440.0;;;10.777777777777779;57.7
64862;BME280;62652;42.274;-71.436;2022-10-20T01:51:01;100440.0;;;10.777777777777779;57.2
64862;BME280;62652;42.274;-71.436;2022-10-20T01:52:01;100440.0;;;10.777777777777779;57.6
64862;BME280;62652;42.274;-71.436;2022-10-20T01:53:01;100440.0;;;10.61111111111111;56.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:54:01;100440.0;;;10.222222222222221;57.7
64862;BME280;62652;42.274;-71.436;2022-10-20T01:55:00;100440.0;;;10.222222222222221;57.8
64862;BME280;62652;42.274;-71.436;2022-10-20T01:56:01;100440.0;;;9.777777777777779;58.9
64862;BME280;62652;42.274;-71.436;2022-10-20T01:57:11;100440.0;;;9.722222222222221;59.6
64862;BME280;62652;42.274;-71.436;2022-10-20T01:58:15;100440.0;;;9.611111111111109;60.5
64862;BME280;62652;42.274;-71.436;2022-10-20T01:59:10;100440.0;;;9.222222222222221;61.5
64862;BME280;62652;42.274;-71.436;2022-10-20T02:00:05;100440.0;;;8.777777777777777;63.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:01:07;100440.0;;;8.499999999999998;64.4
64862;BME280;62652;42.274;-71.436;2022-10-20T02:02:14;100440.0;;;8.38888888888889;65.8
64862;BME280;62652;42.274;-71.436;2022-10-20T02:03:10;100440.0;;;8.38888888888889;65.8
64862;BME280;62652;42.274;-71.436;2022-10-20T02:04:01;100450.0;;;8.61111111111111;65.3
64862;BME280;62652;42.274;-71.436;2022-10-20T02:05:12;100450.0;;;8.38888888888889;65.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:06:09;100450.0;;;8.499999999999998;65.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:07:05;100450.0;;;8.277777777777779;66.3
64862;BME280;62652;42.274;-71.436;2022-10-20T02:08:08;100440.0;;;8.38888888888889;66.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:09:03;100450.0;;;8.277777777777779;66.8
64862;BME280;62652;42.274;-71.436;2022-10-20T02:10:11;100450.0;;;8.61111111111111;65.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:11:03;100450.0;;;8.222222222222221;66.4
64862;BME280;62652;42.274;-71.436;2022-10-20T02:12:04;100450.0;;;8.38888888888889;66.5
64862;BME280;62652;42.274;-71.436;2022-10-20T02:13:04;100450.0;;;8.777777777777777;64.9
64862;BME280;62652;42.274;-71.436;2022-10-20T02:14:01;100450.0;;;8.38888888888889;65.3
64862;BME280;62652;42.274;-71.436;2022-10-20T02:15:02;100450.0;;;8.777777777777777;64.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:16:08;100450.0;;;8.61111111111111;65.1
64862;BME280;62652;42.274;-71.436;2022-10-20T02:17:04;100450.0;;;8.61111111111111;65.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:18:05;100450.0;;;8.88888888888889;64.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:19:01;100450.0;;;9.11111111111111;63.4
64862;BME280;62652;42.274;-71.436;2022-10-20T02:20:02;100450.0;;;8.88888888888889;63.9
64862;BME280;62652;42.274;-71.436;2022-10-20T02:21:02;100460.0;;;8.88888888888889;63.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:22:00;100450.0;;;8.777777777777777;63.9
64862;BME280;62652;42.274;-71.436;2022-10-20T02:23:03;100450.0;;;8.777777777777777;63.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:24:04;100450.0;;;9.000000000000002;63.5
64862;BME280;62652;42.274;-71.436;2022-10-20T02:25:00;100460.0;;;9.000000000000002;63.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:26:03;100450.0;;;9.000000000000002;63.3
64862;BME280;62652;42.274;-71.436;2022-10-20T02:27:02;100460.0;;;8.777777777777777;63.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:28:01;100460.0;;;8.61111111111111;63.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:29:08;100460.0;;;8.222222222222221;65.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:30:03;100460.0;;;8.11111111111111;66.1
64862;BME280;62652;42.274;-71.436;2022-10-20T02:31:01;100460.0;;;8.11111111111111;66.9
64862;BME280;62652;42.274;-71.436;2022-10-20T02:32:01;100460.0;;;8.277777777777779;65.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:33:00;100460.0;;;8.222222222222221;66.0
64862;BME280;62652;42.274;-71.436;2022-10-20T02:34:01;100460.0;;;8.277777777777779;66.1
64862;BME280;62652;42.274;-71.436;2022-10-20T02:35:03;100460.0;;;8.777777777777777;64.4
64862;BME280;62652;42.274;-71.436;2022-10-20T02:36:04;100460.0;;;9.11111111111111;63.1
64862;BME280;62652;42.274;-71.436;2022-10-20T02:37:00;100460.0;;;9.5;61.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:38:01;100470.0;;;9.611111111111109;61.1
64862;BME280;62652;42.274;-71.436;2022-10-20T02:39:00;100470.0;;;9.38888888888889;61.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:40:00;100470.0;;;9.277777777777779;60.9
64862;BME280;62652;42.274;-71.436;2022-10-20T02:41:00;100480.0;;;9.000000000000002;62.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:42:00;100480.0;;;8.88888888888889;63.0
64862;BME280;62652;42.274;-71.436;2022-10-20T02:43:00;100470.0;;;9.11111111111111;62.5
64862;BME280;62652;42.274;-71.436;2022-10-20T02:44:00;100480.0;;;9.000000000000002;62.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:45:00;100480.0;;;8.88888888888889;63.1
64862;BME280;62652;42.274;-71.436;2022-10-20T02:46:00;100480.0;;;9.277777777777779;63.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:47:00;100480.0;;;9.611111111111109;61.4
64862;BME280;62652;42.274;-71.436;2022-10-20T02:48:00;100480.0;;;9.888888888888888;60.3
64862;BME280;62652;42.274;-71.436;2022-10-20T02:49:00;100480.0;;;10.277777777777779;58.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:50:00;100480.0;;;10.222222222222221;58.3
64862;BME280;62652;42.274;-71.436;2022-10-20T02:51:00;100480.0;;;10.222222222222221;59.0
64862;BME280;62652;42.274;-71.436;2022-10-20T02:52:00;100480.0;;;10.388888888888891;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T02:53:00;100480.0;;;10.61111111111111;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T02:54:00;100490.0;;;10.61111111111111;58.2
64862;BME280;62652;42.274;-71.436;2022-10-20T02:55:00;100490.0;;;10.388888888888891;58.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:56:00;100490.0;;;10.5;57.6
64862;BME280;62652;42.274;-71.436;2022-10-20T02:57:00;100490.0;;;10.388888888888891;57.7
64862;BME280;62652;42.274;-71.436;2022-10-20T02:58:00;100490.0;;;10.5;59.5
64862;BME280;62652;42.274;-71.436;2022-10-20T02:59:00;100490.0;;;10.61111111111111;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:00:00;100500.0;;;10.722222222222221;57.1
64862;BME280;62652;42.274;-71.436;2022-10-20T03:01:00;100500.0;;;10.277777777777779;58.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:02:00;100500.0;;;10.388888888888891;57.8
64862;BME280;62652;42.274;-71.436;2022-10-20T03:03:00;100500.0;;;10.222222222222221;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T03:04:00;100500.0;;;10.388888888888891;57.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:05:00;100500.0;;;10.5;57.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:06:05;100500.0;;;10.61111111111111;57.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:07:00;100500.0;;;10.61111111111111;57.0
64862;BME280;62652;42.274;-71.436;2022-10-20T03:08:00;100500.0;;;10.277777777777779;58.2
64862;BME280;62652;42.274;-71.436;2022-10-20T03:09:00;100500.0;;;10.388888888888891;58.0
64862;BME280;62652;42.274;-71.436;2022-10-20T03:10:00;100500.0;;;10.388888888888891;58.2
64862;BME280;62652;42.274;-71.436;2022-10-20T03:11:00;100490.0;;;10.222222222222221;58.7
64862;BME280;62652;42.274;-71.436;2022-10-20T03:12:01;100490.0;;;9.777777777777779;59.7
64862;BME280;62652;42.274;-71.436;2022-10-20T03:13:00;100490.0;;;10.0;60.7
64862;BME280;62652;42.274;-71.436;2022-10-20T03:14:00;100490.0;;;9.888888888888888;59.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:15:00;100490.0;;;10.111111111111112;59.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:16:01;100490.0;;;10.222222222222221;59.2
64862;BME280;62652;42.274;-71.436;2022-10-20T03:17:00;100490.0;;;10.222222222222221;58.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:18:00;100480.0;;;10.277777777777779;58.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:19:00;100480.0;;;10.222222222222221;59.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:20:00;100480.0;;;10.277777777777779;58.5
64862;BME280;62652;42.274;-71.436;2022-10-20T03:21:00;100490.0;;;10.388888888888891;58.8
64862;BME280;62652;42.274;-71.436;2022-10-20T03:22:01;100480.0;;;10.388888888888891;58.1
64862;BME280;62652;42.274;-71.436;2022-10-20T03:23:00;100480.0;;;10.277777777777779;58.7
64862;BME280;62652;42.274;-71.436;2022-10-20T03:24:00;100480.0;;;10.277777777777779;58.8
64862;BME280;62652;42.274;-71.436;2022-10-20T03:25:00;100480.0;;;10.222222222222221;59.1
64862;BME280;62652;42.274;-71.436;2022-10-20T03:26:01;100480.0;;;9.777777777777779;59.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:27:00;100480.0;;;9.777777777777779;60.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:28:00;100480.0;;;9.888888888888888;59.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:29:00;100480.0;;;9.777777777777779;60.1
64862;BME280;62652;42.274;-71.436;2022-10-20T03:30:00;100490.0;;;9.888888888888888;60.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:31:00;100490.0;;;9.777777777777779;60.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:32:00;100480.0;;;9.611111111111109;60.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:33:00;100480.0;;;9.611111111111109;61.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:34:00;100490.0;;;9.277777777777779;62.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:35:00;100480.0;;;9.38888888888889;62.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:36:00;100480.0;;;9.5;62.2
64862;BME280;62652;42.274;-71.436;2022-10-20T03:37:00;100480.0;;;9.777777777777779;61.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:38:00;100480.0;;;9.888888888888888;60.5
64862;BME280;62652;42.274;-71.436;2022-10-20T03:39:00;100480.0;;;9.888888888888888;60.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:40:00;100480.0;;;9.888888888888888;60.5
64862;BME280;62652;42.274;-71.436;2022-10-20T03:41:00;100480.0;;;9.277777777777779;62.2
64862;BME280;62652;42.274;-71.436;2022-10-20T03:42:00;100480.0;;;9.5;62.8
64862;BME280;62652;42.274;-71.436;2022-10-20T03:43:00;100490.0;;;9.277777777777779;63.1
64862;BME280;62652;42.274;-71.436;2022-10-20T03:44:01;100490.0;;;9.38888888888889;62.7
64862;BME280;62652;42.274;-71.436;2022-10-20T03:45:00;100490.0;;;9.222222222222221;63.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:46:01;100490.0;;;9.222222222222221;63.2
64862;BME280;62652;42.274;-71.436;2022-10-20T03:47:00;100490.0;;;9.000000000000002;63.5
64862;BME280;62652;42.274;-71.436;2022-10-20T03:48:00;100490.0;;;8.11111111111111;66.8
64862;BME280;62652;42.274;-71.436;2022-10-20T03:49:00;100490.0;;;7.88888888888889;68.6
64862;BME280;62652;42.274;-71.436;2022-10-20T03:50:00;100500.0;;;8.0;68.5
64862;BME280;62652;42.274;-71.436;2022-10-20T03:51:01;100500.0;;;8.222222222222221;67.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:52:00;100500.0;;;7.3888888888888875;71.3
64862;BME280;62652;42.274;-71.436;2022-10-20T03:53:00;100490.0;;;7.722222222222222;70.9
64862;BME280;62652;42.274;-71.436;2022-10-20T03:54:00;100500.0;;;8.11111111111111;70.1
64862;BME280;62652;42.274;-71.436;2022-10-20T03:55:01;100500.0;;;8.277777777777779;69.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:56:03;100500.0;;;8.722222222222223;67.7
64862;BME280;62652;42.274;-71.436;2022-10-20T03:57:00;100490.0;;;8.777777777777777;66.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:58:00;100500.0;;;8.722222222222223;66.4
64862;BME280;62652;42.274;-71.436;2022-10-20T03:59:00;100500.0;;;8.722222222222223;66.2
64862;BME280;62652;42.274;-71.436;2022-10-20T04:00:00;100500.0;;;8.38888888888889;66.2
64862;BME280;62652;42.274;-71.436;2022-10-20T04:01:00;100510.0;;;8.722222222222223;66.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:02:00;100500.0;;;9.000000000000002;64.9
64862;BME280;62652;42.274;-71.436;2022-10-20T04:03:00;100500.0;;;9.11111111111111;65.1
64862;BME280;62652;42.274;-71.436;2022-10-20T04:04:00;100500.0;;;9.11111111111111;64.2
64862;BME280;62652;42.274;-71.436;2022-10-20T04:05:00;100500.0;;;9.11111111111111;65.3
64862;BME280;62652;42.274;-71.436;2022-10-20T04:06:01;100500.0;;;9.11111111111111;64.6
64862;BME280;62652;42.274;-71.436;2022-10-20T04:07:00;100500.0;;;8.88888888888889;65.5
64862;BME280;62652;42.274;-71.436;2022-10-20T04:08:00;100500.0;;;8.61111111111111;66.1
64862;BME280;62652;42.274;-71.436;2022-10-20T04:09:00;100500.0;;;8.277777777777779;67.4
64862;BME280;62652;42.274;-71.436;2022-10-20T04:10:00;100500.0;;;8.277777777777779;68.6
64862;BME280;62652;42.274;-71.436;2022-10-20T04:11:00;100500.0;;;8.222222222222221;69.4
64862;BME280;62652;42.274;-71.436;2022-10-20T04:12:00;100500.0;;;8.11111111111111;67.7
64862;BME280;62652;42.274;-71.436;2022-10-20T04:13:01;100500.0;;;7.88888888888889;69.2
64862;BME280;62652;42.274;-71.436;2022-10-20T04:14:00;100500.0;;;8.222222222222221;69.1
64862;BME280;62652;42.274;-71.436;2022-10-20T04:15:00;100500.0;;;8.277777777777779;68.5
64862;BME280;62652;42.274;-71.436;2022-10-20T04:16:00;100500.0;;;8.499999999999998;66.3
64862;BME280;62652;42.274;-71.436;2022-10-20T04:17:00;100500.0;;;8.61111111111111;66.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:18:00;100500.0;;;8.499999999999998;65.4
64862;BME280;62652;42.274;-71.436;2022-10-20T04:19:00;100500.0;;;8.222222222222221;67.0
64862;BME280;62652;42.274;-71.436;2022-10-20T04:20:00;100500.0;;;8.61111111111111;65.5
64862;BME280;62652;42.274;-71.436;2022-10-20T04:21:00;100500.0;;;8.277777777777779;65.6
64862;BME280;62652;42.274;-71.436;2022-10-20T04:22:00;100500.0;;;7.5;69.6
64862;BME280;62652;42.274;-71.436;2022-10-20T04:23:00;100500.0;;;7.3888888888888875;69.3
64862;BME280;62652;42.274;-71.436;2022-10-20T04:24:00;100500.0;;;7.88888888888889;67.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:25:00;100510.0;;;8.277777777777779;66.5
64862;BME280;62652;42.274;-71.436;2022-10-20T04:26:07;100510.0;;;8.277777777777779;65.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:27:00;100510.0;;;8.499999999999998;64.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:28:00;100510.0;;;8.222222222222221;65.7
64862;BME280;62652;42.274;-71.436;2022-10-20T04:29:00;100510.0;;;8.222222222222221;65.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:30:00;100510.0;;;8.11111111111111;66.1
64862;BME280;62652;42.274;-71.436;2022-10-20T04:31:00;100510.0;;;8.277777777777779;65.6
64862;BME280;62652;42.274;-71.436;2022-10-20T04:32:00;100520.0;;;8.222222222222221;65.9
64862;BME280;62652;42.274;-71.436;2022-10-20T04:33:00;100520.0;;;8.38888888888889;65.7
64862;BME280;62652;42.274;-71.436;2022-10-20T04:34:00;100510.0;;;8.61111111111111;64.2
64862;BME280;62652;42.274;-71.436;2022-10-20T04:35:01;100520.0;;;8.499999999999998;64.8
64862;BME280;62652;42.274;-71.436;2022-10-20T04:36:03;100520.0;;;8.722222222222223;64.4