sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-10-13T00:01:59;10.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:04:29;10.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:06:59;10.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:09:29;10.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:12:00;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:14:27;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:17:05;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:19:38;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:22:06;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:24:38;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:27:20;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:29:58;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:32:45;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:35:14;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:37:56;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:40:26;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:42:57;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:45:50;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:48:38;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:51:12;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:53:49;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:56:17;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T00:58:54;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:01:26;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:03:59;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:06:27;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:09:04;10.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:11:50;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:14:20;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:16:48;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:19:20;10.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:21:52;10.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:24:30;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:27:04;10.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:29:48;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:32:19;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:34:47;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:37:16;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:39:43;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:42:15;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:44:46;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:47:14;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:49:43;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:52:14;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:54:46;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:57:16;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T01:59:50;11.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:02:17;11.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:04:57;11.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:07:24;11.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:09:57;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:12:24;11.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:15:03;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:17:31;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:20:08;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:22:36;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:25:05;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:27:34;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:30:08;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T02:32:41;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:35:10;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:37:42;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:40:20;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:42:50;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:45:17;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:47:48;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:50:35;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:53:05;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:55:52;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T02:58:19;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:00:48;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:03:15;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:05:46;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:08:13;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:10:45;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:13:14;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:15:42;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:18:14;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:20:47;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:23:23;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:25:53;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:28:22;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:30:52;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:33:20;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:35:53;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:38:20;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:40:53;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:43:25;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:45:55;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:48:34;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:51:19;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:53:47;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:56:22;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T03:59:07;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:01:37;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:04:11;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:06:39;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:09:19;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:17:15;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:19:43;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:22:29;12.20;5.30
14057;DHT22;7103;54.300;10.180;2023-10-13T04:25:22;12.30;12.90
14057;DHT22;7103;54.300;10.180;2023-10-13T04:30:49;12.30;28.30
14057;DHT22;7103;54.300;10.180;2023-10-13T04:33:32;12.40;70.50
14057;DHT22;7103;54.300;10.180;2023-10-13T04:36:15;12.40;69.70
14057;DHT22;7103;54.300;10.180;2023-10-13T04:38:53;12.50;75.80
14057;DHT22;7103;54.300;10.180;2023-10-13T04:41:30;12.50;59.70
14057;DHT22;7103;54.300;10.180;2023-10-13T04:44:24;12.60;43.20
14057;DHT22;7103;54.300;10.180;2023-10-13T04:47:10;12.60;63.00
14057;DHT22;7103;54.300;10.180;2023-10-13T04:49:45;12.50;20.70
14057;DHT22;7103;54.300;10.180;2023-10-13T04:52:12;12.50;23.50
14057;DHT22;7103;54.300;10.180;2023-10-13T04:54:43;12.70;54.50
14057;DHT22;7103;54.300;10.180;2023-10-13T04:57:23;12.60;42.60
14057;DHT22;7103;54.300;10.180;2023-10-13T05:00:23;12.70;86.00
14057;DHT22;7103;54.300;10.180;2023-10-13T05:03:08;12.70;86.00
14057;DHT22;7103;54.300;10.180;2023-10-13T05:06:06;12.80;84.50
14057;DHT22;7103;54.300;10.180;2023-10-13T05:08:53;12.90;88.90
14057;DHT22;7103;54.300;10.180;2023-10-13T05:11:39;12.90;76.20
14057;DHT22;7103;54.300;10.180;2023-10-13T05:14:24;12.90;65.70
14057;DHT22;7103;54.300;10.180;2023-10-13T05:17:10;13.00;83.10
14057;DHT22;7103;54.300;10.180;2023-10-13T05:19:57;13.10;83.40
14057;DHT22;7103;54.300;10.180;2023-10-13T05:22:43;13.10;72.10
14057;DHT22;7103;54.300;10.180;2023-10-13T05:25:28;13.00;34.20
14057;DHT22;7103;54.300;10.180;2023-10-13T05:28:14;13.10;43.10
14057;DHT22;7103;54.300;10.180;2023-10-13T05:31:02;13.20;76.40
14057;DHT22;7103;54.300;10.180;2023-10-13T05:33:49;13.20;65.30
14057;DHT22;7103;54.300;10.180;2023-10-13T05:36:34;13.30;92.80
14057;DHT22;7103;54.300;10.180;2023-10-13T05:39:20;13.30;86.20
14057;DHT22;7103;54.300;10.180;2023-10-13T05:42:06;13.30;86.50
14057;DHT22;7103;54.300;10.180;2023-10-13T05:44:52;13.30;91.20
14057;DHT22;7103;54.300;10.180;2023-10-13T05:47:38;13.30;97.10
14057;DHT22;7103;54.300;10.180;2023-10-13T05:50:06;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T05:52:49;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T05:55:31;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T05:58:21;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:01:12;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:03:57;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:06:43;13.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:09:28;13.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:12:14;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:15:00;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:17:45;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:20:31;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:23:17;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:26:02;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:28:48;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:31:16;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:33:50;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:36:17;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:38:45;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:41:19;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:43:58;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:46:28;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:48:56;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:51:28;14.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:53:58;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:56:27;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T06:58:57;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:01:29;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:03:56;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:06:28;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:08:58;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:11:31;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:14:04;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:17:00;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:19:28;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:21:59;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:24:29;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:27:03;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:29:33;15.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:32:03;15.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:34:30;15.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:37:02;15.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:39:34;15.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:42:02;15.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:44:33;15.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:47:01;15.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:49:38;15.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:52:08;15.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:54:58;15.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T07:57:52;15.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:00:26;15.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:02:58;15.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:05:36;15.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:08:09;16.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:10:41;15.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:13:12;16.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:15:41;16.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:18:14;16.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:20:57;16.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:23:30;16.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:26:15;16.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:29:03;16.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:31:47;16.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:34:34;16.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:37:11;16.30;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:39:51;16.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:42:37;16.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:45:08;16.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:47:51;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:50:40;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:53:31;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:56:03;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T08:58:47;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:01:25;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:04:06;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:07:03;16.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:12:30;16.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:15:04;16.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:17:41;16.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:20:34;16.50;98.00
14057;DHT22;7103;54.300;10.180;2023-10-13T09:23:14;16.60;98.50
14057;DHT22;7103;54.300;10.180;2023-10-13T09:26:10;16.60;98.30
14057;DHT22;7103;54.300;10.180;2023-10-13T09:28:39;16.60;93.50
14057;DHT22;7103;54.300;10.180;2023-10-13T09:31:06;16.70;91.00
14057;DHT22;7103;54.300;10.180;2023-10-13T09:33:36;16.70;75.50
14057;DHT22;7103;54.300;10.180;2023-10-13T09:36:04;16.60;69.30
14057;DHT22;7103;54.300;10.180;2023-10-13T09:38:35;16.60;67.20
14057;DHT22;7103;54.300;10.180;2023-10-13T09:41:22;16.70;67.20
14057;DHT22;7103;54.300;10.180;2023-10-13T09:43:53;16.70;49.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:46:26;16.70;48.30
14057;DHT22;7103;54.300;10.180;2023-10-13T09:48:58;16.70;49.90
14057;DHT22;7103;54.300;10.180;2023-10-13T09:51:35;16.70;40.60
14057;DHT22;7103;54.300;10.180;2023-10-13T09:54:20;16.70;29.70
14057;DHT22;7103;54.300;10.180;2023-10-13T09:57:08;16.70;55.20
14057;DHT22;7103;54.300;10.180;2023-10-13T10:00:00;16.70;27.90
14057;DHT22;7103;54.300;10.180;2023-10-13T10:02:36;16.70;29.80
14057;DHT22;7103;54.300;10.180;2023-10-13T10:05:10;16.80;44.80
14057;DHT22;7103;54.300;10.180;2023-10-13T10:07:56;16.80;35.50
14057;DHT22;7103;54.300;10.180;2023-10-13T10:14:08;16.90;25.10
14057;DHT22;7103;54.300;10.180;2023-10-13T10:16:44;16.90;2.70
14057;DHT22;7103;54.300;10.180;2023-10-13T10:19:16;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:21:42;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:24:15;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:26:53;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:29:20;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:31:48;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:34:16;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:36:54;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:39:33;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:42:13;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:44:49;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:47:21;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:49:59;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:52:27;17.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:55:00;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T10:57:27;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:00:04;17.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:02:38;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:05:07;17.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:07:36;17.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:10:10;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:12:57;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:15:45;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:18:12;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:20:48;17.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:23:21;17.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:25:59;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:28:26;18.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:30:58;18.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:33:27;18.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:35:56;18.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:38:30;18.10;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:41:10;18.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:43:47;18.00;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:46:15;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:48:45;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:51:22;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:53:52;17.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T11:56:20;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T11:58:47;17.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:01:16;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:03:48;17.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:06:35;18.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:09:08;18.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:11:50;18.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:14:20;18.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:16:59;18.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:19:31;18.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:21:58;18.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:24:32;18.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:29:30;18.10;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:32:01;18.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:34:36;18.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:37:21;18.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:40:06;18.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:42:53;18.60;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:45:41;18.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:48:28;18.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T12:51:15;19.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:53:57;18.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:56:32;18.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T12:59:01;18.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:01:35;18.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:04:09;19.00;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:06:43;19.20;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:11:38;19.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:14:07;19.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:16:37;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:19:06;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:21:41;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:24:08;19.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:26:40;19.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:29:08;19.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:31:38;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:34:09;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:36:37;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:39:03;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:41:32;19.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:44:00;19.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:46:40;19.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:49:10;19.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:51:49;19.90;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T13:54:19;19.90;92.30
14057;DHT22;7103;54.300;10.180;2023-10-13T13:56:47;20.00;87.50
14057;DHT22;7103;54.300;10.180;2023-10-13T13:59:16;20.00;63.40
14057;DHT22;7103;54.300;10.180;2023-10-13T14:01:47;20.00;49.80
14057;DHT22;7103;54.300;10.180;2023-10-13T14:04:14;20.00;43.30
14057;DHT22;7103;54.300;10.180;2023-10-13T14:06:44;20.00;20.90
14057;DHT22;7103;54.300;10.180;2023-10-13T14:09:12;20.00;10.30
14057;DHT22;7103;54.300;10.180;2023-10-13T14:11:42;19.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:14:47;19.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:17:17;19.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:19:44;19.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:22:12;19.90;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:24:40;19.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:27:10;19.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:29:45;19.80;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:32:14;19.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:34:45;19.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:37:15;19.70;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:39:53;19.60;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:42:28;19.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:44:55;19.50;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:47:23;19.40;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:49:56;19.30;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:52:26;19.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:54:53;19.20;1.00
14057;DHT22;7103;54.300;10.180;2023-10-13T14:57:25;19.10;10.60
14057;DHT22;7103;54.300;10.180;2023-10-13T14:59:56;19.10;20.10
14057;DHT22;7103;54.300;10.180;2023-10-13T15:02:24;19.00;37.00
14057;DHT22;7103;54.300;10.180;2023-10-13T15:04:51;18.90;57.20
14057;DHT22;7103;54.300;10.180;2023-10-13T15:07:18;18.90;67.60
14057;DHT22;7103;54.300;10.180;2023-10-13T15:09:46;18.80;85.80
14057;DHT22;7103;54.300;10.180;2023-10-13T15:12:13;18.80;87.40
14057;DHT22;7103;54.300;10.180;2023-10-13T15:14:46;18.80;92.30
14057;DHT22;7103;54.300;10.180;2023-10-13T15:17:13;18.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:19:43;18.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:22:10;18.80;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:24:43;18.70;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:27:12;18.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:29:39;18.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:32:06;18.60;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:34:42;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:37:09;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:39:39;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:42:06;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:44:34;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:47:01;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:49:31;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:52:01;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:54:28;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:56:55;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T15:59:22;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:01:50;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:04:21;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:06:49;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:09:17;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:11:51;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:14:18;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:16:48;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:19:16;18.40;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:21:44;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:24:13;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:26:45;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:29:16;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:31:45;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:34:13;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:36:48;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:39:21;18.50;99.90
14057;DHT22;7103;54.300;10.180;2023-10-13T16:41:50;18.50;99.90